createdAt,value
2023-01-04T00:01:26.554Z,101046.06
2023-01-04T00:03:54.183Z,101049.25
2023-01-04T00:06:24.262Z,101053.22
2023-01-04T00:08:54.487Z,101055.78
2023-01-04T00:11:23.390Z,101054.09
2023-01-04T00:13:53.163Z,101054.03
2023-01-04T00:16:23.897Z,101054.94
2023-01-04T00:18:53.102Z,101056.44
2023-01-04T00:21:23.327Z,101059.53
2023-01-04T00:23:52.897Z,101050.66
2023-01-04T00:26:27.679Z,101055.19
2023-01-04T00:29:03.423Z,101049.69
2023-01-04T00:31:31.610Z,101044.00
2023-01-04T00:34:01.594Z,101044.13
2023-01-04T00:36:29.933Z,101048.78
2023-01-04T00:39:09.209Z,101050.88
2023-01-04T00:41:58.777Z,101042.31
2023-01-04T00:44:28.284Z,101045.53
2023-01-04T00:46:59.313Z,101040.94
2023-01-04T00:49:28.480Z,101042.44
2023-01-04T00:51:55.657Z,101036.69
2023-01-04T00:54:23.528Z,101045.34
2023-01-04T00:56:50.765Z,101052.28
2023-01-04T00:59:19.955Z,101053.28
2023-01-04T01:01:47.942Z,101052.72
2023-01-04T01:04:18.427Z,101057.88
2023-01-04T01:06:46.539Z,101049.91
2023-01-04T01:09:14.129Z,101047.38
2023-01-04T01:11:41.778Z,101057.81
2023-01-04T01:14:15.847Z,101055.94
2023-01-04T01:16:58.918Z,101053.31
2023-01-04T01:19:30.469Z,101058.88
2023-01-04T01:21:58.405Z,101057.81
2023-01-04T01:24:26.914Z,101068.09
2023-01-04T01:26:54.840Z,101073.22
2023-01-04T01:29:23.008Z,101070.94
2023-01-04T01:31:50.237Z,101075.53
2023-01-04T01:34:17.750Z,101070.16
2023-01-04T01:36:47.247Z,101078.06
2023-01-04T01:39:14.599Z,101070.38
2023-01-04T01:41:42.126Z,101073.88
2023-01-04T01:44:44.196Z,101071.25
2023-01-04T01:47:21.206Z,101071.94
2023-01-04T01:49:51.797Z,101067.88
2023-01-04T01:52:23.248Z,101068.63
2023-01-04T01:55:01.037Z,101058.22
2023-01-04T01:57:32.121Z,101063.03
2023-01-04T02:00:04.887Z,101061.63
2023-01-04T02:02:50.455Z,101052.28
2023-01-04T02:05:20.475Z,101050.53
2023-01-04T02:07:49.379Z,101051.41
2023-01-04T02:10:17.606Z,101051.66
2023-01-04T02:12:46.381Z,101055.81
2023-01-04T02:15:14.018Z,101048.38
2023-01-04T02:17:47.005Z,101049.81
2023-01-04T02:20:38.532Z,101035.13
2023-01-04T02:23:30.135Z,101043.91
2023-01-04T02:26:45.784Z,101045.75
2023-01-04T02:29:38.938Z,101036.97
2023-01-04T02:32:41.526Z,101043.22
2023-01-04T02:35:33.760Z,101042.34
2023-01-04T02:38:01.020Z,101034.69
2023-01-04T02:40:54.268Z,101033.91
2023-01-04T02:44:01.480Z,101026.69
2023-01-04T02:46:39.109Z,101037.53
2023-01-04T02:49:24.924Z,101028.53
2023-01-04T02:51:51.953Z,101028.53
2023-01-04T02:54:25.184Z,101022.41
2023-01-04T02:57:16.850Z,101014.84
2023-01-04T02:59:59.558Z,101012.56
2023-01-04T03:02:54.173Z,101005.69
2023-01-04T03:05:51.266Z,101006.69
2023-01-04T03:08:30.528Z,101010.16
2023-01-04T03:11:33.844Z,101007.53
2023-01-04T03:14:33.284Z,101006.00
2023-01-04T03:17:04.045Z,101004.56
2023-01-04T03:19:51.088Z,101004.03
2023-01-04T03:22:55.263Z,100996.81
2023-01-04T03:25:46.741Z,100990.47
2023-01-04T03:28:38.807Z,100994.28
2023-01-04T03:31:45.817Z,100997.47
2023-01-04T03:34:32.503Z,100994.50
2023-01-04T03:37:06.055Z,100996.38
2023-01-04T03:40:03.207Z,100989.47
2023-01-04T03:42:48.795Z,100988.16
2023-01-04T03:45:51.551Z,100984.00
2023-01-04T03:48:33.648Z,100981.34
2023-01-04T03:51:14.930Z,100976.78
2023-01-04T03:53:53.230Z,100981.50
2023-01-04T03:56:23.368Z,100974.59
2023-01-04T03:58:51.611Z,100981.03
2023-01-04T04:01:20.690Z,100975.56
2023-01-04T04:04:06.474Z,100966.16
2023-01-04T04:06:52.367Z,100974.91
2023-01-04T04:09:19.365Z,100972.03
2023-01-04T04:11:46.799Z,100967.44
2023-01-04T04:14:13.832Z,100963.50
2023-01-04T04:16:41.788Z,100974.63
2023-01-04T04:19:09.376Z,100969.81
2023-01-04T04:21:37.464Z,100967.28
2023-01-04T04:24:05.285Z,100968.44
2023-01-04T04:26:32.838Z,100974.78
2023-01-04T04:28:59.950Z,100964.06
2023-01-04T04:31:27.594Z,100963.97
2023-01-04T04:33:54.713Z,100961.66
2023-01-04T04:36:22.023Z,100974.78
2023-01-04T04:38:49.109Z,100969.31
2023-01-04T04:41:34.968Z,100971.63
2023-01-04T04:44:04.294Z,100962.75
2023-01-04T04:46:31.997Z,100957.81
2023-01-04T04:48:59.098Z,100964.50
2023-01-04T04:51:26.663Z,100966.09
2023-01-04T04:53:53.712Z,100960.00
2023-01-04T04:56:21.318Z,100957.34
2023-01-04T04:58:49.657Z,100955.03
2023-01-04T05:01:17.939Z,100961.03
2023-01-04T05:03:45.226Z,100962.69
2023-01-04T05:06:13.229Z,100964.19
2023-01-04T05:08:40.681Z,100968.22
2023-01-04T05:11:11.314Z,100964.38
2023-01-04T05:13:38.776Z,100963.38
2023-01-04T05:16:08.330Z,100963.38
2023-01-04T05:18:38.372Z,100955.94
2023-01-04T05:21:05.876Z,100954.06
2023-01-04T05:23:33.090Z,100961.19
2023-01-04T05:26:04.910Z,100959.63
2023-01-04T05:28:32.010Z,100964.31
2023-01-04T05:30:59.313Z,100960.06
2023-01-04T05:33:31.755Z,100953.91
2023-01-04T05:36:01.588Z,100952.06
2023-01-04T05:38:29.378Z,100952.81
2023-01-04T05:40:57.501Z,100949.50
2023-01-04T05:43:26.915Z,100948.50
2023-01-04T05:45:56.939Z,100952.50
2023-01-04T05:48:24.976Z,100952.59
2023-01-04T05:50:53.654Z,100949.88
2023-01-04T05:53:20.803Z,100947.13
2023-01-04T05:55:49.048Z,100953.81
2023-01-04T05:58:18.757Z,100949.09
2023-01-04T06:00:46.225Z,100944.31
2023-01-04T06:03:13.293Z,100942.34
2023-01-04T06:05:41.403Z,100938.59
2023-01-04T06:08:08.399Z,100936.47
2023-01-04T06:10:40.405Z,100949.13
2023-01-04T06:13:09.816Z,100950.03
2023-01-04T06:15:41.238Z,100944.34
2023-01-04T06:18:14.143Z,100943.50
2023-01-04T06:20:44.287Z,100940.41
2023-01-04T06:23:11.459Z,100944.66
2023-01-04T06:25:38.866Z,100944.44
2023-01-04T06:28:05.947Z,100943.13
2023-01-04T06:30:35.597Z,100947.06
2023-01-04T06:33:02.816Z,100955.56
2023-01-04T06:35:30.559Z,100957.22
2023-01-04T06:37:57.742Z,100949.28
2023-01-04T06:40:25.081Z,100942.19
2023-01-04T06:42:52.230Z,100942.19
2023-01-04T06:45:19.704Z,100948.34
2023-01-04T06:47:48.192Z,100948.16
2023-01-04T06:50:16.283Z,100939.22
2023-01-04T06:52:46.478Z,100946.97
2023-01-04T06:55:14.168Z,100939.91
2023-01-04T06:57:41.295Z,100940.66
2023-01-04T07:00:09.983Z,100943.31
2023-01-04T07:02:37.677Z,100941.75
2023-01-04T07:05:06.286Z,100948.69
2023-01-04T07:07:34.323Z,100942.69
2023-01-04T07:10:07.212Z,100943.78
2023-01-04T07:12:40.440Z,100934.69
2023-01-04T07:15:38.517Z,100933.50
2023-01-04T07:17:55.381Z,100930.00
2023-01-04T07:20:23.023Z,100925.13
2023-01-04T07:22:50.119Z,100926.00
2023-01-04T07:25:17.674Z,100931.53
2023-01-04T07:27:44.933Z,100930.13
2023-01-04T07:30:14.749Z,100936.72
2023-01-04T07:32:41.946Z,100938.44
2023-01-04T07:35:09.521Z,100930.59
2023-01-04T07:37:36.520Z,100931.28
2023-01-04T07:40:04.309Z,100934.78
2023-01-04T07:42:31.587Z,100935.56
2023-01-04T07:44:59.014Z,100933.09
2023-01-04T07:47:27.951Z,100932.03
2023-01-04T07:49:55.413Z,100922.56
2023-01-04T07:52:22.945Z,100923.28
2023-01-04T07:54:50.298Z,100923.28
2023-01-04T07:57:18.991Z,100921.22
2023-01-04T07:59:46.582Z,100912.28
2023-01-04T08:02:13.952Z,100917.03
2023-01-04T08:04:43.780Z,100923.47
2023-01-04T08:07:11.025Z,100921.22
2023-01-04T08:09:38.508Z,100924.72
2023-01-04T08:12:05.714Z,100913.38
2023-01-04T08:14:33.066Z,100915.94
2023-01-04T08:17:00.052Z,100917.13
2023-01-04T08:19:27.615Z,100921.13
2023-01-04T08:21:55.072Z,100920.53
2023-01-04T08:24:22.545Z,100913.16
2023-01-04T08:26:49.643Z,100902.97
2023-01-04T08:29:17.068Z,100911.66
2023-01-04T08:31:44.216Z,100904.81
2023-01-04T08:34:11.772Z,100892.38
2023-01-04T08:36:48.178Z,100896.56
2023-01-04T08:39:15.599Z,100901.47
2023-01-04T08:42:06.100Z,100898.63
2023-01-04T08:44:38.629Z,100892.66
2023-01-04T08:47:06.081Z,100890.88
2023-01-04T08:49:35.897Z,100884.41
2023-01-04T08:52:09.311Z,100893.41
2023-01-04T08:54:36.922Z,100896.13
2023-01-04T08:57:04.387Z,100882.34
2023-01-04T08:59:32.024Z,100877.84
2023-01-04T09:02:05.587Z,100873.47
2023-01-04T09:04:33.798Z,100881.47
2023-01-04T09:07:00.988Z,100875.09
2023-01-04T09:09:30.505Z,100874.75
2023-01-04T09:11:59.828Z,100878.16
2023-01-04T09:14:27.268Z,100871.59
2023-01-04T09:16:54.325Z,100875.31
2023-01-04T09:19:22.349Z,100872.78
2023-01-04T09:21:50.183Z,100875.50
2023-01-04T09:24:17.705Z,100868.91
2023-01-04T09:26:47.646Z,100863.09
2023-01-04T09:29:15.066Z,100862.41
2023-01-04T09:31:42.312Z,100866.25
2023-01-04T09:34:14.833Z,100860.69
2023-01-04T09:36:43.013Z,100850.72
2023-01-04T09:39:16.703Z,100847.53
2023-01-04T09:42:04.283Z,100843.06
2023-01-04T09:47:41.359Z,100844.41
2023-01-04T09:50:29.734Z,100844.59
2023-01-04T09:53:02.568Z,100838.22
2023-01-04T09:55:43.629Z,100824.41
2023-01-04T09:58:48.134Z,100820.75
2023-01-04T10:01:21.776Z,100813.34
2023-01-04T10:04:23.805Z,100811.56
2023-01-04T10:06:53.046Z,100810.81
2023-01-04T10:09:22.557Z,100806.63
2023-01-04T10:12:10.093Z,100806.38
2023-01-04T10:14:44.490Z,100796.78
2023-01-04T10:17:37.823Z,100798.53
2023-01-04T10:23:17.149Z,100778.38
2023-01-04T10:25:53.859Z,100772.44
2023-01-04T10:28:37.946Z,100764.94
2023-01-04T10:31:38.578Z,100770.38
2023-01-04T10:34:29.724Z,100765.44
2023-01-04T10:36:59.701Z,100766.06
2023-01-04T10:39:33.462Z,100767.44
2023-01-04T10:42:08.078Z,100771.09
2023-01-04T10:44:55.961Z,100752.59
2023-01-04T10:47:47.792Z,100748.97
2023-01-04T10:50:25.091Z,100747.78
2023-01-04T10:53:12.513Z,100748.13
2023-01-04T10:56:23.878Z,100745.66
2023-01-04T10:58:49.852Z,100741.72
2023-01-04T11:02:06.941Z,100741.56
2023-01-04T11:04:40.117Z,100733.94
2023-01-04T11:07:19.294Z,100740.19
2023-01-04T11:10:01.698Z,100730.75
2023-01-04T11:12:29.177Z,100733.50
2023-01-04T11:14:56.385Z,100708.66
2023-01-04T11:17:25.212Z,100711.09
2023-01-04T11:19:53.588Z,100694.63
2023-01-04T11:22:26.186Z,100698.41
2023-01-04T11:25:33.841Z,100682.09
2023-01-04T11:27:56.725Z,100676.31
2023-01-04T11:30:38.660Z,100682.25
2023-01-04T11:33:14.871Z,100678.91
2023-01-04T11:35:43.429Z,100675.22
2023-01-04T11:38:26.185Z,100668.66
2023-01-04T11:41:05.783Z,100667.69
2023-01-04T11:43:35.633Z,100661.25
2023-01-04T11:46:17.803Z,100655.72
2023-01-04T11:48:46.862Z,100662.53
2023-01-04T11:51:36.897Z,100649.25
2023-01-04T11:54:14.796Z,100642.16
2023-01-04T11:56:58.255Z,100635.72
2023-01-04T11:59:25.972Z,100630.63
2023-01-04T12:02:50.496Z,100625.00
2023-01-04T12:05:29.055Z,100626.78
2023-01-04T12:07:59.833Z,100624.97
2023-01-04T12:10:28.268Z,100626.03
2023-01-04T12:12:57.425Z,100618.94
2023-01-04T12:15:40.314Z,100611.34
2023-01-04T12:18:41.896Z,100611.69
2023-01-04T12:21:26.826Z,100607.44
2023-01-04T12:23:55.581Z,100589.34
2023-01-04T12:26:23.666Z,100589.72
2023-01-04T12:29:12.842Z,100583.59
2023-01-04T12:31:41.247Z,100573.22
2023-01-04T12:34:24.150Z,100572.94
2023-01-04T12:37:04.756Z,100565.59
2023-01-04T12:39:44.808Z,100565.34
2023-01-04T12:42:18.899Z,100561.84
2023-01-04T12:44:47.019Z,100566.41
2023-01-04T12:47:39.369Z,100561.56
2023-01-04T12:50:08.805Z,100552.72
2023-01-04T12:53:10.135Z,100557.53
2023-01-04T12:55:32.722Z,100552.19
2023-01-04T12:58:58.039Z,100543.66
2023-01-04T13:01:28.483Z,100531.19
2023-01-04T13:04:05.022Z,100534.97
2023-01-04T13:06:42.799Z,100533.56
2023-01-04T13:09:24.817Z,100525.50
2023-01-04T13:12:09.451Z,100517.16
2023-01-04T13:14:43.660Z,100513.03
2023-01-04T13:17:22.883Z,100517.97
2023-01-04T13:19:50.808Z,100507.94
2023-01-04T13:22:28.326Z,100515.91
2023-01-04T13:25:03.019Z,100500.16
2023-01-04T13:27:30.320Z,100494.66
2023-01-04T13:29:57.809Z,100495.31
2023-01-04T13:32:27.910Z,100495.31
2023-01-04T13:35:06.825Z,100491.63
2023-01-04T13:37:46.354Z,100491.19
2023-01-04T13:40:23.694Z,100490.72
2023-01-04T13:43:13.431Z,100483.69
2023-01-04T13:46:16.732Z,100472.69
2023-01-04T13:48:47.919Z,100470.41
2023-01-04T13:51:26.097Z,100463.72
2023-01-04T13:54:00.068Z,100459.44
2023-01-04T13:56:29.566Z,100461.41
2023-01-04T13:58:56.836Z,100462.19
2023-01-04T14:01:34.148Z,100455.47
2023-01-04T14:04:25.237Z,100446.00
2023-01-04T14:06:55.646Z,100432.38
2023-01-04T14:09:27.429Z,100425.66
2023-01-04T14:12:07.399Z,100424.75
2023-01-04T14:14:44.252Z,100426.53
2023-01-04T14:17:48.560Z,100410.47
2023-01-04T14:20:23.164Z,100414.06
2023-01-04T14:22:52.601Z,100416.94
2023-01-04T14:25:31.814Z,100416.19
2023-01-04T14:28:18.174Z,100411.25
2023-01-04T14:31:04.433Z,100414.59
2023-01-04T14:33:41.775Z,100412.88
2023-01-04T14:36:29.061Z,100422.66
2023-01-04T14:39:09.188Z,100420.94
2023-01-04T14:41:57.719Z,100419.63
2023-01-04T14:44:28.661Z,100419.50
2023-01-04T14:47:00.775Z,100403.69
2023-01-04T14:49:31.636Z,100402.50
2023-01-04T14:52:01.551Z,100394.53
2023-01-04T14:54:31.701Z,100393.47
2023-01-04T14:56:59.199Z,100392.22
2023-01-04T14:59:27.244Z,100400.03
2023-01-04T15:01:56.621Z,100415.44
2023-01-04T15:04:24.685Z,100409.00
2023-01-04T15:06:55.890Z,100415.72
2023-01-04T15:09:23.964Z,100408.09
2023-01-04T15:11:51.210Z,100393.56
2023-01-04T15:14:19.375Z,100394.44
2023-01-04T15:16:47.411Z,100394.00
2023-01-04T15:19:17.531Z,100395.78
2023-01-04T15:21:44.780Z,100392.69
2023-01-04T15:24:12.262Z,100380.44
2023-01-04T15:26:40.065Z,100390.22
2023-01-04T15:29:08.794Z,100376.13
2023-01-04T15:31:39.728Z,100387.38
2023-01-04T15:34:10.048Z,100378.69
2023-01-04T15:36:41.405Z,100367.22
2023-01-04T15:39:13.348Z,100380.97
2023-01-04T15:41:59.013Z,100376.03
2023-01-04T15:44:26.859Z,100361.06
2023-01-04T15:46:54.824Z,100364.28
2023-01-04T15:49:22.522Z,100356.34
2023-01-04T15:51:49.625Z,100364.09
2023-01-04T15:54:21.694Z,100353.84
2023-01-04T15:56:49.032Z,100350.44
2023-01-04T15:59:16.580Z,100353.00
2023-01-04T16:01:46.492Z,100353.28
2023-01-04T16:04:16.827Z,100347.78
2023-01-04T16:06:44.016Z,100354.34
2023-01-04T16:09:11.475Z,100366.66
2023-01-04T16:11:58.972Z,100356.72
2023-01-04T16:14:26.424Z,100360.50
2023-01-04T16:16:54.089Z,100347.31
2023-01-04T16:19:21.593Z,100336.63
2023-01-04T16:21:48.621Z,100333.69
2023-01-04T16:24:44.936Z,100331.22
2023-01-04T16:27:05.492Z,100322.19
2023-01-04T16:29:32.852Z,100316.22
2023-01-04T16:31:59.951Z,100319.38
2023-01-04T16:34:30.082Z,100303.59
2023-01-04T16:36:57.683Z,100300.91
2023-01-04T16:39:57.197Z,100290.59
2023-01-04T16:42:12.357Z,100293.38
2023-01-04T16:44:39.946Z,100279.22
2023-01-04T16:47:08.133Z,100283.09
2023-01-04T16:49:35.742Z,100275.63
2023-01-04T16:52:03.001Z,100269.00
2023-01-04T16:54:30.391Z,100263.34
2023-01-04T16:56:59.046Z,100265.88
2023-01-04T16:59:29.098Z,100256.69
2023-01-04T17:01:58.314Z,100249.69
2023-01-04T17:04:26.012Z,100264.25
2023-01-04T17:06:55.079Z,100271.00
2023-01-04T17:09:22.592Z,100261.72
2023-01-04T17:15:00.846Z,100258.91
2023-01-04T17:17:35.229Z,100263.94
2023-01-04T17:20:06.575Z,100248.88
2023-01-04T17:22:35.516Z,100248.34
2023-01-04T17:25:05.840Z,100253.31
2023-01-04T17:27:34.764Z,100235.56
2023-01-04T17:30:04.110Z,100242.63
2023-01-04T17:32:31.879Z,100247.66
2023-01-04T17:34:59.546Z,100253.78
2023-01-04T17:37:27.215Z,100255.63
2023-01-04T17:39:55.267Z,100240.34
2023-01-04T17:42:23.195Z,100242.44
2023-01-04T17:44:51.463Z,100250.34
2023-01-04T17:47:19.595Z,100260.28
2023-01-04T17:49:47.166Z,100257.59
2023-01-04T17:52:21.052Z,100262.38
2023-01-04T17:54:51.265Z,100249.09
2023-01-04T17:57:18.590Z,100247.09
2023-01-04T17:59:46.245Z,100239.81
2023-01-04T18:02:16.469Z,100242.81
2023-01-04T18:04:44.086Z,100243.31
2023-01-04T18:09:41.405Z,100234.78
2023-01-04T18:12:09.788Z,100234.75
2023-01-04T18:14:37.775Z,100234.00
2023-01-04T18:17:06.355Z,100222.94
2023-01-04T18:19:34.167Z,100220.19
2023-01-04T18:22:02.033Z,100211.88
2023-01-04T18:24:36.662Z,100200.03
2023-01-04T18:27:23.746Z,100203.31
2023-01-04T18:29:54.813Z,100194.28
2023-01-04T18:32:27.159Z,100189.19
2023-01-04T18:34:55.346Z,100173.56
2023-01-04T18:37:24.170Z,100180.38
2023-01-04T18:39:56.314Z,100172.59
2023-01-04T18:42:26.556Z,100168.84
2023-01-04T18:44:54.779Z,100167.38
2023-01-04T18:47:27.230Z,100166.34
2023-01-04T18:49:55.452Z,100154.00
2023-01-04T18:52:25.849Z,100150.25
2023-01-04T18:54:56.814Z,100135.44
2023-01-04T18:57:24.614Z,100134.19
2023-01-04T18:59:53.414Z,100131.69
2023-01-04T19:02:22.030Z,100128.16
2023-01-04T19:04:53.469Z,100130.44
2023-01-04T19:07:21.648Z,100134.44
2023-01-04T19:09:50.060Z,100144.50
2023-01-04T19:12:17.790Z,100127.16
2023-01-04T19:14:50.271Z,100125.66
2023-01-04T19:17:24.746Z,100124.88
2023-01-04T19:19:53.304Z,100117.34
2023-01-04T19:22:21.091Z,100110.81
2023-01-04T19:24:49.400Z,100114.06
2023-01-04T19:27:16.924Z,100104.75
2023-01-04T19:29:46.607Z,100111.75
2023-01-04T19:32:20.022Z,100102.97
2023-01-04T19:34:48.440Z,100094.41
2023-01-04T19:37:18.462Z,100096.09
2023-01-04T19:39:47.241Z,100084.09
2023-01-04T19:42:15.205Z,100089.16
2023-01-04T19:44:45.766Z,100092.47
2023-01-04T19:47:16.376Z,100091.97
2023-01-04T19:49:46.463Z,100096.22
2023-01-04T19:52:14.571Z,100091.72
2023-01-04T19:54:45.126Z,100102.00
2023-01-04T19:57:15.934Z,100090.16
2023-01-04T19:59:46.595Z,100084.09
2023-01-04T20:02:14.479Z,100099.69
2023-01-04T20:04:46.392Z,100086.78
2023-01-04T20:07:14.211Z,100094.13
2023-01-04T20:09:43.111Z,100090.84
2023-01-04T20:12:11.086Z,100088.06
2023-01-04T20:14:39.656Z,100080.97
2023-01-04T20:17:08.181Z,100076.41
2023-01-04T20:19:36.239Z,100065.25
2023-01-04T20:22:04.294Z,100067.75
2023-01-04T20:24:35.423Z,100070.69
2023-01-04T20:27:03.392Z,100064.66
2023-01-04T20:29:31.537Z,100063.03
2023-01-04T20:32:01.384Z,100040.31
2023-01-04T20:34:30.750Z,100038.41
2023-01-04T20:36:59.277Z,100034.13
2023-01-04T20:39:27.802Z,100024.44
2023-01-04T20:42:29.818Z,100020.16
2023-01-04T20:45:01.880Z,100030.53
2023-01-04T20:47:33.177Z,100033.97
2023-01-04T20:50:01.457Z,100034.19
2023-01-04T20:52:29.337Z,100037.16
2023-01-04T20:54:58.688Z,100011.59
2023-01-04T20:57:26.882Z,100012.22
2023-01-04T20:59:54.605Z,100006.00
2023-01-04T21:02:22.565Z,100004.81
2023-01-04T21:04:50.911Z,99986.16
2023-01-04T21:07:18.064Z,99991.09
2023-01-04T21:09:48.291Z,99980.53
2023-01-04T21:12:18.056Z,99977.69
2023-01-04T21:14:47.512Z,99983.91
2023-01-04T21:17:15.170Z,99977.31
2023-01-04T21:19:43.287Z,99963.00
2023-01-04T21:22:11.541Z,99947.06
2023-01-04T21:24:39.511Z,99945.88
2023-01-04T21:27:07.502Z,99951.38
2023-01-04T21:29:35.381Z,99951.59
2023-01-04T21:32:02.921Z,99945.69
2023-01-04T21:34:31.687Z,99935.78
2023-01-04T21:36:59.511Z,99933.00
2023-01-04T21:39:27.045Z,99927.03
2023-01-04T21:41:54.375Z,99919.41
2023-01-04T21:44:22.254Z,99928.28
2023-01-04T21:46:49.894Z,99916.13
2023-01-04T21:49:17.527Z,99920.41
2023-01-04T21:51:44.662Z,99916.88
2023-01-04T21:54:14.836Z,99904.81
2023-01-04T21:56:41.878Z,99902.03
2023-01-04T21:59:09.620Z,99898.19
2023-01-04T22:01:37.398Z,99911.84
2023-01-04T22:04:05.467Z,99904.25
2023-01-04T22:06:34.198Z,99925.91
2023-01-04T22:09:03.813Z,99917.91
2023-01-04T22:11:31.373Z,99917.09
2023-01-04T22:14:01.707Z,99906.78
2023-01-04T22:16:29.639Z,99890.13
2023-01-04T22:18:57.092Z,99902.94
2023-01-04T22:21:24.570Z,99886.28
2023-01-04T22:23:52.528Z,99898.72
2023-01-04T22:26:22.463Z,99884.31
2023-01-04T22:28:52.780Z,99897.78
2023-01-04T22:31:22.190Z,99904.81
2023-01-04T22:33:50.061Z,99880.78
2023-01-04T22:36:22.823Z,99884.53
2023-01-04T22:38:54.732Z,99864.47
2023-01-04T22:41:30.981Z,99881.00
2023-01-04T22:44:05.404Z,99873.28
2023-01-04T22:46:36.503Z,99874.22
2023-01-04T22:49:04.420Z,99858.31
2023-01-04T22:51:32.007Z,99860.66
2023-01-04T22:54:01.519Z,99863.47
2023-01-04T22:56:31.053Z,99873.31
2023-01-04T22:58:58.569Z,99858.25
2023-01-04T23:01:31.430Z,99853.59
2023-01-04T23:04:00.366Z,99868.69
2023-01-04T23:06:29.754Z,99868.75
2023-01-04T23:09:09.692Z,99869.22
2023-01-04T23:11:37.358Z,99868.75
2023-01-04T23:14:08.265Z,99867.56
2023-01-04T23:16:35.846Z,99870.00
2023-01-04T23:19:05.193Z,99866.56
2023-01-04T23:21:35.540Z,99863.56
2023-01-04T23:24:03.404Z,99863.38
2023-01-04T23:26:32.175Z,99857.53
2023-01-04T23:29:01.108Z,99852.00
2023-01-04T23:31:30.962Z,99844.34
2023-01-04T23:34:05.220Z,99834.72
2023-01-04T23:36:35.624Z,99842.63
2023-01-04T23:39:07.233Z,99842.00
2023-01-04T23:41:47.359Z,99833.69
2023-01-04T23:44:25.547Z,99821.84
2023-01-04T23:46:55.576Z,99834.53
2023-01-04T23:49:24.983Z,99837.16
2023-01-04T23:51:52.683Z,99842.94
2023-01-04T23:54:21.259Z,99847.47
2023-01-04T23:56:48.397Z,99841.63
2023-01-04T23:59:15.996Z,99840.16
