createdAt,value
2023-09-11T00:00:16.500Z,97612.00
2023-09-11T00:02:43.454Z,97593.00
2023-09-11T00:05:10.782Z,97601.00
2023-09-11T00:07:38.199Z,97586.00
2023-09-11T00:10:05.950Z,97589.00
2023-09-11T00:12:33.342Z,97587.00
2023-09-11T00:15:00.276Z,97580.00
2023-09-11T00:17:27.422Z,97596.00
2023-09-11T00:19:55.432Z,97585.00
2023-09-11T00:22:22.450Z,97585.00
2023-09-11T00:24:49.298Z,97586.00
2023-09-11T00:27:16.419Z,97584.00
2023-09-11T00:29:43.286Z,97591.00
2023-09-11T00:32:10.358Z,97590.00
2023-09-11T00:34:37.191Z,97591.00
2023-09-11T00:37:04.431Z,97578.00
2023-09-11T00:39:31.266Z,97589.00
2023-09-11T00:41:58.425Z,97578.00
2023-09-11T00:44:26.076Z,97569.00
2023-09-11T00:46:53.358Z,97568.00
2023-09-11T00:49:23.299Z,97576.00
2023-09-11T00:51:51.984Z,97567.00
2023-09-11T00:54:24.336Z,97569.00
2023-09-11T00:56:51.419Z,97565.00
2023-09-11T00:59:19.352Z,97550.00
2023-09-11T01:01:47.600Z,97551.00
2023-09-11T01:04:14.824Z,97561.00
2023-09-11T01:06:42.187Z,97561.00
2023-09-11T01:09:10.073Z,97562.00
2023-09-11T01:11:37.242Z,97557.00
2023-09-11T01:14:04.908Z,97551.00
2023-09-11T01:16:57.614Z,97567.00
2023-09-11T01:20:21.500Z,97544.00
2023-09-11T01:23:04.148Z,97549.00
2023-09-11T01:26:08.501Z,97537.00
2023-09-11T01:29:08.333Z,97557.00
2023-09-11T01:31:38.857Z,97546.00
2023-09-11T01:34:08.166Z,97542.00
2023-09-11T01:36:35.441Z,97567.00
2023-09-11T01:39:03.283Z,97553.00
2023-09-11T01:41:37.315Z,97561.00
2023-09-11T01:44:19.446Z,97553.00
2023-09-11T01:46:49.743Z,97542.00
2023-09-11T01:49:19.186Z,97545.00
2023-09-11T01:51:46.929Z,97543.00
2023-09-11T01:54:16.050Z,97543.00
2023-09-11T01:56:42.945Z,97547.00
2023-09-11T01:59:10.063Z,97545.00
2023-09-11T02:01:37.214Z,97553.00
2023-09-11T02:04:04.824Z,97549.00
2023-09-11T02:06:31.888Z,97560.00
2023-09-11T02:08:59.039Z,97541.00
2023-09-11T02:11:26.038Z,97528.00
2023-09-11T02:13:52.995Z,97538.00
2023-09-11T02:16:20.157Z,97549.00
2023-09-11T02:18:47.180Z,97543.00
2023-09-11T02:21:14.018Z,97536.00
2023-09-11T02:23:43.243Z,97533.00
2023-09-11T02:26:10.262Z,97537.00
2023-09-11T02:28:37.133Z,97538.00
2023-09-11T02:31:04.468Z,97530.00
2023-09-11T02:33:31.334Z,97533.00
2023-09-11T02:35:59.290Z,97534.00
2023-09-11T02:38:26.719Z,97535.00
2023-09-11T02:41:06.700Z,97531.00
2023-09-11T02:43:35.619Z,97533.00
2023-09-11T02:46:02.895Z,97537.00
2023-09-11T02:48:30.101Z,97532.00
2023-09-11T02:50:57.218Z,97519.00
2023-09-11T02:53:24.379Z,97538.00
2023-09-11T02:55:51.511Z,97531.00
2023-09-11T02:58:18.338Z,97522.00
2023-09-11T03:00:45.642Z,97525.00
2023-09-11T03:03:12.563Z,97522.00
2023-09-11T03:05:39.568Z,97513.00
2023-09-11T03:08:07.298Z,97533.00
2023-09-11T03:10:34.736Z,97520.00
2023-09-11T03:13:02.777Z,97526.00
2023-09-11T03:15:31.612Z,97515.00
2023-09-11T03:17:58.933Z,97521.00
2023-09-11T03:20:26.539Z,97504.00
2023-09-11T03:22:55.250Z,97515.00
2023-09-11T03:25:23.306Z,97519.00
2023-09-11T03:27:50.178Z,97502.00
2023-09-11T03:30:18.202Z,97497.00
2023-09-11T03:32:45.555Z,97500.00
2023-09-11T03:35:13.587Z,97510.00
2023-09-11T03:37:40.671Z,97505.00
2023-09-11T03:40:08.801Z,97513.00
2023-09-11T03:42:37.527Z,97495.00
2023-09-11T03:45:05.300Z,97496.00
2023-09-11T03:47:32.590Z,97503.00
2023-09-11T03:49:59.511Z,97503.00
2023-09-11T03:52:26.789Z,97496.00
2023-09-11T03:54:54.489Z,97489.00
2023-09-11T03:57:21.587Z,97484.00
2023-09-11T03:59:48.575Z,97492.00
2023-09-11T04:02:15.948Z,97490.00
2023-09-11T04:04:43.079Z,97493.00
2023-09-11T04:07:10.016Z,97482.00
2023-09-11T04:09:37.421Z,97490.00
2023-09-11T04:12:05.461Z,97481.00
2023-09-11T04:14:32.514Z,97481.00
2023-09-11T04:16:59.504Z,97497.00
2023-09-11T04:19:26.457Z,97484.00
2023-09-11T04:21:53.566Z,97480.00
2023-09-11T04:24:20.444Z,97484.00
2023-09-11T04:26:47.667Z,97480.00
2023-09-11T04:29:14.802Z,97488.00
2023-09-11T04:31:42.911Z,97480.00
2023-09-11T04:34:10.047Z,97479.00
2023-09-11T04:36:37.215Z,97487.00
2023-09-11T04:39:05.589Z,97477.00
2023-09-11T04:41:33.280Z,97484.00
2023-09-11T04:44:00.158Z,97491.00
2023-09-11T04:46:27.364Z,97488.00
2023-09-11T04:48:56.303Z,97493.00
2023-09-11T04:51:23.554Z,97477.00
2023-09-11T04:53:50.515Z,97484.00
2023-09-11T04:56:17.782Z,97482.00
2023-09-11T04:58:45.116Z,97479.00
2023-09-11T05:01:12.781Z,97489.00
2023-09-11T05:03:41.635Z,97494.00
2023-09-11T05:06:08.856Z,97492.00
2023-09-11T05:09:01.678Z,97492.00
2023-09-11T05:11:22.708Z,97489.00
2023-09-11T05:13:49.880Z,97481.00
2023-09-11T05:16:18.963Z,97482.00
2023-09-11T05:18:46.399Z,97488.00
2023-09-11T05:21:13.584Z,97478.00
2023-09-11T05:23:43.799Z,97483.00
2023-09-11T05:26:11.056Z,97499.00
2023-09-11T05:28:38.367Z,97482.00
2023-09-11T05:31:06.469Z,97480.00
2023-09-11T05:33:33.494Z,97480.00
2023-09-11T05:36:00.459Z,97485.00
2023-09-11T05:38:27.407Z,97476.00
2023-09-11T05:40:54.295Z,97472.00
2023-09-11T05:43:21.194Z,97494.00
2023-09-11T05:45:48.329Z,97486.00
2023-09-11T05:48:15.596Z,97475.00
2023-09-11T05:50:42.700Z,97479.00
2023-09-11T05:53:09.781Z,97483.00
2023-09-11T05:55:37.031Z,97485.00
2023-09-11T05:58:04.272Z,97488.00
2023-09-11T06:00:31.304Z,97500.00
2023-09-11T06:02:58.257Z,97494.00
2023-09-11T06:05:26.577Z,97494.00
2023-09-11T06:07:53.509Z,97501.00
2023-09-11T06:10:20.431Z,97496.00
2023-09-11T06:12:49.170Z,97510.00
2023-09-11T06:15:16.224Z,97498.00
2023-09-11T06:17:45.628Z,97503.00
2023-09-11T06:20:15.209Z,97504.00
2023-09-11T06:22:44.417Z,97515.00
2023-09-11T06:25:11.675Z,97497.00
2023-09-11T06:27:38.606Z,97490.00
2023-09-11T06:30:06.966Z,97500.00
2023-09-11T06:32:37.674Z,97495.00
2023-09-11T06:35:07.592Z,97483.00
2023-09-11T06:37:35.102Z,97498.00
2023-09-11T06:40:02.047Z,97502.00
2023-09-11T06:42:29.031Z,97501.00
2023-09-11T06:44:56.436Z,97511.00
2023-09-11T06:47:23.341Z,97496.00
2023-09-11T06:49:50.201Z,97495.00
2023-09-11T06:52:17.717Z,97496.00
2023-09-11T06:54:45.041Z,97500.00
2023-09-11T06:57:12.707Z,97495.00
2023-09-11T06:59:39.812Z,97487.00
2023-09-11T07:02:09.210Z,97511.00
2023-09-11T07:04:36.298Z,97485.00
2023-09-11T07:07:03.539Z,97495.00
2023-09-11T07:09:30.378Z,97492.00
2023-09-11T07:11:57.635Z,97491.00
2023-09-11T07:14:25.542Z,97494.00
2023-09-11T07:16:52.483Z,97495.00
2023-09-11T07:19:19.400Z,97490.00
2023-09-11T07:21:46.314Z,97483.00
2023-09-11T07:24:13.539Z,97486.00
2023-09-11T07:26:40.783Z,97492.00
2023-09-11T07:29:08.188Z,97489.00
2023-09-11T07:31:36.939Z,97489.00
2023-09-11T07:34:04.585Z,97489.00
2023-09-11T07:36:31.715Z,97493.00
2023-09-11T07:38:58.742Z,97485.00
2023-09-11T07:41:25.959Z,97481.00
2023-09-11T07:43:54.278Z,97492.00
2023-09-11T07:46:23.711Z,97473.00
2023-09-11T07:48:51.356Z,97482.00
2023-09-11T07:51:18.723Z,97477.00
2023-09-11T07:53:45.939Z,97469.00
2023-09-11T07:56:14.553Z,97468.00
2023-09-11T07:58:42.276Z,97481.00
2023-09-11T08:01:09.872Z,97469.00
2023-09-11T08:03:37.169Z,97474.00
2023-09-11T08:06:06.892Z,97479.00
2023-09-11T08:08:34.233Z,97468.00
2023-09-11T08:11:16.071Z,97470.00
2023-09-11T08:13:47.820Z,97472.00
2023-09-11T08:16:16.214Z,97470.00
2023-09-11T08:18:43.808Z,97465.00
2023-09-11T08:21:11.390Z,97481.00
2023-09-11T08:23:38.361Z,97463.00
2023-09-11T08:26:05.227Z,97459.00
2023-09-11T08:28:32.212Z,97465.00
2023-09-11T08:30:59.217Z,97463.00
2023-09-11T08:33:31.928Z,97472.00
2023-09-11T08:36:05.012Z,97473.00
2023-09-11T08:38:31.971Z,97477.00
2023-09-11T08:40:58.949Z,97473.00
2023-09-11T08:43:27.045Z,97461.00
2023-09-11T08:45:56.408Z,97478.00
2023-09-11T08:48:31.086Z,97476.00
2023-09-11T08:51:09.185Z,97478.00
2023-09-11T08:53:40.171Z,97465.00
2023-09-11T08:56:08.460Z,97467.00
2023-09-11T08:58:37.789Z,97472.00
2023-09-11T09:01:05.556Z,97453.00
2023-09-11T09:03:34.785Z,97459.00
2023-09-11T09:06:04.128Z,97468.00
2023-09-11T09:08:32.778Z,97464.00
2023-09-11T09:11:01.216Z,97467.00
2023-09-11T09:13:30.392Z,97464.00
2023-09-11T09:15:57.431Z,97467.00
2023-09-11T09:18:24.605Z,97463.00
2023-09-11T09:20:51.573Z,97462.00
2023-09-11T09:23:18.580Z,97454.00
2023-09-11T09:25:45.435Z,97453.00
2023-09-11T09:28:31.064Z,97457.00
2023-09-11T09:30:59.307Z,97454.00
2023-09-11T09:33:26.661Z,97450.00
2023-09-11T09:35:53.913Z,97461.00
2023-09-11T09:38:21.724Z,97440.00
2023-09-11T09:40:51.674Z,97447.00
2023-09-11T09:43:20.175Z,97443.00
2023-09-11T09:45:47.304Z,97454.00
2023-09-11T09:48:17.596Z,97432.00
2023-09-11T09:50:54.094Z,97429.00
2023-09-11T09:53:43.181Z,97435.00
2023-09-11T09:56:13.337Z,97429.00
2023-09-11T09:58:42.027Z,97413.00
2023-09-11T10:01:15.614Z,97421.00
2023-09-11T10:03:54.752Z,97417.00
2023-09-11T10:06:28.145Z,97428.00
2023-09-11T10:09:13.383Z,97416.00
2023-09-11T10:11:42.093Z,97412.00
2023-09-11T10:14:11.557Z,97416.00
2023-09-11T10:16:38.771Z,97415.00
2023-09-11T10:19:05.848Z,97399.00
2023-09-11T10:21:34.803Z,97402.00
2023-09-11T10:24:02.014Z,97399.00
2023-09-11T10:26:36.087Z,97402.00
2023-09-11T10:29:08.659Z,97399.00
2023-09-11T10:31:54.308Z,97395.00
2023-09-11T10:34:22.442Z,97387.00
2023-09-11T10:36:58.886Z,97392.00
2023-09-11T10:39:26.588Z,97387.00
2023-09-11T10:41:53.920Z,97374.00
2023-09-11T10:44:21.124Z,97376.00
2023-09-11T10:46:53.191Z,97359.00
2023-09-11T10:49:25.590Z,97380.00
2023-09-11T10:51:52.528Z,97364.00
2023-09-11T10:54:23.911Z,97369.00
2023-09-11T10:56:53.401Z,97366.00
2023-09-11T10:59:27.159Z,97372.00
2023-09-11T11:01:54.188Z,97358.00
2023-09-11T11:04:24.983Z,97363.00
2023-09-11T11:06:56.859Z,97372.00
2023-09-11T11:09:35.674Z,97358.00
2023-09-11T11:12:07.815Z,97359.00
2023-09-11T11:14:36.443Z,97373.00
2023-09-11T11:17:11.361Z,97351.00
2023-09-11T11:20:00.789Z,97366.00
2023-09-11T11:22:39.455Z,97354.00
2023-09-11T11:25:10.228Z,97372.00
2023-09-11T11:27:39.461Z,97370.00
2023-09-11T11:30:07.576Z,97371.00
2023-09-11T11:32:42.096Z,97375.00
2023-09-11T11:35:14.468Z,97373.00
2023-09-11T11:37:47.061Z,97382.00
2023-09-11T11:40:15.457Z,97380.00
2023-09-11T11:42:42.699Z,97364.00
2023-09-11T11:45:10.609Z,97366.00
2023-09-11T11:47:38.003Z,97364.00
2023-09-11T11:50:12.366Z,97362.00
2023-09-11T11:52:39.292Z,97369.00
2023-09-11T11:55:21.353Z,97368.00
2023-09-11T11:57:53.460Z,97366.00
2023-09-11T12:00:21.967Z,97363.00
2023-09-11T12:02:49.338Z,97363.00
2023-09-11T12:05:16.722Z,97369.00
2023-09-11T12:07:44.449Z,97368.00
2023-09-11T12:10:11.969Z,97353.00
2023-09-11T12:12:41.762Z,97367.00
2023-09-11T12:15:11.613Z,97355.00
2023-09-11T12:17:48.158Z,97348.00
2023-09-11T12:20:26.168Z,97351.00
2023-09-11T12:22:53.093Z,97362.00
2023-09-11T12:25:20.375Z,97354.00
2023-09-11T12:27:47.900Z,97361.00
2023-09-11T12:30:16.182Z,97356.00
2023-09-11T12:32:43.333Z,97353.00
2023-09-11T12:35:10.318Z,97345.00
2023-09-11T12:37:41.478Z,97342.00
2023-09-11T12:40:10.312Z,97341.00
2023-09-11T12:42:40.827Z,97350.00
2023-09-11T12:45:09.838Z,97340.00
2023-09-11T12:47:37.442Z,97342.00
2023-09-11T12:50:05.365Z,97349.00
2023-09-11T12:52:32.636Z,97339.00
2023-09-11T12:54:59.579Z,97340.00
2023-09-11T12:57:27.558Z,97341.00
2023-09-11T12:59:54.709Z,97338.00
2023-09-11T13:02:22.148Z,97335.00
2023-09-11T13:04:49.503Z,97319.00
2023-09-11T13:07:16.331Z,97326.00
2023-09-11T13:09:43.946Z,97329.00
2023-09-11T13:12:10.840Z,97320.00
2023-09-11T13:14:37.856Z,97329.00
2023-09-11T13:17:05.157Z,97331.00
2023-09-11T13:19:32.264Z,97327.00
2023-09-11T13:21:59.389Z,97330.00
2023-09-11T13:24:26.297Z,97332.00
2023-09-11T13:26:53.508Z,97329.00
2023-09-11T13:29:20.385Z,97326.00
2023-09-11T13:31:47.203Z,97330.00
2023-09-11T13:34:14.507Z,97327.00
2023-09-11T13:36:41.510Z,97326.00
2023-09-11T13:39:08.545Z,97337.00
2023-09-11T13:41:35.900Z,97331.00
2023-09-11T13:44:03.732Z,97322.00
2023-09-11T13:46:30.839Z,97327.00
2023-09-11T13:48:57.808Z,97322.00
2023-09-11T13:51:27.419Z,97323.00
2023-09-11T13:53:54.957Z,97319.00
2023-09-11T13:56:23.470Z,97316.00
2023-09-11T13:58:50.535Z,97322.00
2023-09-11T14:01:17.635Z,97316.00
2023-09-11T14:03:44.728Z,97314.00
2023-09-11T14:06:12.084Z,97303.00
2023-09-11T14:08:39.139Z,97308.00
2023-09-11T14:11:06.456Z,97312.00
2023-09-11T14:13:33.274Z,97305.00
2023-09-11T14:16:00.275Z,97296.00
2023-09-11T14:18:27.371Z,97311.00
2023-09-11T14:20:54.224Z,97314.00
2023-09-11T14:23:21.402Z,97305.00
2023-09-11T14:25:48.221Z,97297.00
2023-09-11T14:28:15.032Z,97304.00
2023-09-11T14:30:42.574Z,97297.00
2023-09-11T14:33:13.542Z,97296.00
2023-09-11T14:35:43.307Z,97289.00
2023-09-11T14:38:10.185Z,97284.00
2023-09-11T14:40:37.014Z,97292.00
2023-09-11T14:43:04.322Z,97294.00
2023-09-11T14:45:31.425Z,97292.00
2023-09-11T14:47:58.387Z,97290.00
2023-09-11T14:50:25.584Z,97293.00
2023-09-11T14:52:52.482Z,97292.00
2023-09-11T14:55:19.660Z,97288.00
2023-09-11T14:57:46.551Z,97299.00
2023-09-11T15:00:15.125Z,97296.00
2023-09-11T15:02:42.108Z,97288.00
2023-09-11T15:05:09.405Z,97293.00
2023-09-11T15:07:36.428Z,97283.00
2023-09-11T15:10:03.537Z,97292.00
2023-09-11T15:12:30.696Z,97284.00
2023-09-11T15:14:57.782Z,97289.00
2023-09-11T15:17:24.661Z,97281.00
2023-09-11T15:19:51.521Z,97279.00
2023-09-11T15:22:18.328Z,97292.00
2023-09-11T15:24:45.151Z,97285.00
2023-09-11T15:27:13.080Z,97285.00
2023-09-11T15:29:40.023Z,97273.00
2023-09-11T15:32:11.629Z,97282.00
2023-09-11T15:34:42.034Z,97281.00
2023-09-11T15:37:18.765Z,97276.00
2023-09-11T15:39:47.326Z,97275.00
2023-09-11T15:42:14.616Z,97272.00
2023-09-11T15:44:41.970Z,97281.00
2023-09-11T15:47:09.239Z,97270.00
2023-09-11T15:49:36.888Z,97274.00
2023-09-11T15:52:05.191Z,97276.00
2023-09-11T15:54:34.607Z,97287.00
2023-09-11T15:57:02.284Z,97277.00
2023-09-11T15:59:30.404Z,97268.00
2023-09-11T16:01:57.478Z,97268.00
2023-09-11T16:04:24.446Z,97279.00
2023-09-11T16:06:52.998Z,97276.00
2023-09-11T16:09:20.124Z,97278.00
2023-09-11T16:11:50.498Z,97278.00
2023-09-11T16:14:17.472Z,97272.00
2023-09-11T16:16:45.535Z,97283.00
2023-09-11T16:19:12.601Z,97269.00
2023-09-11T16:21:41.143Z,97292.00
2023-09-11T16:24:11.192Z,97277.00
2023-09-11T16:26:38.193Z,97281.00
2023-09-11T16:29:05.225Z,97283.00
2023-09-11T16:31:32.129Z,97279.00
2023-09-11T16:33:59.118Z,97273.00
2023-09-11T16:36:26.472Z,97281.00
2023-09-11T16:38:53.541Z,97282.00
2023-09-11T16:41:20.887Z,97283.00
2023-09-11T16:43:47.891Z,97274.00
2023-09-11T16:46:14.884Z,97278.00
2023-09-11T16:48:42.448Z,97279.00
2023-09-11T16:51:09.745Z,97284.00
2023-09-11T16:53:37.288Z,97280.00
2023-09-11T16:56:06.013Z,97281.00
2023-09-11T16:58:33.083Z,97280.00
2023-09-11T17:01:10.311Z,97279.00
2023-09-11T17:03:37.292Z,97271.00
2023-09-11T17:06:05.377Z,97278.00
2023-09-11T17:08:32.530Z,97284.00
2023-09-11T17:10:59.730Z,97272.00
2023-09-11T17:13:27.121Z,97270.00
2023-09-11T17:15:54.111Z,97285.00
2023-09-11T17:18:21.079Z,97281.00
2023-09-11T17:20:51.666Z,97280.00
2023-09-11T17:23:18.602Z,97275.00
2023-09-11T17:25:45.938Z,97275.00
2023-09-11T17:28:13.214Z,97283.00
2023-09-11T17:30:40.240Z,97283.00
2023-09-11T17:33:10.257Z,97288.00
2023-09-11T17:35:38.417Z,97275.00
2023-09-11T17:38:06.465Z,97287.00
2023-09-11T17:40:33.778Z,97285.00
2023-09-11T17:43:00.811Z,97285.00
2023-09-11T17:45:27.790Z,97284.00
2023-09-11T17:47:54.941Z,97288.00
2023-09-11T17:50:21.897Z,97285.00
2023-09-11T17:52:49.451Z,97292.00
2023-09-11T17:55:16.528Z,97279.00
2023-09-11T17:57:43.452Z,97281.00
2023-09-11T18:00:11.258Z,97277.00
2023-09-11T18:02:40.724Z,97279.00
2023-09-11T18:05:08.261Z,97280.00
2023-09-11T18:07:39.913Z,97274.00
2023-09-11T18:10:07.902Z,97281.00
2023-09-11T18:12:35.153Z,97286.00
2023-09-11T18:15:02.746Z,97290.00
2023-09-11T18:17:30.060Z,97293.00
2023-09-11T18:19:57.760Z,97291.00
2023-09-11T18:22:24.651Z,97304.00
2023-09-11T18:24:51.515Z,97294.00
2023-09-11T18:27:18.373Z,97289.00
2023-09-11T18:29:45.912Z,97289.00
2023-09-11T18:32:12.878Z,97304.00
2023-09-11T18:34:39.825Z,97300.00
2023-09-11T18:37:06.945Z,97308.00
2023-09-11T18:39:33.939Z,97312.00
2023-09-11T18:42:02.276Z,97306.00
2023-09-11T18:44:29.653Z,97316.00
2023-09-11T18:46:56.484Z,97325.00
2023-09-11T18:49:24.554Z,97309.00
2023-09-11T18:51:53.605Z,97320.00
2023-09-11T18:54:22.211Z,97316.00
2023-09-11T18:56:50.044Z,97320.00
2023-09-11T18:59:17.399Z,97319.00
2023-09-11T19:01:46.384Z,97321.00
2023-09-11T19:04:13.529Z,97313.00
2023-09-11T19:06:43.101Z,97324.00
2023-09-11T19:09:11.706Z,97314.00
2023-09-11T19:11:38.877Z,97314.00
2023-09-11T19:14:05.751Z,97317.00
2023-09-11T19:16:32.638Z,97313.00
2023-09-11T19:19:00.429Z,97314.00
2023-09-11T19:21:28.291Z,97309.00
2023-09-11T19:23:55.241Z,97312.00
2023-09-11T19:26:22.494Z,97301.00
2023-09-11T19:28:51.797Z,97304.00
2023-09-11T19:31:22.855Z,97302.00
2023-09-11T19:33:50.923Z,97308.00
2023-09-11T19:36:18.336Z,97305.00
2023-09-11T19:38:45.877Z,97310.00
2023-09-11T19:41:13.341Z,97301.00
2023-09-11T19:43:40.712Z,97300.00
2023-09-11T19:46:07.956Z,97311.00
2023-09-11T19:48:36.744Z,97309.00
2023-09-11T19:51:03.941Z,97300.00
2023-09-11T19:53:31.118Z,97299.00
2023-09-11T19:55:58.364Z,97283.00
2023-09-11T19:58:25.216Z,97297.00
2023-09-11T20:00:52.100Z,97300.00
2023-09-11T20:03:20.962Z,97298.00
2023-09-11T20:05:48.056Z,97295.00
2023-09-11T20:08:14.958Z,97301.00
2023-09-11T20:10:41.798Z,97287.00
2023-09-11T20:13:08.806Z,97290.00
2023-09-11T20:15:35.749Z,97278.00
2023-09-11T20:18:02.908Z,97278.00
2023-09-11T20:20:29.825Z,97287.00
2023-09-11T20:22:56.753Z,97287.00
2023-09-11T20:25:23.616Z,97274.00
2023-09-11T20:27:50.912Z,97285.00
2023-09-11T20:30:20.273Z,97282.00
2023-09-11T20:32:47.490Z,97285.00
2023-09-11T20:35:14.374Z,97273.00
2023-09-11T20:37:41.482Z,97285.00
2023-09-11T20:40:09.636Z,97261.00
2023-09-11T20:42:36.536Z,97282.00
2023-09-11T20:45:03.721Z,97276.00
2023-09-11T20:47:31.000Z,97286.00
2023-09-11T20:49:57.973Z,97278.00
2023-09-11T20:52:24.973Z,97284.00
2023-09-11T20:54:52.129Z,97259.00
2023-09-11T20:57:19.281Z,97277.00
2023-09-11T20:59:46.312Z,97287.00
2023-09-11T21:02:13.224Z,97282.00
2023-09-11T21:04:40.189Z,97267.00
2023-09-11T21:07:07.283Z,97268.00
2023-09-11T21:09:34.277Z,97276.00
2023-09-11T21:12:01.419Z,97279.00
2023-09-11T21:14:28.287Z,97280.00
2023-09-11T21:16:55.094Z,97276.00
2023-09-11T21:19:22.152Z,97276.00
2023-09-11T21:21:52.034Z,97275.00
2023-09-11T21:24:18.881Z,97273.00
2023-09-11T21:26:45.998Z,97279.00
2023-09-11T21:29:13.254Z,97265.00
2023-09-11T21:31:40.379Z,97252.00
2023-09-11T21:34:07.277Z,97265.00
2023-09-11T21:36:34.576Z,97257.00
2023-09-11T21:39:01.594Z,97275.00
2023-09-11T21:41:28.629Z,97262.00
2023-09-11T21:43:55.481Z,97261.00
2023-09-11T21:46:22.798Z,97256.00
2023-09-11T21:48:50.236Z,97265.00
2023-09-11T21:51:18.254Z,97261.00
2023-09-11T21:53:48.110Z,97257.00
2023-09-11T21:56:18.848Z,97259.00
2023-09-11T21:58:45.930Z,97260.00
2023-09-11T22:01:12.850Z,97245.00
2023-09-11T22:03:40.405Z,97252.00
2023-09-11T22:06:07.636Z,97249.00
2023-09-11T22:08:34.779Z,97260.00
2023-09-11T22:11:01.769Z,97264.00
2023-09-11T22:13:28.928Z,97259.00
2023-09-11T22:15:56.599Z,97269.00
2023-09-11T22:18:24.478Z,97282.00
2023-09-11T22:20:51.627Z,97280.00
2023-09-11T22:23:18.720Z,97288.00
2023-09-11T22:25:45.775Z,97273.00
2023-09-11T22:28:12.616Z,97281.00
2023-09-11T22:30:39.525Z,97281.00
2023-09-11T22:33:06.496Z,97286.00
2023-09-11T22:35:45.078Z,97274.00
2023-09-11T22:38:16.504Z,97276.00
2023-09-11T22:40:44.528Z,97273.00
2023-09-11T22:43:12.152Z,97280.00
2023-09-11T22:45:39.143Z,97278.00
2023-09-11T22:48:06.400Z,97275.00
2023-09-11T22:50:33.496Z,97257.00
2023-09-11T22:53:02.429Z,97265.00
2023-09-11T22:55:29.235Z,97268.00
2023-09-11T22:57:56.444Z,97268.00
2023-09-11T23:00:23.673Z,97271.00
2023-09-11T23:02:50.585Z,97268.00
2023-09-11T23:05:17.629Z,97266.00
2023-09-11T23:07:44.692Z,97277.00
2023-09-11T23:10:11.545Z,97262.00
2023-09-11T23:12:38.427Z,97283.00
2023-09-11T23:15:05.915Z,97289.00
2023-09-11T23:17:32.825Z,97279.00
2023-09-11T23:19:59.665Z,97280.00
2023-09-11T23:22:26.482Z,97280.00
2023-09-11T23:24:53.338Z,97277.00
2023-09-11T23:27:20.312Z,97285.00
2023-09-11T23:29:47.192Z,97291.00
2023-09-11T23:32:14.146Z,97286.00
2023-09-11T23:34:41.258Z,97296.00
2023-09-11T23:37:08.186Z,97296.00
2023-09-11T23:39:35.385Z,97278.00
2023-09-11T23:42:02.319Z,97281.00
2023-09-11T23:44:29.169Z,97276.00
2023-09-11T23:46:56.028Z,97283.00
2023-09-11T23:49:23.185Z,97272.00
2023-09-11T23:51:49.995Z,97281.00
2023-09-11T23:54:16.855Z,97282.00
2023-09-11T23:56:43.772Z,97281.00
2023-09-11T23:59:10.869Z,97286.00
