createdAt,value
2019-06-01T00:00:15.102Z,12.99
2019-06-01T00:02:54.392Z,12.96
2019-06-01T00:05:17.436Z,12.94
2019-06-01T00:07:47.065Z,12.90
2019-06-01T00:10:16.529Z,12.87
2019-06-01T00:12:45.955Z,12.85
2019-06-01T00:15:15.693Z,12.83
2019-06-01T00:17:45.989Z,12.80
2019-06-01T00:20:16.658Z,12.76
2019-06-01T00:22:47.428Z,12.74
2019-06-01T00:25:16.838Z,12.71
2019-06-01T00:27:46.738Z,12.67
2019-06-01T00:30:26.568Z,12.62
2019-06-01T00:32:47.627Z,12.58
2019-06-01T00:35:17.508Z,12.53
2019-06-01T00:37:47.624Z,12.50
2019-06-01T00:40:17.256Z,12.45
2019-06-01T00:42:48.203Z,12.42
2019-06-01T00:45:17.901Z,12.38
2019-06-01T00:47:48.857Z,12.34
2019-06-01T00:50:18.710Z,12.32
2019-06-01T00:52:49.256Z,12.30
2019-06-01T00:55:18.742Z,12.29
2019-06-01T00:57:48.140Z,12.25
2019-06-01T01:00:17.887Z,12.22
2019-06-01T01:02:48.047Z,12.20
2019-06-01T01:05:22.074Z,12.17
2019-06-01T01:07:53.075Z,12.13
2019-06-01T01:10:24.201Z,12.12
2019-06-01T01:13:05.118Z,12.12
2019-06-01T01:15:35.841Z,12.09
2019-06-01T01:18:07.537Z,12.08
2019-06-01T01:20:38.123Z,12.08
2019-06-01T01:23:08.152Z,12.07
2019-06-01T01:25:37.553Z,12.07
2019-06-01T01:28:07.000Z,12.06
2019-06-01T01:30:36.470Z,12.06
2019-06-01T01:33:06.307Z,12.05
2019-06-01T01:35:36.812Z,12.07
2019-06-01T01:38:06.477Z,12.07
2019-06-01T01:40:35.855Z,12.08
2019-06-01T01:43:05.606Z,12.07
2019-06-01T01:45:35.173Z,12.10
2019-06-01T01:48:04.841Z,12.16
2019-06-01T01:50:34.461Z,12.24
2019-06-01T01:53:04.755Z,12.30
2019-06-01T01:55:34.421Z,12.36
2019-06-01T01:58:04.260Z,12.44
2019-06-01T02:00:45.217Z,12.51
2019-06-01T02:03:15.175Z,12.56
2019-06-01T02:05:44.802Z,12.58
2019-06-01T02:08:14.314Z,12.61
2019-06-01T02:10:43.783Z,12.63
2019-06-01T02:13:13.550Z,12.65
2019-06-01T02:15:43.637Z,12.61
2019-06-01T02:18:13.041Z,12.61
2019-06-01T02:20:42.490Z,12.60
2019-06-01T02:23:14.674Z,12.56
2019-06-01T02:25:44.115Z,12.53
2019-06-01T02:28:13.751Z,12.49
2019-06-01T02:30:43.379Z,12.47
2019-06-01T02:33:12.757Z,12.43
2019-06-01T02:35:42.149Z,12.37
2019-06-01T02:38:11.546Z,12.37
2019-06-01T02:40:41.286Z,12.34
2019-06-01T02:43:11.018Z,12.33
2019-06-01T02:45:40.486Z,12.31
2019-06-01T02:48:10.014Z,12.31
2019-06-01T02:50:39.399Z,12.29
2019-06-01T02:53:09.006Z,12.27
2019-06-01T02:55:38.432Z,12.23
2019-06-01T02:58:07.812Z,12.20
2019-06-01T03:00:49.481Z,12.16
2019-06-01T03:03:19.198Z,12.13
2019-06-01T03:05:50.633Z,12.07
2019-06-01T03:08:20.585Z,12.03
2019-06-01T03:10:52.570Z,11.99
2019-06-01T03:13:24.940Z,11.96
2019-06-01T03:15:57.188Z,11.95
2019-06-01T03:18:30.334Z,11.94
2019-06-01T03:21:04.699Z,11.93
2019-06-01T03:23:34.905Z,11.93
2019-06-01T03:26:06.251Z,11.93
2019-06-01T03:28:38.762Z,11.93
2019-06-01T03:31:10.510Z,11.93
2019-06-01T03:33:39.473Z,11.91
2019-06-01T03:36:09.106Z,11.91
2019-06-01T03:38:38.707Z,11.91
2019-06-01T03:41:08.338Z,11.90
2019-06-01T03:43:37.716Z,11.88
2019-06-01T03:46:07.118Z,11.88
2019-06-01T03:48:36.522Z,11.86
2019-06-01T03:51:06.165Z,11.85
2019-06-01T03:53:35.755Z,11.86
2019-06-01T03:56:05.487Z,11.85
2019-06-01T03:58:34.985Z,11.86
2019-06-01T04:01:05.178Z,11.87
2019-06-01T04:03:34.632Z,11.88
2019-06-01T04:06:05.290Z,11.90
2019-06-01T04:08:34.855Z,11.93
2019-06-01T04:11:06.234Z,11.97
2019-06-01T04:13:36.783Z,12.01
2019-06-01T04:16:06.349Z,12.05
2019-06-01T04:18:35.877Z,12.10
2019-06-01T04:21:08.058Z,12.17
2019-06-01T04:23:37.813Z,12.24
2019-06-01T04:26:08.109Z,12.30
2019-06-01T04:28:45.312Z,12.38
2019-06-01T04:31:14.754Z,12.45
2019-06-01T04:33:44.142Z,12.53
2019-06-01T04:36:13.541Z,12.61
2019-06-01T04:38:42.956Z,12.67
2019-06-01T04:41:12.360Z,12.74
2019-06-01T04:43:41.840Z,12.81
2019-06-01T04:46:12.357Z,12.87
2019-06-01T04:48:41.816Z,12.92
2019-06-01T04:51:12.138Z,12.97
2019-06-01T04:53:42.311Z,13.01
2019-06-01T04:56:12.957Z,13.05
2019-06-01T04:58:42.497Z,13.15
2019-06-01T05:01:13.041Z,13.27
2019-06-01T05:03:42.613Z,13.43
2019-06-01T05:06:13.324Z,13.62
2019-06-01T05:08:42.977Z,13.82
2019-06-01T05:11:13.582Z,14.01
2019-06-01T05:13:42.982Z,14.21
2019-06-01T05:16:13.425Z,14.39
2019-06-01T05:18:43.537Z,14.59
2019-06-01T05:21:15.135Z,14.76
2019-06-01T05:23:44.796Z,14.93
2019-06-01T05:26:15.069Z,15.12
2019-06-01T05:28:44.721Z,15.32
2019-06-01T05:31:22.002Z,15.52
2019-06-01T05:33:46.573Z,15.73
2019-06-01T05:36:16.309Z,15.92
2019-06-01T05:38:45.733Z,16.15
2019-06-01T05:41:15.204Z,16.43
2019-06-01T05:43:44.590Z,16.77
2019-06-01T05:46:14.329Z,17.12
2019-06-01T05:48:43.783Z,17.50
2019-06-01T05:51:15.575Z,17.89
2019-06-01T05:53:44.297Z,18.31
2019-06-01T05:56:14.762Z,18.79
2019-06-01T05:58:44.401Z,19.25
2019-06-01T06:01:14.684Z,19.70
2019-06-01T06:03:45.479Z,20.15
2019-06-01T06:06:15.800Z,20.51
2019-06-01T06:08:46.413Z,20.82
2019-06-01T06:11:16.710Z,21.13
2019-06-01T06:13:46.494Z,21.38
2019-06-01T06:16:15.914Z,21.47
2019-06-01T06:18:45.406Z,21.61
2019-06-01T06:21:16.002Z,21.73
2019-06-01T06:23:45.480Z,21.91
2019-06-01T06:26:16.834Z,22.09
2019-06-01T06:28:46.243Z,22.24
2019-06-01T06:31:15.657Z,22.57
2019-06-01T06:33:55.989Z,22.81
2019-06-01T06:36:16.167Z,22.99
2019-06-01T06:38:45.872Z,23.18
2019-06-01T06:41:16.049Z,23.40
2019-06-01T06:43:45.487Z,23.43
2019-06-01T06:46:14.956Z,23.44
2019-06-01T06:48:44.521Z,23.55
2019-06-01T06:51:15.129Z,23.67
2019-06-01T06:53:44.691Z,23.74
2019-06-01T06:56:14.080Z,23.83
2019-06-01T06:58:43.479Z,23.97
2019-06-01T07:01:13.350Z,24.07
2019-06-01T07:03:43.004Z,24.11
2019-06-01T07:06:13.153Z,24.04
2019-06-01T07:08:42.539Z,24.26
2019-06-01T07:11:12.258Z,24.44
2019-06-01T07:13:41.870Z,24.53
2019-06-01T07:16:11.552Z,24.62
2019-06-01T07:18:40.966Z,24.68
2019-06-01T07:21:10.350Z,24.67
2019-06-01T07:23:39.908Z,24.67
2019-06-01T07:26:09.288Z,24.75
2019-06-01T07:28:38.851Z,24.89
2019-06-01T07:31:08.228Z,24.91
2019-06-01T07:33:37.617Z,25.13
2019-06-01T07:36:07.070Z,25.48
2019-06-01T07:38:39.014Z,25.69
2019-06-01T07:41:08.560Z,25.83
2019-06-01T07:43:38.134Z,25.96
2019-06-01T07:46:07.573Z,26.04
2019-06-01T07:48:37.087Z,26.17
2019-06-01T07:51:06.648Z,26.41
2019-06-01T07:53:36.573Z,26.50
2019-06-01T07:56:06.355Z,26.85
2019-06-01T07:58:35.862Z,27.21
2019-06-01T08:01:06.775Z,27.62
2019-06-01T08:03:36.502Z,27.80
2019-06-01T08:06:06.957Z,28.03
2019-06-01T08:08:36.723Z,28.04
2019-06-01T08:11:06.728Z,27.97
2019-06-01T08:13:36.542Z,28.24
2019-06-01T08:16:06.278Z,28.42
2019-06-01T08:18:35.863Z,28.50
2019-06-01T08:21:05.483Z,28.68
2019-06-01T08:23:35.217Z,28.49
2019-06-01T08:26:04.857Z,28.33
2019-06-01T08:28:34.813Z,28.28
2019-06-01T08:31:04.711Z,28.57
2019-06-01T08:33:35.112Z,28.53
2019-06-01T08:36:04.622Z,28.55
2019-06-01T08:38:34.135Z,28.41
2019-06-01T08:41:03.569Z,28.38
2019-06-01T08:43:33.948Z,28.24
2019-06-01T08:46:03.610Z,28.52
2019-06-01T08:48:34.072Z,28.44
2019-06-01T08:51:03.508Z,28.64
2019-06-01T08:53:34.124Z,28.91
2019-06-01T08:56:04.020Z,29.32
2019-06-01T08:58:34.655Z,29.64
2019-06-01T09:01:04.466Z,30.19
2019-06-01T09:03:39.930Z,30.69
2019-06-01T09:06:05.542Z,30.97
2019-06-01T09:08:35.273Z,30.43
2019-06-01T09:11:04.886Z,30.03
2019-06-01T09:13:35.538Z,30.43
2019-06-01T09:16:05.705Z,31.03
2019-06-01T09:18:35.822Z,30.80
2019-06-01T09:21:05.679Z,30.54
2019-06-01T09:23:37.168Z,30.26
2019-06-01T09:26:06.413Z,30.33
2019-06-01T09:28:36.207Z,30.64
2019-06-01T09:31:05.848Z,31.03
2019-06-01T09:33:37.002Z,31.22
2019-06-01T09:36:06.549Z,31.41
2019-06-01T09:38:37.793Z,31.60
2019-06-01T09:41:07.270Z,31.34
2019-06-01T09:43:37.211Z,31.57
2019-06-01T09:46:06.712Z,31.65
2019-06-01T09:48:39.366Z,31.66
2019-06-01T09:51:08.928Z,31.86
2019-06-01T09:53:38.852Z,31.86
2019-06-01T09:56:08.233Z,32.09
2019-06-01T09:58:38.860Z,32.13
2019-06-01T10:01:08.534Z,32.02
2019-06-01T10:03:38.578Z,32.33
2019-06-01T10:06:08.066Z,32.85
2019-06-01T10:08:38.177Z,32.82
2019-06-01T10:11:07.571Z,33.08
2019-06-01T10:13:38.442Z,33.37
2019-06-01T10:16:08.937Z,33.33
2019-06-01T10:18:39.004Z,34.00
2019-06-01T10:21:08.508Z,34.45
2019-06-01T10:23:38.502Z,33.91
2019-06-01T10:26:08.057Z,33.98
2019-06-01T10:28:37.851Z,33.33
2019-06-01T10:31:07.446Z,33.11
2019-06-01T10:33:37.413Z,32.90
2019-06-01T10:36:19.750Z,33.06
2019-06-01T10:38:39.358Z,33.41
2019-06-01T10:41:08.782Z,33.88
2019-06-01T10:43:38.168Z,34.36
2019-06-01T10:46:07.555Z,34.87
2019-06-01T10:48:38.107Z,34.26
2019-06-01T10:51:07.811Z,34.02
2019-06-01T10:53:38.194Z,34.39
2019-06-01T10:56:07.656Z,34.39
2019-06-01T10:58:54.716Z,34.66
2019-06-01T11:01:08.160Z,34.59
2019-06-01T11:03:38.705Z,34.19
2019-06-01T11:06:08.205Z,34.09
2019-06-01T11:08:39.056Z,34.61
2019-06-01T11:11:08.415Z,35.03
2019-06-01T11:13:38.964Z,34.35
2019-06-01T11:16:08.605Z,33.33
2019-06-01T11:18:39.441Z,32.96
2019-06-01T11:21:09.246Z,33.08
2019-06-01T11:23:42.644Z,33.23
2019-06-01T11:26:10.011Z,32.81
2019-06-01T11:28:40.102Z,33.02
2019-06-01T11:31:09.627Z,33.74
2019-06-01T11:33:40.132Z,34.33
2019-06-01T11:36:09.595Z,34.60
2019-06-01T11:38:40.331Z,35.06
2019-06-01T11:41:10.870Z,35.00
2019-06-01T11:43:40.670Z,34.31
2019-06-01T11:46:10.084Z,34.26
2019-06-01T11:48:39.483Z,34.52
2019-06-01T11:51:10.337Z,35.30
2019-06-01T11:53:41.145Z,35.87
2019-06-01T11:56:11.262Z,36.16
2019-06-01T11:58:41.429Z,36.36
2019-06-01T12:01:10.977Z,36.80
2019-06-01T12:03:41.713Z,37.27
2019-06-01T12:06:11.147Z,36.99
2019-06-01T12:08:42.108Z,37.25
2019-06-01T12:11:11.701Z,37.25
2019-06-01T12:13:42.208Z,37.46
2019-06-01T12:16:11.739Z,37.46
2019-06-01T12:18:41.119Z,37.01
2019-06-01T12:21:10.500Z,36.95
2019-06-01T12:23:41.467Z,37.50
2019-06-01T12:26:11.144Z,37.95
2019-06-01T12:28:41.571Z,38.40
2019-06-01T12:31:11.180Z,38.80
2019-06-01T12:33:41.923Z,38.45
2019-06-01T12:36:12.393Z,37.33
2019-06-01T12:38:54.073Z,36.57
2019-06-01T12:41:24.586Z,36.74
2019-06-01T12:43:55.856Z,37.50
2019-06-01T12:46:25.219Z,37.83
2019-06-01T12:48:54.695Z,37.47
2019-06-01T12:51:23.911Z,36.99
2019-06-01T12:53:53.313Z,36.98
2019-06-01T12:56:22.694Z,36.84
2019-06-01T12:58:52.333Z,37.11
2019-06-01T13:01:21.757Z,37.94
2019-06-01T13:03:51.706Z,38.43
2019-06-01T13:06:21.538Z,38.99
2019-06-01T13:08:50.925Z,39.14
2019-06-01T13:11:20.512Z,38.44
2019-06-01T13:13:49.901Z,37.90
2019-06-01T13:16:19.388Z,37.87
2019-06-01T13:18:49.531Z,37.90
2019-06-01T13:21:18.954Z,37.71
2019-06-01T13:23:49.590Z,37.45
2019-06-01T13:26:19.297Z,38.04
2019-06-01T13:28:48.779Z,38.53
2019-06-01T13:31:18.178Z,38.77
2019-06-01T13:33:51.634Z,38.79
2019-06-01T13:36:18.817Z,38.92
2019-06-01T13:38:48.805Z,38.60
2019-06-01T13:41:18.239Z,38.44
2019-06-01T13:43:47.668Z,38.54
2019-06-01T13:46:17.125Z,38.43
2019-06-01T13:48:47.479Z,38.26
2019-06-01T13:51:16.935Z,37.71
2019-06-01T13:53:46.415Z,37.30
2019-06-01T13:56:16.068Z,37.16
2019-06-01T13:58:46.355Z,36.83
2019-06-01T14:01:15.813Z,36.46
2019-06-01T14:03:45.198Z,36.32
2019-06-01T14:06:14.572Z,36.16
2019-06-01T14:08:44.998Z,36.85
2019-06-01T14:11:14.717Z,37.51
2019-06-01T14:13:45.344Z,37.22
2019-06-01T14:16:14.974Z,36.42
2019-06-01T14:18:45.627Z,35.89
2019-06-01T14:21:15.066Z,35.85
2019-06-01T14:23:45.665Z,36.25
2019-06-01T14:26:16.195Z,36.72
2019-06-01T14:28:46.079Z,37.30
2019-06-01T14:31:15.585Z,37.85
2019-06-01T14:33:46.391Z,38.48
2019-06-01T14:36:15.920Z,38.59
2019-06-01T14:38:47.635Z,38.75
2019-06-01T14:41:16.494Z,38.41
2019-06-01T14:43:46.910Z,38.66
2019-06-01T14:46:16.455Z,38.62
2019-06-01T14:48:49.265Z,37.77
2019-06-01T14:51:18.813Z,37.09
2019-06-01T14:53:49.480Z,36.57
2019-06-01T14:56:18.940Z,36.45
2019-06-01T14:58:49.817Z,35.94
2019-06-01T15:01:32.079Z,35.79
2019-06-01T15:03:50.778Z,36.04
2019-06-01T15:06:21.918Z,36.45
2019-06-01T15:09:10.707Z,37.05
2019-06-01T15:11:22.613Z,37.36
2019-06-01T15:13:52.409Z,37.49
2019-06-01T15:16:21.969Z,37.76
2019-06-01T15:18:51.580Z,37.90
2019-06-01T15:21:21.075Z,37.96
2019-06-01T15:23:50.454Z,37.80
2019-06-01T15:26:20.203Z,37.23
2019-06-01T15:28:50.559Z,36.83
2019-06-01T15:31:20.267Z,36.63
2019-06-01T15:33:49.641Z,35.85
2019-06-01T15:36:19.030Z,35.82
2019-06-01T15:38:48.627Z,35.83
2019-06-01T15:41:18.013Z,35.39
2019-06-01T15:43:47.548Z,34.82
2019-06-01T15:46:16.940Z,34.30
2019-06-01T15:48:46.336Z,34.34
2019-06-01T15:51:15.842Z,34.27
2019-06-01T15:53:45.211Z,34.01
2019-06-01T15:56:14.605Z,34.06
2019-06-01T15:58:52.795Z,33.98
2019-06-01T16:01:34.629Z,34.13
2019-06-01T16:04:04.362Z,34.41
2019-06-01T16:06:33.920Z,34.52
2019-06-01T16:09:03.764Z,34.49
2019-06-01T16:11:33.297Z,34.42
2019-06-01T16:14:04.026Z,34.11
2019-06-01T16:16:33.593Z,33.71
2019-06-01T16:19:07.684Z,33.08
2019-06-01T16:21:34.949Z,32.64
2019-06-01T16:24:04.974Z,32.26
2019-06-01T16:26:34.739Z,31.94
2019-06-01T16:29:05.069Z,31.69
2019-06-01T16:31:34.828Z,31.51
2019-06-01T16:34:05.222Z,31.32
2019-06-01T16:36:34.826Z,31.04
2019-06-01T16:39:07.917Z,30.70
2019-06-01T16:41:38.624Z,30.38
2019-06-01T16:44:08.162Z,30.05
2019-06-01T16:46:37.566Z,29.85
2019-06-01T16:49:06.972Z,29.80
2019-06-01T16:51:59.137Z,29.77
2019-06-01T16:54:28.834Z,29.74
2019-06-01T16:56:58.245Z,29.62
2019-06-01T16:59:27.680Z,29.58
2019-06-01T17:01:58.518Z,29.46
2019-06-01T17:04:28.403Z,29.38
2019-06-01T17:06:58.694Z,29.28
2019-06-01T17:09:28.190Z,29.24
2019-06-01T17:11:58.813Z,29.16
2019-06-01T17:14:28.370Z,29.10
2019-06-01T17:16:58.880Z,28.98
2019-06-01T17:19:29.653Z,28.86
2019-06-01T17:21:59.417Z,28.81
2019-06-01T17:24:28.916Z,28.74
2019-06-01T17:26:59.667Z,28.65
2019-06-01T17:29:29.163Z,28.60
2019-06-01T17:32:16.856Z,28.56
2019-06-01T17:34:31.463Z,28.50
2019-06-01T17:37:01.043Z,28.43
2019-06-01T17:39:30.421Z,28.39
2019-06-01T17:42:00.330Z,28.30
2019-06-01T17:44:30.146Z,28.21
2019-06-01T17:46:59.943Z,28.14
2019-06-01T17:49:29.488Z,28.04
2019-06-01T17:51:58.872Z,27.93
2019-06-01T17:54:28.307Z,27.78
2019-06-01T17:56:57.861Z,27.67
2019-06-01T17:59:27.255Z,27.55
2019-06-01T18:01:56.870Z,27.48
2019-06-01T18:04:26.291Z,27.43
2019-06-01T18:06:55.696Z,27.40
2019-06-01T18:09:25.185Z,27.37
2019-06-01T18:11:54.556Z,27.33
2019-06-01T18:14:24.012Z,27.26
2019-06-01T18:16:53.411Z,27.16
2019-06-01T18:19:23.007Z,27.06
2019-06-01T18:21:52.716Z,26.95
2019-06-01T18:24:22.953Z,26.86
2019-06-01T18:26:52.335Z,26.78
2019-06-01T18:29:21.704Z,26.69
2019-06-01T18:31:51.548Z,26.60
2019-06-01T18:34:21.198Z,26.51
2019-06-01T18:36:51.556Z,26.41
2019-06-01T18:39:21.415Z,26.32
2019-06-01T18:41:50.807Z,26.21
2019-06-01T18:44:20.181Z,26.12
2019-06-01T18:46:49.592Z,26.03
2019-06-01T18:49:18.991Z,25.96
2019-06-01T18:51:48.466Z,25.88
2019-06-01T18:54:17.856Z,25.79
2019-06-01T18:56:47.319Z,25.72
2019-06-01T18:59:16.852Z,25.63
2019-06-01T19:01:46.273Z,25.54
2019-06-01T19:04:16.028Z,25.48
2019-06-01T19:06:45.624Z,25.40
2019-06-01T19:09:15.631Z,25.32
2019-06-01T19:11:45.051Z,25.23
2019-06-01T19:14:14.459Z,25.12
2019-06-01T19:16:43.852Z,24.95
2019-06-01T19:19:14.455Z,24.80
2019-06-01T19:21:44.142Z,24.67
2019-06-01T19:24:14.628Z,24.56
2019-06-01T19:26:44.203Z,24.49
2019-06-01T19:29:14.896Z,24.38
2019-06-01T19:31:47.436Z,24.27
2019-06-01T19:34:18.024Z,24.14
2019-06-01T19:36:50.139Z,24.03
2019-06-01T19:39:20.312Z,23.86
2019-06-01T19:41:49.920Z,23.76
2019-06-01T19:44:19.390Z,23.66
2019-06-01T19:46:48.833Z,23.52
2019-06-01T19:49:19.042Z,23.42
2019-06-01T19:51:48.736Z,23.31
2019-06-01T19:54:19.030Z,23.22
2019-06-01T19:56:48.475Z,23.14
2019-06-01T19:59:18.137Z,23.05
2019-06-01T20:01:47.484Z,22.97
2019-06-01T20:04:16.991Z,22.89
2019-06-01T20:06:46.424Z,22.83
2019-06-01T20:09:17.063Z,22.77
2019-06-01T20:12:01.025Z,22.72
2019-06-01T20:14:19.196Z,22.64
2019-06-01T20:16:49.983Z,22.55
2019-06-01T20:19:20.334Z,22.46
2019-06-01T20:21:49.791Z,22.37
2019-06-01T20:24:21.550Z,22.28
2019-06-01T20:26:50.934Z,22.20
2019-06-01T20:29:21.722Z,22.12
2019-06-01T20:31:51.246Z,22.04
2019-06-01T20:36:49.507Z,21.87
2019-06-01T20:39:20.268Z,21.77
2019-06-01T20:41:49.977Z,21.73
2019-06-01T20:44:19.362Z,21.70
2019-06-01T20:46:48.819Z,21.65
2019-06-01T20:49:18.620Z,21.61
2019-06-01T20:51:48.948Z,21.54
2019-06-01T20:54:19.053Z,21.47
2019-06-01T20:56:48.499Z,21.41
2019-06-01T20:59:20.247Z,21.36
2019-06-01T21:01:49.517Z,21.26
2019-06-01T21:04:20.269Z,21.21
2019-06-01T21:06:49.807Z,21.13
2019-06-01T21:09:19.982Z,21.06
2019-06-01T21:11:49.562Z,20.96
2019-06-01T21:14:19.064Z,20.89
2019-06-01T21:16:48.721Z,20.82
2019-06-01T21:19:18.229Z,20.75
2019-06-01T21:21:47.603Z,20.71
2019-06-01T21:24:17.151Z,20.63
2019-06-01T21:26:46.678Z,20.57
2019-06-01T21:29:16.717Z,20.53
2019-06-01T21:31:47.237Z,20.50
2019-06-01T21:34:17.708Z,20.43
2019-06-01T21:36:47.117Z,20.38
2019-06-01T21:39:17.504Z,20.34
2019-06-01T21:41:47.058Z,20.31
2019-06-01T21:44:17.445Z,20.30
2019-06-01T21:46:47.066Z,20.28
2019-06-01T21:49:17.663Z,20.24
2019-06-01T21:51:47.178Z,20.21
2019-06-01T21:54:17.992Z,20.16
2019-06-01T21:56:47.495Z,20.11
2019-06-01T21:59:17.120Z,20.06
2019-06-01T22:01:46.516Z,20.01
2019-06-01T22:04:16.726Z,19.94
2019-06-01T22:06:46.618Z,19.89
2019-06-01T22:09:17.131Z,19.81
2019-06-01T22:11:47.790Z,19.74
2019-06-01T22:14:17.413Z,19.65
2019-06-01T22:16:46.868Z,19.62
2019-06-01T22:19:17.468Z,19.56
2019-06-01T22:21:46.923Z,19.51
2019-06-01T22:24:17.724Z,19.42
2019-06-01T22:26:47.204Z,19.33
2019-06-01T22:29:16.593Z,19.30
2019-06-01T22:31:45.971Z,19.26
2019-06-01T22:34:15.565Z,19.24
2019-06-01T22:36:45.017Z,19.21
2019-06-01T22:39:14.386Z,19.18
2019-06-01T22:41:45.500Z,19.13
2019-06-01T22:44:14.889Z,19.10
2019-06-01T22:46:44.426Z,19.05
2019-06-01T22:49:13.995Z,18.98
2019-06-01T22:51:43.925Z,18.94
2019-06-01T22:54:13.320Z,18.87
2019-06-01T22:56:43.187Z,18.82
2019-06-01T22:59:12.573Z,18.78
2019-06-01T23:01:42.045Z,18.75
2019-06-01T23:04:12.451Z,18.74
2019-06-01T23:06:42.005Z,18.71
2019-06-01T23:09:11.698Z,18.67
2019-06-01T23:11:41.083Z,18.64
2019-06-01T23:14:10.457Z,18.60
2019-06-01T23:16:39.960Z,18.58
2019-06-01T23:19:09.492Z,18.52
2019-06-01T23:21:39.074Z,18.52
2019-06-01T23:24:08.650Z,18.48
2019-06-01T23:26:38.565Z,18.45
2019-06-01T23:29:07.962Z,18.41
2019-06-01T23:31:37.404Z,18.38
2019-06-01T23:34:07.156Z,18.34
2019-06-01T23:36:36.548Z,18.30
2019-06-01T23:39:07.446Z,18.26
2019-06-01T23:41:36.831Z,18.23
2019-06-01T23:44:11.618Z,18.18
2019-06-01T23:46:37.783Z,18.15
2019-06-01T23:49:07.161Z,18.11
2019-06-01T23:51:37.301Z,18.07
2019-06-01T23:54:06.756Z,18.04
2019-06-01T23:56:37.999Z,18.00
2019-06-01T23:59:07.676Z,17.97
