createdAt,value
2022-08-05T00:01:20.940Z,30.60
2022-08-05T00:05:05.899Z,25.25
2022-08-05T00:08:00.521Z,23.85
2022-08-05T00:11:30.219Z,30.48
2022-08-05T00:15:57.994Z,24.42
2022-08-05T00:18:21.359Z,26.20
2022-08-05T00:27:04.689Z,25.10
2022-08-05T00:34:54.892Z,30.08
2022-08-05T00:37:11.418Z,25.88
2022-08-05T00:41:17.120Z,26.63
2022-08-05T00:44:37.944Z,22.48
2022-08-05T00:48:13.980Z,23.58
2022-08-05T00:51:50.728Z,26.02
2022-08-05T00:54:30.365Z,33.67
2022-08-05T00:57:21.245Z,26.65
2022-08-05T01:00:26.951Z,24.38
2022-08-05T01:03:33.407Z,28.10
2022-08-05T01:06:15.601Z,29.33
2022-08-05T01:09:08.779Z,33.00
2022-08-05T01:11:54.895Z,30.65
2022-08-05T01:14:42.918Z,30.38
2022-08-05T01:21:37.867Z,29.98
2022-08-05T01:25:39.746Z,27.50
2022-08-05T01:31:55.125Z,29.65
2022-08-05T01:35:10.698Z,30.50
2022-08-05T01:37:51.361Z,35.92
2022-08-05T01:40:36.059Z,30.35
2022-08-05T01:43:41.873Z,26.80
2022-08-05T01:47:07.834Z,31.48
2022-08-05T01:50:01.628Z,26.17
2022-08-05T01:52:52.175Z,29.17
2022-08-05T01:59:24.254Z,31.17
2022-08-05T02:05:11.831Z,32.08
2022-08-05T02:08:58.281Z,23.40
2022-08-05T03:02:27.647Z,33.72
2022-08-05T03:27:09.299Z,33.55
2022-08-05T03:39:47.431Z,36.78
2022-08-05T03:43:59.219Z,38.90
2022-08-05T03:46:03.697Z,42.90
2022-08-05T03:48:40.278Z,34.70
2022-08-05T03:59:54.939Z,33.47
2022-08-05T04:03:32.065Z,42.35
2022-08-05T04:54:07.828Z,25.92
2022-08-05T04:57:28.666Z,33.22
2022-08-05T05:00:29.061Z,27.92
2022-08-05T05:03:58.715Z,23.95
2022-08-05T05:06:51.915Z,26.00
2022-08-05T05:09:51.239Z,24.60
2022-08-05T22:11:16.659Z,30.85
2022-08-05T22:14:33.608Z,23.42
2022-08-05T22:16:51.886Z,28.10
2022-08-05T22:20:11.376Z,30.75
2022-08-05T22:23:16.827Z,26.63
2022-08-05T22:26:15.050Z,23.05
2022-08-05T22:30:09.816Z,21.30
2022-08-05T22:32:36.566Z,21.55
2022-08-05T22:37:58.875Z,23.88
2022-08-05T22:40:27.930Z,23.95
2022-08-05T22:43:08.365Z,25.90
2022-08-05T22:45:42.934Z,23.75
2022-08-05T22:48:22.115Z,32.75
2022-08-05T22:50:59.065Z,26.42
2022-08-05T22:53:35.989Z,24.08
2022-08-05T22:56:05.163Z,25.20
2022-08-05T22:58:43.753Z,21.20
2022-08-05T23:01:14.245Z,21.75
2022-08-05T23:03:58.126Z,22.13
2022-08-05T23:06:59.863Z,19.67
2022-08-05T23:09:58.230Z,23.65
2022-08-05T23:12:24.451Z,17.33
2022-08-05T23:14:57.723Z,23.48
2022-08-05T23:17:59.648Z,21.48
2022-08-05T23:20:25.190Z,19.80
2022-08-05T23:23:00.531Z,25.35
2022-08-05T23:25:51.955Z,24.23
2022-08-05T23:28:36.151Z,20.35
2022-08-05T23:31:16.967Z,24.00
2022-08-05T23:34:04.519Z,19.00
2022-08-05T23:36:44.897Z,26.90
2022-08-05T23:39:31.974Z,26.35
2022-08-05T23:42:02.809Z,22.58
2022-08-05T23:44:42.684Z,19.63
2022-08-05T23:47:17.306Z,21.23
2022-08-05T23:49:49.328Z,22.17
2022-08-05T23:52:49.871Z,21.75
2022-08-05T23:55:31.161Z,20.48
2022-08-05T23:58:02.104Z,22.33
