createdAt,value
2023-03-17T05:05:25.976Z,100.00
2023-03-17T05:07:55.454Z,100.00
2023-03-17T05:10:22.890Z,100.00
2023-03-17T05:12:50.297Z,100.00
2023-03-17T05:15:18.062Z,100.00
2023-03-17T05:17:47.717Z,100.00
2023-03-17T05:20:15.658Z,100.00
2023-03-17T05:22:43.255Z,100.00
2023-03-17T05:25:10.942Z,100.00
2023-03-17T05:27:38.371Z,100.00
2023-03-17T05:30:06.450Z,100.00
2023-03-17T05:32:34.237Z,100.00
2023-03-17T05:35:02.165Z,100.00
2023-03-17T05:37:29.731Z,100.00
2023-03-17T05:39:57.769Z,100.00
2023-03-17T05:42:25.190Z,100.00
2023-03-17T05:44:53.492Z,100.00
2023-03-17T05:47:21.168Z,100.00
2023-03-17T05:49:49.160Z,100.00
2023-03-17T05:52:16.544Z,100.00
2023-03-17T05:54:44.931Z,100.00
2023-03-17T05:57:12.295Z,100.00
2023-03-17T05:59:39.626Z,100.00
2023-03-17T06:02:07.713Z,100.00
2023-03-17T06:04:35.687Z,100.00
2023-03-17T06:07:04.957Z,100.00
2023-03-17T06:09:33.638Z,100.00
2023-03-17T06:12:01.019Z,100.00
2023-03-17T06:14:29.218Z,100.00
2023-03-17T06:16:56.954Z,100.00
2023-03-17T06:19:24.550Z,100.00
2023-03-17T06:21:52.451Z,100.00
2023-03-17T06:24:19.914Z,100.00
2023-03-17T06:26:48.164Z,100.00
2023-03-17T06:29:15.676Z,100.00
2023-03-17T06:31:43.221Z,100.00
2023-03-17T06:34:10.849Z,100.00
2023-03-17T06:36:39.249Z,100.00
2023-03-17T06:39:06.709Z,100.00
2023-03-17T06:41:34.094Z,100.00
2023-03-17T06:44:01.594Z,100.00
2023-03-17T06:46:28.975Z,100.00
2023-03-17T06:48:56.432Z,100.00
2023-03-17T06:51:24.422Z,100.00
2023-03-17T06:53:52.218Z,100.00
2023-03-17T06:56:29.535Z,100.00
2023-03-17T06:58:58.504Z,100.00
2023-03-17T07:01:27.382Z,100.00
2023-03-17T07:03:55.564Z,100.00
2023-03-17T07:06:23.464Z,100.00
2023-03-17T07:08:52.363Z,100.00
2023-03-17T07:11:19.746Z,100.00
2023-03-17T07:13:47.114Z,100.00
2023-03-17T07:16:16.738Z,100.00
2023-03-17T07:18:45.080Z,100.00
2023-03-17T07:21:12.677Z,100.00
2023-03-17T07:23:40.143Z,100.00
2023-03-17T07:26:07.633Z,100.00
2023-03-17T07:28:35.811Z,100.00
2023-03-17T07:31:05.828Z,100.00
2023-03-17T07:33:33.777Z,100.00
2023-03-17T07:36:01.687Z,100.00
2023-03-17T07:38:29.062Z,100.00
2023-03-17T07:40:56.917Z,100.00
2023-03-17T07:43:24.279Z,100.00
2023-03-17T07:45:52.873Z,100.00
2023-03-17T07:48:21.129Z,100.00
2023-03-17T07:50:48.582Z,100.00
2023-03-17T07:53:15.950Z,100.00
2023-03-17T07:55:43.309Z,100.00
2023-03-17T07:58:10.724Z,100.00
2023-03-17T08:00:39.725Z,100.00
2023-03-17T08:03:10.619Z,100.00
2023-03-17T08:05:38.490Z,100.00
2023-03-17T08:08:06.743Z,100.00
2023-03-17T08:10:35.168Z,100.00
2023-03-17T08:13:02.833Z,100.00
2023-03-17T08:15:31.318Z,100.00
2023-03-17T08:17:59.040Z,100.00
2023-03-17T08:20:26.852Z,100.00
2023-03-17T08:22:56.055Z,100.00
2023-03-17T08:25:23.614Z,100.00
2023-03-17T08:27:51.652Z,100.00
2023-03-17T08:30:20.904Z,100.00
2023-03-17T08:32:48.487Z,100.00
2023-03-17T08:35:17.171Z,100.00
2023-03-17T08:37:47.112Z,100.00
2023-03-17T08:40:18.238Z,100.00
2023-03-17T08:42:48.553Z,98.83
2023-03-17T08:45:18.490Z,100.00
2023-03-17T08:47:47.866Z,100.00
2023-03-17T08:50:19.634Z,98.07
2023-03-17T08:52:48.713Z,98.94
2023-03-17T08:55:17.217Z,100.00
2023-03-17T08:57:45.603Z,100.00
2023-03-17T09:00:20.229Z,98.96
2023-03-17T09:02:49.341Z,100.00
2023-03-17T09:05:17.916Z,100.00
2023-03-17T09:07:45.520Z,95.71
2023-03-17T09:10:14.834Z,97.43
2023-03-17T09:12:42.845Z,97.14
2023-03-17T09:15:12.110Z,96.21
2023-03-17T09:17:43.782Z,95.90
2023-03-17T09:20:13.910Z,94.27
2023-03-17T09:22:41.466Z,93.18
2023-03-17T09:25:09.294Z,91.42
2023-03-17T09:27:37.633Z,89.65
2023-03-17T09:30:06.013Z,86.95
2023-03-17T09:32:33.732Z,87.72
2023-03-17T09:35:01.218Z,82.85
2023-03-17T09:37:28.708Z,83.18
2023-03-17T09:39:57.978Z,84.60
2023-03-17T09:42:48.144Z,82.99
2023-03-17T09:45:32.205Z,81.53
2023-03-17T09:48:14.823Z,80.31
2023-03-17T09:50:53.752Z,77.97
2023-03-17T09:53:35.988Z,76.69
2023-03-17T09:56:11.701Z,75.10
2023-03-17T09:58:42.224Z,73.39
2023-03-17T10:01:12.805Z,73.19
2023-03-17T10:03:41.083Z,71.46
2023-03-17T10:06:38.942Z,71.20
2023-03-17T10:09:35.671Z,68.16
2023-03-17T10:12:38.707Z,67.11
2023-03-17T10:15:21.943Z,66.81
2023-03-17T10:17:52.390Z,66.30
2023-03-17T10:20:33.225Z,66.43
2023-03-17T10:23:08.273Z,64.65
2023-03-17T10:25:36.672Z,63.49
2023-03-17T10:28:12.410Z,62.22
2023-03-17T10:30:40.299Z,61.25
2023-03-17T10:33:08.563Z,56.66
2023-03-17T10:35:39.457Z,58.56
2023-03-17T10:38:17.777Z,58.31
2023-03-17T10:40:48.432Z,57.11
2023-03-17T10:43:20.779Z,57.12
2023-03-17T10:46:17.357Z,58.45
2023-03-17T10:48:54.899Z,57.36
2023-03-17T10:51:36.826Z,55.21
2023-03-17T10:54:09.552Z,55.15
2023-03-17T10:56:39.944Z,51.71
2023-03-17T10:59:17.543Z,51.52
2023-03-17T11:01:52.545Z,52.44
2023-03-17T11:04:36.375Z,50.09
2023-03-17T11:07:18.543Z,51.16
2023-03-17T11:09:50.758Z,48.61
2023-03-17T11:12:25.598Z,49.52
2023-03-17T11:15:05.946Z,47.81
2023-03-17T11:17:47.708Z,46.45
2023-03-17T11:20:30.319Z,50.14
2023-03-17T11:23:03.561Z,46.64
2023-03-17T11:25:34.552Z,44.47
2023-03-17T11:28:25.033Z,46.33
2023-03-17T11:31:13.102Z,43.43
2023-03-17T11:34:06.987Z,44.09
2023-03-17T11:36:58.734Z,43.03
2023-03-17T11:39:43.251Z,43.17
2023-03-17T11:42:59.146Z,45.03
2023-03-17T11:45:49.135Z,44.99
2023-03-17T11:48:46.041Z,44.69
2023-03-17T11:51:22.977Z,41.64
2023-03-17T11:54:25.818Z,42.93
2023-03-17T11:56:59.857Z,41.74
2023-03-17T11:59:52.190Z,42.04
2023-03-17T12:02:36.939Z,42.23
2023-03-17T12:05:11.974Z,42.37
2023-03-17T12:07:57.046Z,41.75
2023-03-17T12:10:43.876Z,41.85
2023-03-17T12:13:32.998Z,42.27
2023-03-17T12:16:06.166Z,40.16
2023-03-17T12:18:37.288Z,41.20
2023-03-17T12:21:14.760Z,39.56
2023-03-17T12:24:00.717Z,39.47
2023-03-17T12:26:43.762Z,40.64
2023-03-17T12:29:22.770Z,40.18
2023-03-17T12:32:05.767Z,40.83
2023-03-17T12:34:57.606Z,39.93
2023-03-17T12:37:28.217Z,39.76
2023-03-17T12:40:13.093Z,40.18
2023-03-17T12:42:53.698Z,40.69
2023-03-17T12:45:33.523Z,40.14
2023-03-17T12:48:11.218Z,38.56
2023-03-17T12:51:06.832Z,38.37
2023-03-17T12:53:38.905Z,39.17
2023-03-17T12:56:27.659Z,39.15
2023-03-17T12:59:04.578Z,38.06
2023-03-17T13:01:46.060Z,36.49
2023-03-17T13:04:28.987Z,39.03
2023-03-17T13:07:22.709Z,37.88
2023-03-17T13:09:56.249Z,37.58
2023-03-17T13:12:57.091Z,37.48
2023-03-17T13:15:40.869Z,36.87
2023-03-17T13:18:17.775Z,37.80
2023-03-17T13:20:52.717Z,38.22
2023-03-17T13:23:22.094Z,37.68
2023-03-17T13:25:55.105Z,36.03
2023-03-17T13:28:27.091Z,35.58
2023-03-17T13:31:16.424Z,36.65
2023-03-17T13:33:53.528Z,36.54
2023-03-17T13:36:31.915Z,38.18
2023-03-17T13:39:18.701Z,37.52
2023-03-17T13:42:17.705Z,36.82
2023-03-17T13:45:09.442Z,36.09
2023-03-17T13:47:42.524Z,35.41
2023-03-17T13:50:22.911Z,35.54
2023-03-17T13:53:17.376Z,35.73
2023-03-17T13:56:24.484Z,35.70
2023-03-17T13:59:14.269Z,35.47
2023-03-17T14:01:49.445Z,36.16
2023-03-17T14:04:28.782Z,34.61
2023-03-17T14:07:04.813Z,34.81
2023-03-17T14:09:41.523Z,32.37
2023-03-17T14:12:15.662Z,31.63
2023-03-17T14:14:56.087Z,30.47
2023-03-17T14:17:30.589Z,30.35
2023-03-17T14:20:01.492Z,31.00
2023-03-17T14:22:30.041Z,29.28
2023-03-17T14:25:01.551Z,28.86
2023-03-17T14:27:31.386Z,26.04
2023-03-17T14:30:06.681Z,24.15
2023-03-17T14:32:35.176Z,22.09
2023-03-17T14:35:02.724Z,19.92
2023-03-17T14:37:30.169Z,20.99
2023-03-17T14:39:59.132Z,19.29
2023-03-17T14:42:29.748Z,19.17
2023-03-17T14:45:08.646Z,20.20
2023-03-17T14:47:41.158Z,23.03
2023-03-17T14:50:30.947Z,21.84
2023-03-17T14:53:01.462Z,20.49
2023-03-17T14:55:37.453Z,20.14
2023-03-17T14:58:10.583Z,19.83
2023-03-17T15:00:53.383Z,19.51
2023-03-17T15:03:25.383Z,20.66
2023-03-17T15:06:05.602Z,22.57
2023-03-17T15:08:39.808Z,20.62
2023-03-17T15:11:07.972Z,23.31
2023-03-17T15:13:38.131Z,24.09
2023-03-17T15:16:38.834Z,23.45
2023-03-17T15:19:21.353Z,22.97
2023-03-17T15:21:50.606Z,20.03
2023-03-17T15:24:34.399Z,18.84
2023-03-17T15:27:07.472Z,19.19
2023-03-17T15:29:35.200Z,18.96
2023-03-17T15:32:19.940Z,21.65
2023-03-17T15:34:49.030Z,21.79
2023-03-17T15:37:34.369Z,22.69
2023-03-17T15:40:03.477Z,19.88
2023-03-17T15:42:34.295Z,18.86
2023-03-17T15:45:02.790Z,19.85
2023-03-17T15:47:34.037Z,19.49
2023-03-17T15:50:14.492Z,19.01
2023-03-17T15:52:44.467Z,18.17
2023-03-17T15:55:29.818Z,18.98
2023-03-17T15:58:00.902Z,19.19
2023-03-17T16:00:30.103Z,19.34
2023-03-17T16:03:02.656Z,18.49
2023-03-17T16:05:32.555Z,19.09
2023-03-17T16:07:59.954Z,19.33
2023-03-17T16:10:30.665Z,20.65
2023-03-17T16:12:59.008Z,19.61
2023-03-17T16:15:30.917Z,21.51
2023-03-17T16:18:01.621Z,22.33
2023-03-17T16:20:43.336Z,24.85
2023-03-17T16:23:21.957Z,24.94
2023-03-17T16:25:51.672Z,25.31
2023-03-17T16:28:25.190Z,27.72
2023-03-17T16:30:54.625Z,28.31
2023-03-17T16:33:38.983Z,29.40
2023-03-17T16:36:07.208Z,29.99
2023-03-17T16:38:34.649Z,30.11
2023-03-17T16:41:08.570Z,31.88
2023-03-17T16:43:37.940Z,32.41
2023-03-17T16:46:07.195Z,33.32
2023-03-17T16:48:34.720Z,34.88
2023-03-17T16:51:04.273Z,34.17
2023-03-17T16:53:31.768Z,35.03
2023-03-17T16:55:59.541Z,37.27
2023-03-17T16:58:33.891Z,36.36
2023-03-17T17:01:06.409Z,36.45
2023-03-17T17:03:37.709Z,38.18
2023-03-17T17:06:07.110Z,39.64
2023-03-17T17:08:35.608Z,39.40
2023-03-17T17:11:03.064Z,39.46
2023-03-17T17:13:30.506Z,40.12
2023-03-17T17:15:59.417Z,40.51
2023-03-17T17:18:26.983Z,40.66
2023-03-17T17:20:55.455Z,40.75
2023-03-17T17:23:25.486Z,43.34
2023-03-17T17:25:53.908Z,43.39
2023-03-17T17:28:24.062Z,44.00
2023-03-17T17:30:53.612Z,44.03
2023-03-17T17:33:22.282Z,44.17
2023-03-17T17:35:50.214Z,45.75
2023-03-17T17:38:32.646Z,44.24
2023-03-17T17:41:05.852Z,46.33
2023-03-17T17:43:33.742Z,44.79
2023-03-17T17:46:01.675Z,45.43
2023-03-17T17:48:29.105Z,46.32
2023-03-17T17:50:57.102Z,47.74
2023-03-17T17:53:24.897Z,47.29
2023-03-17T17:55:53.026Z,47.44
2023-03-17T17:58:23.378Z,47.77
2023-03-17T18:00:53.908Z,47.14
2023-03-17T18:03:25.122Z,50.21
2023-03-17T18:05:57.376Z,51.86
2023-03-17T18:08:25.599Z,52.14
2023-03-17T18:10:53.368Z,49.76
2023-03-17T18:13:21.307Z,49.20
2023-03-17T18:15:49.158Z,52.41
2023-03-17T18:18:16.819Z,51.76
2023-03-17T18:20:44.319Z,50.33
2023-03-17T18:23:12.154Z,50.57
2023-03-17T18:25:39.612Z,54.49
2023-03-17T18:28:08.051Z,56.23
2023-03-17T18:30:36.320Z,57.05
2023-03-17T18:33:09.301Z,56.44
2023-03-17T18:35:37.574Z,57.57
2023-03-17T18:38:05.649Z,58.30
2023-03-17T18:40:33.667Z,56.08
2023-03-17T18:43:01.385Z,56.84
2023-03-17T18:45:29.263Z,55.54
2023-03-17T18:47:56.623Z,56.11
2023-03-17T18:50:24.375Z,59.24
2023-03-17T18:52:51.876Z,59.95
2023-03-17T18:55:19.298Z,59.32
2023-03-17T18:57:47.262Z,61.34
2023-03-17T19:00:18.623Z,62.17
2023-03-17T19:02:46.369Z,63.31
2023-03-17T19:05:15.351Z,63.03
2023-03-17T19:07:43.326Z,62.75
2023-03-17T19:10:12.309Z,64.31
2023-03-17T19:12:41.122Z,65.71
2023-03-17T19:15:10.615Z,66.39
2023-03-17T19:17:38.512Z,66.85
2023-03-17T19:20:07.306Z,65.68
2023-03-17T19:22:34.935Z,64.47
2023-03-17T19:25:04.347Z,65.35
2023-03-17T19:27:32.281Z,66.47
2023-03-17T19:29:59.757Z,66.53
2023-03-17T19:32:27.176Z,69.13
2023-03-17T19:34:54.638Z,68.34
2023-03-17T19:37:22.625Z,68.96
2023-03-17T19:39:50.652Z,68.71
2023-03-17T19:42:18.069Z,67.39
2023-03-17T19:44:45.625Z,68.05
2023-03-17T19:47:13.140Z,68.55
2023-03-17T19:49:41.913Z,69.02
2023-03-17T19:52:10.343Z,68.34
2023-03-17T19:54:38.216Z,67.33
2023-03-17T19:57:06.341Z,68.02
2023-03-17T19:59:34.225Z,69.47
2023-03-17T20:02:02.154Z,70.43
2023-03-17T20:04:31.095Z,71.83
2023-03-17T20:06:58.726Z,71.65
2023-03-17T20:09:27.331Z,72.94
2023-03-17T20:11:56.293Z,72.64
2023-03-17T20:14:24.178Z,74.44
2023-03-17T20:16:53.508Z,77.74
2023-03-17T20:19:21.426Z,78.43
2023-03-17T20:21:48.770Z,78.45
2023-03-17T20:24:16.649Z,81.44
2023-03-17T20:26:44.631Z,80.59
2023-03-17T20:29:14.431Z,86.47
2023-03-17T20:31:42.722Z,92.09
2023-03-17T20:34:10.612Z,96.97
2023-03-17T20:36:42.212Z,93.79
2023-03-17T20:39:14.844Z,95.15
2023-03-17T20:41:42.936Z,97.54
2023-03-17T20:44:10.303Z,98.43
2023-03-17T20:46:38.927Z,98.09
2023-03-17T20:49:07.486Z,98.38
2023-03-17T20:51:36.762Z,95.54
2023-03-17T20:54:05.090Z,99.27
2023-03-17T20:56:37.408Z,95.50
2023-03-17T20:59:06.378Z,96.78
2023-03-17T21:01:36.810Z,98.42
2023-03-17T21:04:08.616Z,98.18
2023-03-17T21:06:36.839Z,100.00
2023-03-17T21:09:04.958Z,100.00
2023-03-17T21:11:32.375Z,100.00
2023-03-17T21:13:59.794Z,100.00
2023-03-17T21:16:29.834Z,100.00
2023-03-17T21:18:57.374Z,100.00
2023-03-17T21:21:25.381Z,100.00
2023-03-17T21:23:53.094Z,100.00
2023-03-17T21:26:20.701Z,100.00
2023-03-17T21:28:48.766Z,100.00
2023-03-17T21:31:17.338Z,100.00
2023-03-17T21:33:48.458Z,100.00
2023-03-17T21:36:16.664Z,100.00
2023-03-17T21:38:44.138Z,100.00
2023-03-17T21:41:28.760Z,100.00
2023-03-17T21:43:58.022Z,100.00
2023-03-17T21:46:25.783Z,100.00
2023-03-17T21:48:57.168Z,100.00
2023-03-17T21:51:25.477Z,100.00
2023-03-17T21:53:53.846Z,100.00
2023-03-17T21:56:21.764Z,100.00
2023-03-17T21:58:50.000Z,100.00
2023-03-17T22:01:20.360Z,100.00
2023-03-17T22:03:48.814Z,100.00
2023-03-17T22:06:17.108Z,100.00
2023-03-17T22:08:45.795Z,100.00
2023-03-17T22:11:16.013Z,100.00
2023-03-17T22:13:44.243Z,100.00
2023-03-17T22:16:12.707Z,100.00
2023-03-17T22:18:41.150Z,100.00
2023-03-17T22:21:10.220Z,100.00
2023-03-17T22:23:42.283Z,100.00
2023-03-17T22:26:15.153Z,100.00
2023-03-17T22:28:44.759Z,100.00
2023-03-17T22:31:30.849Z,100.00
2023-03-17T22:33:59.638Z,100.00
2023-03-17T22:36:28.718Z,100.00
2023-03-17T22:38:57.164Z,100.00
2023-03-17T22:41:27.762Z,100.00
2023-03-17T22:43:55.754Z,100.00
2023-03-17T22:46:24.197Z,100.00
2023-03-17T22:48:52.503Z,100.00
2023-03-17T22:51:23.105Z,100.00
2023-03-17T22:53:51.997Z,100.00
2023-03-17T22:56:21.004Z,100.00
2023-03-17T22:58:48.925Z,100.00
2023-03-17T23:01:17.170Z,100.00
2023-03-17T23:03:46.000Z,100.00
2023-03-17T23:06:14.550Z,100.00
2023-03-17T23:08:44.003Z,100.00
2023-03-17T23:11:14.853Z,100.00
2023-03-17T23:13:42.258Z,100.00
2023-03-17T23:16:09.883Z,100.00
2023-03-17T23:18:37.534Z,100.00
2023-03-17T23:21:06.750Z,100.00
2023-03-17T23:23:35.735Z,100.00
2023-03-17T23:26:03.358Z,100.00
2023-03-17T23:28:31.093Z,100.00
2023-03-17T23:30:58.805Z,100.00
2023-03-17T23:33:26.705Z,100.00
2023-03-17T23:35:54.208Z,100.00
2023-03-17T23:38:22.040Z,100.00
2023-03-17T23:40:50.188Z,100.00
2023-03-17T23:43:18.056Z,100.00
2023-03-17T23:45:45.509Z,100.00
2023-03-17T23:48:13.250Z,100.00
2023-03-17T23:50:41.384Z,100.00
2023-03-17T23:53:09.609Z,100.00
2023-03-17T23:55:38.699Z,100.00
2023-03-17T23:58:06.171Z,100.00
