createdAt,value
2022-09-25T00:09:11.162Z,23.20
2022-09-25T00:14:18.317Z,28.00
2022-09-25T00:19:49.250Z,26.40
2022-09-25T00:24:58.332Z,25.70
2022-09-25T00:30:06.720Z,24.20
2022-09-25T00:35:21.005Z,25.00
2022-09-25T00:40:31.751Z,25.60
2022-09-25T00:45:43.544Z,25.10
2022-09-25T00:50:54.569Z,19.40
2022-09-25T00:56:06.276Z,19.30
2022-09-25T01:01:15.940Z,22.20
2022-09-25T01:06:28.430Z,24.80
2022-09-25T01:11:40.777Z,25.40
2022-09-25T01:16:54.103Z,25.10
2022-09-25T01:22:08.329Z,26.50
2022-09-25T01:27:35.388Z,21.30
2022-09-25T01:32:58.790Z,23.70
2022-09-25T01:38:15.503Z,23.40
2022-09-25T01:43:27.972Z,24.70
2022-09-25T01:48:39.816Z,24.60
2022-09-25T01:53:54.061Z,22.60
2022-09-25T01:59:11.273Z,23.10
2022-09-25T02:04:23.487Z,22.30
2022-09-25T02:09:34.090Z,24.20
2022-09-25T02:14:47.410Z,23.90
2022-09-25T02:20:12.030Z,23.30
2022-09-25T02:25:33.617Z,22.60
2022-09-25T02:30:44.579Z,25.00
2022-09-25T02:35:51.958Z,23.00
2022-09-25T02:41:04.992Z,24.80
2022-09-25T02:46:22.646Z,23.00
2022-09-25T02:51:36.399Z,23.00
2022-09-25T02:56:49.257Z,24.10
2022-09-25T03:01:59.060Z,24.10
2022-09-25T03:07:07.633Z,23.70
2022-09-25T03:12:16.595Z,22.60
2022-09-25T03:17:28.766Z,21.70
2022-09-25T03:22:38.606Z,22.80
2022-09-25T03:27:49.484Z,23.50
2022-09-25T03:32:56.465Z,23.80
2022-09-25T03:38:03.626Z,22.70
2022-09-25T03:48:15.255Z,25.50
2022-09-25T03:58:28.027Z,23.00
2022-09-25T04:08:42.109Z,22.70
2022-09-25T04:13:49.437Z,21.50
2022-09-25T04:18:56.605Z,21.80
2022-09-25T04:29:28.208Z,23.10
2022-09-25T04:34:35.537Z,20.90
2022-09-25T04:39:42.615Z,22.60
2022-09-25T04:44:49.491Z,21.00
2022-09-25T04:49:56.494Z,23.10
2022-09-25T04:55:03.899Z,22.20
2022-09-25T05:00:19.464Z,20.00
2022-09-25T05:05:28.545Z,21.20
2022-09-25T05:10:36.158Z,20.20
2022-09-25T05:15:44.447Z,22.80
2022-09-25T05:20:54.912Z,21.70
2022-09-25T05:26:02.764Z,20.80
2022-09-25T05:31:11.127Z,19.70
2022-09-25T05:36:19.110Z,19.80
2022-09-25T05:41:26.829Z,18.70
2022-09-25T05:46:33.852Z,19.60
2022-09-25T05:51:40.793Z,20.40
2022-09-25T06:01:54.044Z,19.70
2022-09-25T06:07:02.924Z,19.00
2022-09-25T06:12:09.912Z,21.20
2022-09-25T06:17:16.756Z,20.30
2022-09-25T06:22:23.546Z,22.70
2022-09-25T06:27:31.573Z,21.00
2022-09-25T06:32:38.360Z,26.10
2022-09-25T06:43:30.470Z,27.10
2022-09-25T06:48:37.766Z,25.90
2022-09-25T06:58:53.581Z,29.70
2022-09-25T07:04:01.951Z,29.80
2022-09-25T07:09:08.950Z,31.00
2022-09-25T07:14:16.430Z,25.90
2022-09-25T07:19:27.648Z,27.50
2022-09-25T07:24:35.229Z,25.00
2022-09-25T07:29:42.161Z,24.00
2022-09-25T07:39:57.409Z,23.70
2022-09-25T07:45:05.299Z,24.40
2022-09-25T07:50:15.528Z,24.50
2022-09-25T07:55:23.899Z,23.80
2022-09-25T08:00:31.093Z,22.50
2022-09-25T08:05:38.430Z,21.30
2022-09-25T08:10:45.601Z,21.20
2022-09-25T08:15:53.151Z,20.70
2022-09-25T08:21:06.160Z,19.40
2022-09-25T08:26:13.391Z,20.90
2022-09-25T08:31:21.759Z,22.00
2022-09-25T08:36:28.786Z,17.60
2022-09-25T08:41:47.740Z,16.10
2022-09-25T08:47:19.529Z,15.10
2022-09-25T08:52:27.342Z,12.50
2022-09-25T08:57:40.978Z,14.10
2022-09-25T09:02:53.415Z,10.50
2022-09-25T09:08:04.917Z,11.70
2022-09-25T09:13:21.860Z,10.90
2022-09-25T09:18:30.434Z,9.70
2022-09-25T09:23:44.651Z,12.70
2022-09-25T09:29:27.917Z,12.40
2022-09-25T09:35:04.794Z,12.70
2022-09-25T09:45:39.751Z,13.50
2022-09-25T09:50:52.801Z,12.60
2022-09-25T09:56:09.028Z,12.60
2022-09-25T10:01:40.391Z,10.70
2022-09-25T10:06:52.186Z,10.80
2022-09-25T10:12:05.156Z,9.60
2022-09-25T10:17:13.351Z,10.70
2022-09-25T10:22:26.375Z,13.00
2022-09-25T10:27:36.767Z,11.60
2022-09-25T10:32:52.351Z,14.20
2022-09-25T10:38:05.496Z,15.00
2022-09-25T10:43:23.947Z,16.80
2022-09-25T10:48:52.841Z,15.30
2022-09-25T10:54:16.911Z,16.20
2022-09-25T10:59:25.380Z,13.80
2022-09-25T11:04:34.644Z,15.30
2022-09-25T11:09:46.738Z,16.80
2022-09-25T11:15:01.925Z,15.00
2022-09-25T11:20:29.969Z,14.10
2022-09-25T11:25:55.055Z,14.60
2022-09-25T11:31:13.526Z,15.30
2022-09-25T11:36:33.454Z,11.60
2022-09-25T11:41:47.669Z,13.80
2022-09-25T11:47:05.963Z,11.30
2022-09-25T11:52:41.447Z,13.70
2022-09-25T12:05:31.676Z,11.30
2022-09-25T12:10:50.851Z,10.30
2022-09-25T12:16:10.331Z,11.60
2022-09-25T12:21:23.072Z,13.20
2022-09-25T12:26:38.093Z,13.30
2022-09-25T12:31:55.376Z,11.20
2022-09-25T12:37:16.265Z,10.50
2022-09-25T12:42:31.088Z,9.80
2022-09-25T12:47:46.363Z,11.20
2022-09-25T12:53:14.537Z,12.30
2022-09-25T12:58:32.400Z,13.20
2022-09-25T13:03:47.675Z,11.40
2022-09-25T13:09:02.475Z,10.40
2022-09-25T13:14:30.813Z,10.30
2022-09-25T13:19:37.941Z,8.80
2022-09-25T13:24:50.988Z,9.10
2022-09-25T13:30:02.206Z,10.10
2022-09-25T13:35:19.748Z,10.90
2022-09-25T13:47:36.918Z,10.70
2022-09-25T13:53:33.602Z,11.80
2022-09-25T13:59:16.822Z,10.10
2022-09-25T14:04:38.874Z,13.70
2022-09-25T14:09:50.509Z,10.30
2022-09-25T14:15:02.128Z,10.60
2022-09-25T14:20:36.762Z,11.60
2022-09-25T14:25:47.097Z,10.20
2022-09-25T14:31:14.490Z,9.80
2022-09-25T14:36:35.260Z,10.90
2022-09-25T14:42:06.038Z,10.60
2022-09-25T14:47:16.031Z,10.20
2022-09-25T14:52:28.812Z,9.10
2022-09-25T14:57:39.862Z,11.10
2022-09-25T15:02:50.580Z,11.40
2022-09-25T15:08:02.303Z,11.80
2022-09-25T15:13:16.016Z,12.60
2022-09-25T15:18:23.655Z,11.40
2022-09-25T15:23:34.902Z,14.20
2022-09-25T15:28:44.411Z,13.00
2022-09-25T15:34:12.546Z,14.20
2022-09-25T15:39:23.677Z,13.00
2022-09-25T15:44:32.452Z,14.50
2022-09-25T15:49:43.112Z,15.30
2022-09-25T15:54:50.388Z,16.50
2022-09-25T16:00:23.419Z,17.70
2022-09-25T16:05:35.785Z,15.80
2022-09-25T16:10:46.418Z,16.00
2022-09-25T16:15:57.922Z,14.70
2022-09-25T16:21:20.329Z,16.50
2022-09-25T16:26:37.184Z,15.00
2022-09-25T16:31:45.997Z,15.60
2022-09-25T16:36:54.942Z,16.10
2022-09-25T16:42:27.131Z,15.70
2022-09-25T16:47:35.316Z,18.20
2022-09-25T16:52:43.386Z,18.00
2022-09-25T16:57:50.536Z,18.40
2022-09-25T17:02:58.478Z,19.40
2022-09-25T17:08:19.356Z,18.20
2022-09-25T17:13:31.359Z,19.60
2022-09-25T17:18:38.920Z,19.10
2022-09-25T17:23:47.774Z,18.30
2022-09-25T17:28:55.610Z,18.70
2022-09-25T17:34:03.320Z,16.90
2022-09-25T17:39:10.383Z,21.70
2022-09-25T17:44:23.721Z,18.80
2022-09-25T17:49:31.384Z,19.50
2022-09-25T17:54:38.563Z,18.30
2022-09-25T17:59:46.239Z,18.50
2022-09-25T18:04:53.598Z,19.80
2022-09-25T18:10:00.695Z,19.80
2022-09-25T18:15:11.679Z,20.00
2022-09-25T18:20:39.456Z,18.80
2022-09-25T18:25:46.757Z,19.30
2022-09-25T18:30:54.117Z,19.40
2022-09-25T18:36:03.825Z,19.80
2022-09-25T18:41:11.021Z,19.40
2022-09-25T18:46:18.966Z,19.50
2022-09-25T18:51:26.449Z,21.00
2022-09-25T18:56:34.834Z,20.40
2022-09-25T19:01:42.707Z,19.60
2022-09-25T19:06:50.265Z,19.50
2022-09-25T19:11:57.637Z,21.20
2022-09-25T19:17:05.431Z,21.00
2022-09-25T19:22:18.867Z,20.10
2022-09-25T19:27:29.264Z,21.20
2022-09-25T19:32:36.841Z,21.10
2022-09-25T19:37:43.779Z,21.40
2022-09-25T19:42:50.831Z,21.40
2022-09-25T19:47:58.442Z,22.20
2022-09-25T19:53:06.086Z,23.20
2022-09-25T19:58:14.383Z,23.40
2022-09-25T20:03:23.837Z,22.40
2022-09-25T20:08:31.246Z,22.60
2022-09-25T20:13:38.814Z,21.20
2022-09-25T20:18:48.773Z,22.70
2022-09-25T20:23:58.500Z,23.70
2022-09-25T20:39:21.772Z,20.70
2022-09-25T20:44:28.923Z,24.80
2022-09-25T20:49:35.906Z,25.20
2022-09-25T20:54:43.575Z,23.10
2022-09-25T20:59:50.368Z,24.70
2022-09-25T21:10:04.493Z,25.70
2022-09-25T21:15:13.040Z,27.20
2022-09-25T21:20:20.515Z,23.80
2022-09-25T21:25:29.313Z,25.80
2022-09-25T21:39:56.808Z,32.20
2022-09-25T21:45:01.259Z,26.30
2022-09-25T21:50:06.376Z,28.90
2022-09-25T21:55:11.864Z,28.40
2022-09-25T22:00:16.657Z,31.10
2022-09-25T22:05:23.005Z,28.20
2022-09-25T22:10:27.003Z,27.10
2022-09-25T22:15:30.855Z,30.20
2022-09-25T22:20:38.433Z,30.70
2022-09-25T22:25:41.987Z,28.70
2022-09-25T22:30:46.409Z,25.00
2022-09-25T22:35:59.777Z,29.80
2022-09-25T22:41:05.811Z,33.90
2022-09-25T22:46:11.446Z,37.10
2022-09-25T22:51:17.187Z,35.50
2022-09-25T22:56:23.426Z,36.20
2022-09-25T23:01:30.281Z,34.20
2022-09-25T23:06:35.397Z,35.50
2022-09-25T23:11:39.079Z,34.00
2022-09-25T23:16:43.479Z,35.00
2022-09-25T23:21:48.110Z,30.30
2022-09-25T23:26:52.584Z,31.20
2022-09-25T23:31:56.410Z,28.20
2022-09-25T23:37:00.034Z,35.90
2022-09-25T23:42:03.867Z,33.50
2022-09-25T23:47:07.316Z,32.60
2022-09-25T23:52:10.968Z,34.00
2022-09-25T23:57:14.686Z,31.90
