createdAt,value
2022-08-16T00:01:40.680Z,20.08
2022-08-16T00:03:15.049Z,20.08
2022-08-16T00:04:50.977Z,20.08
2022-08-16T00:06:24.480Z,20.08
2022-08-16T00:07:59.019Z,20.08
2022-08-16T00:09:32.545Z,20.04
2022-08-16T00:11:15.243Z,19.91
2022-08-16T00:12:50.103Z,19.86
2022-08-16T00:14:29.227Z,19.86
2022-08-16T00:17:05.886Z,19.79
2022-08-16T00:17:57.787Z,19.67
2022-08-16T00:19:40.989Z,19.68
2022-08-16T00:21:15.229Z,19.63
2022-08-16T00:22:49.178Z,19.57
2022-08-16T00:24:31.389Z,19.53
2022-08-16T00:26:36.556Z,19.52
2022-08-16T00:28:01.730Z,19.44
2022-08-16T00:29:35.205Z,19.51
2022-08-16T00:31:08.751Z,19.48
2022-08-16T00:32:46.013Z,19.45
2022-08-16T00:34:21.870Z,19.44
2022-08-16T00:35:54.299Z,19.45
2022-08-16T00:37:56.227Z,19.45
2022-08-16T00:39:22.405Z,19.46
2022-08-16T00:40:56.892Z,19.46
2022-08-16T00:42:32.770Z,19.44
2022-08-16T00:44:11.171Z,19.45
2022-08-16T00:45:57.800Z,19.43
2022-08-16T00:47:32.207Z,19.41
2022-08-16T00:49:17.657Z,19.39
2022-08-16T00:50:55.530Z,19.34
2022-08-16T00:52:30.225Z,19.32
2022-08-16T00:54:04.692Z,19.32
2022-08-16T00:55:40.581Z,19.33
2022-08-16T00:57:14.473Z,19.32
2022-08-16T00:58:49.535Z,19.32
2022-08-16T01:00:28.164Z,19.30
2022-08-16T01:02:30.417Z,19.28
2022-08-16T01:03:56.997Z,19.24
2022-08-16T01:05:32.803Z,19.23
2022-08-16T01:07:09.474Z,19.21
2022-08-16T01:08:45.680Z,19.21
2022-08-16T01:10:19.865Z,19.15
2022-08-16T01:11:55.332Z,19.16
2022-08-16T01:13:32.304Z,19.16
2022-08-16T01:15:06.851Z,19.18
2022-08-16T01:16:42.610Z,19.15
2022-08-16T01:18:40.739Z,19.15
2022-08-16T01:20:24.001Z,19.10
2022-08-16T01:22:49.884Z,19.08
2022-08-16T01:24:51.630Z,19.02
2022-08-16T01:26:34.699Z,19.00
2022-08-16T01:27:59.781Z,19.00
2022-08-16T01:29:58.460Z,18.99
2022-08-16T01:31:32.977Z,18.94
2022-08-16T01:33:15.142Z,18.91
2022-08-16T01:34:53.585Z,18.90
2022-08-16T01:36:27.154Z,18.89
2022-08-16T01:38:19.596Z,18.86
2022-08-16T01:39:55.991Z,18.91
2022-08-16T01:41:31.272Z,18.93
2022-08-16T01:43:08.291Z,18.87
2022-08-16T01:44:43.607Z,18.88
2022-08-16T01:46:37.841Z,18.89
2022-08-16T01:48:20.371Z,18.82
2022-08-16T01:50:42.685Z,18.81
2022-08-16T01:51:51.915Z,18.77
2022-08-16T01:53:33.617Z,18.76
2022-08-16T01:55:18.597Z,18.78
2022-08-16T01:56:53.266Z,18.72
2022-08-16T01:58:27.035Z,18.70
2022-08-16T02:00:00.870Z,18.67
2022-08-16T02:01:35.463Z,18.64
2022-08-16T02:03:08.226Z,18.63
2022-08-16T02:04:54.506Z,18.67
2022-08-16T02:06:34.659Z,18.69
2022-08-16T02:08:33.924Z,18.67
2022-08-16T02:10:06.701Z,18.67
2022-08-16T02:11:53.674Z,18.64
2022-08-16T02:13:27.596Z,18.64
2022-08-16T02:15:02.383Z,18.68
2022-08-16T02:16:35.984Z,18.64
2022-08-16T02:18:12.464Z,18.69
2022-08-16T02:19:59.961Z,18.67
2022-08-16T02:21:34.402Z,18.66
2022-08-16T02:23:09.716Z,18.65
2022-08-16T02:24:45.842Z,18.69
2022-08-16T02:26:18.851Z,18.69
2022-08-16T02:27:55.115Z,18.63
2022-08-16T02:29:32.112Z,18.64
2022-08-16T02:31:10.104Z,18.65
2022-08-16T02:32:50.296Z,18.63
2022-08-16T02:34:41.002Z,18.60
2022-08-16T02:36:48.265Z,18.54
2022-08-16T02:38:11.337Z,18.40
2022-08-16T02:39:45.210Z,18.39
2022-08-16T02:41:26.145Z,18.39
2022-08-16T02:43:01.786Z,18.38
2022-08-16T02:44:36.477Z,18.37
2022-08-16T02:46:16.415Z,18.39
2022-08-16T02:48:00.554Z,18.40
2022-08-16T02:50:25.853Z,18.40
2022-08-16T02:51:38.269Z,18.35
2022-08-16T02:53:14.822Z,18.33
2022-08-16T02:54:55.518Z,18.29
2022-08-16T02:56:32.223Z,18.24
2022-08-16T02:58:06.563Z,18.23
2022-08-16T02:59:42.440Z,18.19
2022-08-16T03:01:24.593Z,18.16
2022-08-16T03:03:11.035Z,18.13
2022-08-16T03:04:51.987Z,18.15
2022-08-16T03:06:36.418Z,18.16
2022-08-16T03:08:50.332Z,18.19
2022-08-16T03:10:19.420Z,18.24
2022-08-16T03:11:54.793Z,18.26
2022-08-16T03:13:29.920Z,18.23
2022-08-16T03:15:02.453Z,18.19
2022-08-16T03:16:38.896Z,18.09
2022-08-16T03:18:18.603Z,18.15
2022-08-16T03:20:11.877Z,18.15
2022-08-16T03:21:45.215Z,18.11
2022-08-16T03:23:18.450Z,18.10
2022-08-16T03:24:50.807Z,18.13
2022-08-16T03:26:24.064Z,18.12
2022-08-16T03:27:59.928Z,18.09
2022-08-16T03:29:35.512Z,18.08
2022-08-16T03:31:10.972Z,18.04
2022-08-16T03:32:51.823Z,18.01
2022-08-16T03:34:27.106Z,18.05
2022-08-16T03:36:30.403Z,18.06
2022-08-16T03:38:03.948Z,18.05
2022-08-16T03:39:48.385Z,18.11
2022-08-16T03:41:50.025Z,18.13
2022-08-16T03:43:24.704Z,18.13
2022-08-16T03:45:25.799Z,18.10
2022-08-16T03:47:05.003Z,18.18
2022-08-16T03:48:44.912Z,18.19
2022-08-16T03:50:25.721Z,18.23
2022-08-16T03:51:59.607Z,18.27
2022-08-16T03:53:38.331Z,18.27
2022-08-16T03:55:14.694Z,18.30
2022-08-16T03:56:49.266Z,18.34
2022-08-16T03:58:33.341Z,18.34
2022-08-16T04:00:20.256Z,18.35
2022-08-16T04:02:22.527Z,18.33
2022-08-16T04:04:05.666Z,18.28
2022-08-16T04:05:48.920Z,18.32
2022-08-16T04:07:24.606Z,18.35
2022-08-16T04:08:58.618Z,18.36
2022-08-16T04:10:37.342Z,18.41
2022-08-16T04:12:52.309Z,18.44
2022-08-16T04:14:32.664Z,18.52
2022-08-16T04:16:03.227Z,18.55
2022-08-16T04:17:42.355Z,18.61
2022-08-16T04:19:16.731Z,18.65
2022-08-16T04:20:49.944Z,18.70
2022-08-16T04:22:27.603Z,18.75
2022-08-16T04:24:07.893Z,18.81
2022-08-16T04:25:43.122Z,18.86
2022-08-16T04:27:20.821Z,18.92
2022-08-16T04:29:14.602Z,18.99
2022-08-16T04:30:48.117Z,19.04
2022-08-16T04:32:23.969Z,19.02
2022-08-16T04:34:01.233Z,19.14
2022-08-16T04:35:34.563Z,19.16
2022-08-16T04:37:09.028Z,19.24
2022-08-16T04:38:45.761Z,19.22
2022-08-16T04:40:21.823Z,19.21
2022-08-16T04:41:59.500Z,19.30
2022-08-16T04:43:44.534Z,19.36
2022-08-16T04:45:36.142Z,19.42
2022-08-16T04:47:21.465Z,19.52
2022-08-16T04:49:00.621Z,19.61
2022-08-16T04:50:34.438Z,19.68
2022-08-16T04:52:34.850Z,19.83
2022-08-16T04:54:10.435Z,19.98
2022-08-16T04:55:44.770Z,20.14
2022-08-16T04:57:18.230Z,20.28
2022-08-16T04:58:51.551Z,20.51
2022-08-16T05:00:34.661Z,20.84
2022-08-16T05:02:41.067Z,21.28
2022-08-16T05:04:19.284Z,21.80
2022-08-16T05:06:04.825Z,22.27
2022-08-16T05:07:39.007Z,22.69
2022-08-16T05:09:32.048Z,23.03
2022-08-16T05:11:12.822Z,23.44
2022-08-16T05:12:46.267Z,23.78
2022-08-16T05:14:20.324Z,24.17
2022-08-16T05:16:20.108Z,24.49
2022-08-16T05:17:59.595Z,24.67
2022-08-16T05:19:38.896Z,24.87
2022-08-16T05:21:22.934Z,25.10
2022-08-16T05:23:00.712Z,25.30
2022-08-16T05:24:35.238Z,25.45
2022-08-16T05:26:19.928Z,25.70
2022-08-16T05:27:56.496Z,26.00
2022-08-16T05:30:00.707Z,25.86
2022-08-16T05:31:29.978Z,25.92
2022-08-16T05:33:05.237Z,26.07
2022-08-16T05:34:44.151Z,26.21
2022-08-16T05:36:17.560Z,26.29
2022-08-16T05:37:57.555Z,26.41
2022-08-16T05:39:33.414Z,26.72
2022-08-16T05:41:13.804Z,27.08
2022-08-16T05:42:50.831Z,27.46
2022-08-16T05:44:25.926Z,27.58
2022-08-16T05:46:01.966Z,27.89
2022-08-16T05:47:43.195Z,28.23
2022-08-16T05:49:22.176Z,28.59
2022-08-16T05:50:59.205Z,28.89
2022-08-16T05:52:32.875Z,29.09
2022-08-16T05:54:11.277Z,29.30
2022-08-16T05:55:45.129Z,29.24
2022-08-16T05:57:21.129Z,29.30
2022-08-16T05:58:56.903Z,29.46
2022-08-16T06:00:31.466Z,29.32
2022-08-16T06:02:06.176Z,29.32
2022-08-16T06:03:41.837Z,29.29
2022-08-16T06:05:26.323Z,29.30
2022-08-16T06:07:07.101Z,29.52
2022-08-16T06:08:46.359Z,29.79
2022-08-16T06:10:32.492Z,30.06
2022-08-16T06:12:09.393Z,30.38
2022-08-16T06:13:43.698Z,30.56
2022-08-16T06:15:22.898Z,30.75
2022-08-16T06:16:56.212Z,30.78
2022-08-16T06:18:39.160Z,30.94
2022-08-16T06:20:23.733Z,31.03
2022-08-16T06:22:01.420Z,31.21
2022-08-16T06:23:36.512Z,31.41
2022-08-16T06:25:15.448Z,31.54
2022-08-16T06:26:57.726Z,31.56
2022-08-16T06:28:37.107Z,31.61
2022-08-16T06:30:19.648Z,31.52
2022-08-16T06:31:54.659Z,31.47
2022-08-16T06:33:40.310Z,31.53
2022-08-16T06:35:15.906Z,31.61
2022-08-16T06:36:51.823Z,31.57
2022-08-16T06:38:35.502Z,31.68
2022-08-16T06:40:18.370Z,31.79
2022-08-16T06:41:56.172Z,31.93
2022-08-16T06:43:56.759Z,32.12
2022-08-16T06:45:37.989Z,32.27
2022-08-16T06:47:53.259Z,32.44
2022-08-16T06:49:25.539Z,32.42
2022-08-16T06:50:58.815Z,32.68
2022-08-16T06:52:58.354Z,32.91
2022-08-16T06:54:27.797Z,33.27
2022-08-16T06:56:14.512Z,33.31
2022-08-16T06:58:08.541Z,32.90
2022-08-16T06:59:52.181Z,32.60
2022-08-16T07:01:46.305Z,32.20
2022-08-16T07:03:27.963Z,31.87
2022-08-16T07:05:02.954Z,31.68
2022-08-16T07:06:51.754Z,31.32
2022-08-16T07:08:25.496Z,31.09
2022-08-16T07:10:08.776Z,30.90
2022-08-16T07:11:47.166Z,31.04
2022-08-16T07:14:00.332Z,31.11
2022-08-16T07:15:25.213Z,30.78
2022-08-16T07:16:59.436Z,30.57
2022-08-16T07:18:33.852Z,30.62
2022-08-16T07:20:30.124Z,30.40
2022-08-16T07:22:04.528Z,30.28
2022-08-16T07:24:05.484Z,30.12
2022-08-16T07:25:43.405Z,29.91
2022-08-16T07:27:18.586Z,29.79
2022-08-16T07:28:52.646Z,29.67
2022-08-16T07:30:45.591Z,29.33
2022-08-16T07:32:35.732Z,29.13
2022-08-16T07:34:10.019Z,29.04
2022-08-16T07:35:49.844Z,28.74
2022-08-16T07:37:24.768Z,28.59
2022-08-16T07:39:13.163Z,28.51
2022-08-16T07:40:59.811Z,28.57
2022-08-16T07:42:35.575Z,28.62
2022-08-16T07:44:16.550Z,28.65
2022-08-16T07:45:53.471Z,28.71
2022-08-16T07:47:31.878Z,28.64
2022-08-16T07:49:11.321Z,28.65
2022-08-16T07:50:56.151Z,28.59
2022-08-16T07:52:33.963Z,28.57
2022-08-16T07:54:11.444Z,28.60
2022-08-16T07:55:56.631Z,28.65
2022-08-16T07:57:38.099Z,28.74
2022-08-16T07:59:42.784Z,28.75
2022-08-16T08:01:20.545Z,28.87
2022-08-16T08:03:03.568Z,28.99
2022-08-16T08:04:38.682Z,29.09
2022-08-16T08:06:13.806Z,29.27
2022-08-16T08:07:48.868Z,29.52
2022-08-16T08:09:24.870Z,29.70
2022-08-16T08:11:08.806Z,29.95
2022-08-16T08:12:44.605Z,30.24
2022-08-16T08:14:29.943Z,30.53
2022-08-16T08:16:05.889Z,31.24
2022-08-16T08:17:42.758Z,31.68
2022-08-16T08:19:21.762Z,31.78
2022-08-16T08:20:59.239Z,31.80
2022-08-16T08:22:34.828Z,31.75
2022-08-16T08:24:15.342Z,31.80
2022-08-16T08:25:54.382Z,31.67
2022-08-16T08:27:32.459Z,31.59
2022-08-16T08:29:08.646Z,31.50
2022-08-16T08:30:52.149Z,31.51
2022-08-16T08:32:50.445Z,31.52
2022-08-16T08:34:31.336Z,31.53
2022-08-16T08:36:10.297Z,31.50
2022-08-16T08:37:56.774Z,31.55
2022-08-16T08:39:33.430Z,31.64
2022-08-16T08:41:08.467Z,31.62
2022-08-16T08:42:43.689Z,31.59
2022-08-16T08:44:28.386Z,31.57
2022-08-16T08:46:04.412Z,31.50
2022-08-16T08:47:58.370Z,31.48
2022-08-16T08:49:55.045Z,31.44
2022-08-16T08:51:35.566Z,31.30
2022-08-16T08:53:09.567Z,31.26
2022-08-16T08:54:48.707Z,31.34
2022-08-16T08:56:25.384Z,31.38
2022-08-16T08:58:09.001Z,31.47
2022-08-16T08:59:53.526Z,31.55
2022-08-16T09:01:31.811Z,31.52
2022-08-16T09:03:10.742Z,31.59
2022-08-16T09:04:47.936Z,31.77
2022-08-16T09:06:25.836Z,32.08
2022-08-16T09:08:01.813Z,32.52
2022-08-16T09:09:51.089Z,33.11
2022-08-16T09:11:47.272Z,33.78
2022-08-16T09:13:25.438Z,34.36
2022-08-16T09:14:58.878Z,34.72
2022-08-16T09:17:03.113Z,35.06
2022-08-16T09:18:35.862Z,35.51
2022-08-16T09:20:14.492Z,35.88
2022-08-16T09:21:55.301Z,35.95
2022-08-16T09:23:36.284Z,35.94
2022-08-16T09:25:13.040Z,35.63
2022-08-16T09:26:48.007Z,35.57
2022-08-16T09:29:13.323Z,35.86
2022-08-16T09:30:33.566Z,36.26
2022-08-16T09:32:09.392Z,36.49
2022-08-16T09:33:44.793Z,36.57
2022-08-16T09:35:26.592Z,36.21
2022-08-16T09:37:17.923Z,36.37
2022-08-16T09:38:53.159Z,36.08
2022-08-16T09:40:43.250Z,36.14
2022-08-16T09:42:19.056Z,36.44
2022-08-16T09:43:59.355Z,36.56
2022-08-16T09:45:39.191Z,36.75
2022-08-16T09:47:12.564Z,36.84
2022-08-16T09:48:51.135Z,36.93
2022-08-16T09:50:37.335Z,37.14
2022-08-16T09:52:13.394Z,36.80
2022-08-16T09:53:53.837Z,36.48
2022-08-16T09:55:29.143Z,36.21
2022-08-16T09:57:04.850Z,35.89
2022-08-16T09:59:05.651Z,35.79
2022-08-16T10:00:42.598Z,35.62
2022-08-16T10:02:22.910Z,35.44
2022-08-16T10:04:04.101Z,35.30
2022-08-16T10:05:38.515Z,34.98
2022-08-16T10:07:16.092Z,34.74
2022-08-16T10:08:50.198Z,34.45
2022-08-16T10:10:41.496Z,34.40
2022-08-16T10:12:32.396Z,34.36
2022-08-16T10:14:05.815Z,34.16
2022-08-16T10:15:42.745Z,34.22
2022-08-16T10:17:21.545Z,34.22
2022-08-16T10:19:01.299Z,34.29
2022-08-16T10:20:43.857Z,34.18
2022-08-16T10:22:17.317Z,33.96
2022-08-16T10:23:53.688Z,34.04
2022-08-16T10:27:16.443Z,34.09
2022-08-16T10:27:28.983Z,34.26
2022-08-16T10:29:20.148Z,34.25
2022-08-16T10:30:59.169Z,34.22
2022-08-16T10:32:33.468Z,34.04
2022-08-16T10:34:23.989Z,33.92
2022-08-16T10:36:03.644Z,33.92
2022-08-16T10:37:37.769Z,33.88
2022-08-16T10:39:11.534Z,33.74
2022-08-16T10:40:45.527Z,33.62
2022-08-16T10:42:20.521Z,33.54
2022-08-16T10:43:54.133Z,33.38
2022-08-16T10:45:29.013Z,33.37
2022-08-16T10:47:11.723Z,33.50
2022-08-16T10:48:47.123Z,33.62
2022-08-16T10:50:21.748Z,33.69
2022-08-16T10:52:01.566Z,33.78
2022-08-16T10:53:39.633Z,33.93
2022-08-16T10:57:07.041Z,34.16
2022-08-16T10:58:45.512Z,34.19
2022-08-16T11:00:23.895Z,34.17
2022-08-16T11:03:54.586Z,34.33
2022-08-16T11:09:25.394Z,34.57
2022-08-16T11:11:07.581Z,34.62
2022-08-16T11:12:46.564Z,34.73
2022-08-16T11:14:20.396Z,34.61
2022-08-16T11:15:55.487Z,34.70
2022-08-16T11:17:32.554Z,34.74
2022-08-16T11:19:13.004Z,34.77
2022-08-16T11:20:49.123Z,34.92
2022-08-16T11:22:47.690Z,34.82
2022-08-16T11:24:39.493Z,34.78
2022-08-16T11:26:23.985Z,34.89
2022-08-16T11:27:58.442Z,35.02
2022-08-16T11:29:32.547Z,35.09
2022-08-16T11:31:05.996Z,35.04
2022-08-16T11:32:39.959Z,35.02
2022-08-16T11:34:14.551Z,34.72
2022-08-16T11:39:36.981Z,34.76
2022-08-16T11:41:10.806Z,34.79
2022-08-16T11:42:44.438Z,34.67
2022-08-16T11:44:20.411Z,34.45
2022-08-16T11:46:44.320Z,34.43
2022-08-16T11:48:08.024Z,34.41
2022-08-16T11:49:42.792Z,34.46
2022-08-16T11:51:16.260Z,34.51
2022-08-16T11:52:48.461Z,34.58
2022-08-16T11:54:25.063Z,34.57
2022-08-16T11:56:10.133Z,34.58
2022-08-16T11:57:48.577Z,34.60
2022-08-16T11:59:28.434Z,34.60
2022-08-16T12:01:02.930Z,34.49
2022-08-16T12:02:36.188Z,34.59
2022-08-16T12:04:11.259Z,34.56
2022-08-16T12:05:51.780Z,34.58
2022-08-16T12:07:25.443Z,34.51
2022-08-16T12:09:01.827Z,34.45
2022-08-16T12:10:36.816Z,34.57
2022-08-16T12:12:10.818Z,34.60
2022-08-16T12:13:46.736Z,34.65
2022-08-16T12:15:21.729Z,34.61
2022-08-16T12:16:57.290Z,34.76
2022-08-16T12:18:31.422Z,34.87
2022-08-16T12:20:11.701Z,34.96
2022-08-16T12:21:58.077Z,35.11
2022-08-16T12:23:33.233Z,35.23
2022-08-16T12:25:12.886Z,35.32
2022-08-16T12:26:48.494Z,35.25
2022-08-16T12:28:25.557Z,35.08
2022-08-16T12:30:21.813Z,34.92
2022-08-16T12:32:27.007Z,34.90
2022-08-16T12:33:57.768Z,35.05
2022-08-16T12:35:33.520Z,35.19
2022-08-16T12:37:11.737Z,35.21
2022-08-16T12:38:48.414Z,35.27
2022-08-16T12:40:29.168Z,35.27
2022-08-16T12:42:03.447Z,35.22
2022-08-16T12:43:37.414Z,34.99
2022-08-16T12:45:22.131Z,34.84
2022-08-16T12:47:09.276Z,34.90
2022-08-16T12:49:01.603Z,34.91
2022-08-16T12:50:34.205Z,34.88
2022-08-16T12:52:08.802Z,34.90
2022-08-16T12:53:43.905Z,34.94
2022-08-16T12:55:18.063Z,34.95
2022-08-16T12:56:51.754Z,34.91
2022-08-16T12:58:47.599Z,35.01
2022-08-16T13:00:26.367Z,35.01
2022-08-16T13:02:00.745Z,35.04
2022-08-16T13:03:40.171Z,35.09
2022-08-16T13:05:15.941Z,35.15
2022-08-16T13:06:52.575Z,35.16
2022-08-16T13:08:30.586Z,35.11
2022-08-16T13:10:21.068Z,35.07
2022-08-16T13:12:10.190Z,35.16
2022-08-16T13:13:44.549Z,35.24
2022-08-16T13:15:21.971Z,35.24
2022-08-16T13:16:57.316Z,35.24
2022-08-16T13:18:35.516Z,35.16
2022-08-16T13:20:12.223Z,35.09
2022-08-16T13:21:45.002Z,35.01
2022-08-16T13:23:23.922Z,34.88
2022-08-16T13:24:59.264Z,34.91
2022-08-16T13:26:32.505Z,34.80
2022-08-16T13:28:06.439Z,34.80
2022-08-16T13:29:43.879Z,34.80
2022-08-16T13:31:17.558Z,34.79
2022-08-16T13:32:53.119Z,34.70
2022-08-16T13:34:26.411Z,34.71
2022-08-16T13:36:01.984Z,34.67
2022-08-16T13:37:36.828Z,34.65
2022-08-16T13:39:15.096Z,34.67
2022-08-16T13:40:50.240Z,34.61
2022-08-16T13:42:25.314Z,34.59
2022-08-16T13:44:04.337Z,34.58
2022-08-16T13:45:44.944Z,34.48
2022-08-16T13:47:19.047Z,34.51
2022-08-16T13:48:52.520Z,34.52
2022-08-16T13:50:31.335Z,34.54
2022-08-16T13:52:22.670Z,34.58
2022-08-16T13:54:03.894Z,34.66
2022-08-16T13:55:37.503Z,34.64
2022-08-16T13:57:15.581Z,34.70
2022-08-16T13:58:54.130Z,34.77
2022-08-16T14:00:28.755Z,34.86
2022-08-16T14:02:03.064Z,34.88
2022-08-16T14:03:40.220Z,34.84
2022-08-16T14:05:13.456Z,34.77
2022-08-16T14:06:53.537Z,34.80
2022-08-16T14:08:28.203Z,34.74
2022-08-16T14:10:01.542Z,34.70
2022-08-16T14:11:36.819Z,34.70
2022-08-16T14:13:19.879Z,34.75
2022-08-16T14:14:57.395Z,34.67
2022-08-16T14:16:33.913Z,34.66
2022-08-16T14:18:15.222Z,34.69
2022-08-16T14:19:50.685Z,34.65
2022-08-16T14:21:25.607Z,34.65
2022-08-16T14:22:59.074Z,34.63
2022-08-16T14:24:32.338Z,34.64
2022-08-16T14:26:05.876Z,34.59
2022-08-16T14:27:46.774Z,34.59
2022-08-16T14:29:22.131Z,34.59
2022-08-16T14:30:56.804Z,34.57
2022-08-16T14:32:33.942Z,34.57
2022-08-16T14:34:11.028Z,34.59
2022-08-16T14:35:49.077Z,34.60
2022-08-16T14:37:23.879Z,34.59
2022-08-16T14:38:57.557Z,34.46
2022-08-16T14:40:31.056Z,34.39
2022-08-16T14:42:06.714Z,34.27
2022-08-16T14:43:40.218Z,34.13
2022-08-16T14:45:17.236Z,34.04
2022-08-16T14:46:50.620Z,33.96
2022-08-16T14:48:26.735Z,33.93
2022-08-16T14:50:00.129Z,33.89
2022-08-16T14:51:33.678Z,33.83
2022-08-16T14:53:10.254Z,33.79
2022-08-16T14:54:45.310Z,33.72
2022-08-16T14:56:42.366Z,33.68
2022-08-16T14:58:19.165Z,33.64
2022-08-16T14:59:53.218Z,33.65
2022-08-16T15:01:58.331Z,33.72
2022-08-16T15:03:25.870Z,33.72
2022-08-16T15:05:00.339Z,33.71
2022-08-16T15:06:33.542Z,33.71
2022-08-16T15:08:06.819Z,33.72
2022-08-16T15:09:44.660Z,33.71
2022-08-16T15:11:34.640Z,33.70
2022-08-16T15:13:18.513Z,33.71
2022-08-16T15:14:55.881Z,33.67
2022-08-16T15:16:31.316Z,33.68
2022-08-16T15:18:10.039Z,33.68
2022-08-16T15:19:48.504Z,33.64
2022-08-16T15:21:22.383Z,33.60
2022-08-16T15:22:56.870Z,33.57
2022-08-16T15:24:31.028Z,33.45
2022-08-16T15:26:21.536Z,33.46
2022-08-16T15:28:24.042Z,33.42
2022-08-16T15:30:01.667Z,33.41
2022-08-16T15:32:00.640Z,33.35
2022-08-16T15:33:43.446Z,33.30
2022-08-16T15:35:19.559Z,33.23
2022-08-16T15:36:53.082Z,33.23
2022-08-16T15:38:58.190Z,33.16
2022-08-16T15:40:32.137Z,33.16
2022-08-16T15:42:11.263Z,33.13
2022-08-16T15:43:48.796Z,33.10
2022-08-16T15:45:57.206Z,33.01
2022-08-16T15:47:33.496Z,33.00
2022-08-16T15:49:06.976Z,32.94
2022-08-16T15:50:42.673Z,32.92
2022-08-16T15:52:20.494Z,32.90
2022-08-16T15:54:16.186Z,32.83
2022-08-16T15:55:49.180Z,32.78
2022-08-16T15:57:24.296Z,32.73
2022-08-16T15:58:57.805Z,32.70
2022-08-16T16:00:31.299Z,32.66
2022-08-16T16:02:05.571Z,32.62
2022-08-16T16:03:40.850Z,32.54
2022-08-16T16:05:14.760Z,32.51
2022-08-16T16:06:48.862Z,32.47
2022-08-16T16:08:30.019Z,32.44
2022-08-16T16:10:07.869Z,32.40
2022-08-16T16:11:47.555Z,32.34
2022-08-16T16:13:24.596Z,32.33
2022-08-16T16:14:58.055Z,32.32
2022-08-16T16:16:31.584Z,32.28
2022-08-16T16:18:10.023Z,32.32
2022-08-16T16:19:44.893Z,32.31
2022-08-16T16:21:23.363Z,32.31
2022-08-16T16:22:59.412Z,32.32
2022-08-16T16:24:32.726Z,32.29
2022-08-16T16:26:09.909Z,32.26
2022-08-16T16:27:43.502Z,32.22
2022-08-16T16:29:16.858Z,32.20
2022-08-16T16:30:54.806Z,32.07
2022-08-16T16:32:34.486Z,32.04
2022-08-16T16:34:10.018Z,32.04
2022-08-16T16:35:46.888Z,32.02
2022-08-16T16:37:21.407Z,32.01
2022-08-16T16:38:54.755Z,32.02
2022-08-16T16:40:33.018Z,31.99
2022-08-16T16:42:07.324Z,31.94
2022-08-16T16:44:01.033Z,31.97
2022-08-16T16:45:34.989Z,31.95
2022-08-16T16:47:09.908Z,31.95
2022-08-16T16:48:42.243Z,31.89
2022-08-16T16:50:17.883Z,31.83
2022-08-16T16:51:52.501Z,31.76
2022-08-16T16:53:26.300Z,31.71
2022-08-16T16:55:06.481Z,31.66
2022-08-16T16:56:40.069Z,31.52
2022-08-16T16:58:43.536Z,31.47
2022-08-16T17:00:37.478Z,31.35
2022-08-16T17:02:41.618Z,31.24
2022-08-16T17:04:13.267Z,31.08
2022-08-16T17:05:57.348Z,31.01
2022-08-16T17:07:38.640Z,30.99
2022-08-16T17:09:13.729Z,30.97
2022-08-16T17:10:49.145Z,30.94
2022-08-16T17:12:24.891Z,30.90
2022-08-16T17:13:58.987Z,30.87
2022-08-16T17:15:36.563Z,30.87
2022-08-16T17:17:13.129Z,30.83
2022-08-16T17:19:14.981Z,30.78
2022-08-16T17:20:40.483Z,30.72
2022-08-16T17:22:16.297Z,30.63
2022-08-16T17:23:59.090Z,30.58
2022-08-16T17:25:36.604Z,30.51
2022-08-16T17:27:10.801Z,30.49
2022-08-16T17:28:57.785Z,30.46
2022-08-16T17:30:45.046Z,30.43
2022-08-16T17:32:34.336Z,30.33
2022-08-16T17:34:30.226Z,30.29
2022-08-16T17:36:04.874Z,30.10
2022-08-16T17:37:51.952Z,30.03
2022-08-16T17:39:29.660Z,29.93
2022-08-16T17:41:03.851Z,29.92
2022-08-16T17:42:46.080Z,29.91
2022-08-16T17:44:21.415Z,29.79
2022-08-16T17:45:54.671Z,29.71
2022-08-16T17:47:27.985Z,29.69
2022-08-16T17:49:01.133Z,29.67
2022-08-16T17:50:33.940Z,29.64
2022-08-16T17:52:09.741Z,29.63
2022-08-16T17:53:47.107Z,29.60
2022-08-16T17:55:27.807Z,29.55
2022-08-16T17:57:01.591Z,29.55
2022-08-16T17:58:34.875Z,29.52
2022-08-16T18:00:09.616Z,29.51
2022-08-16T18:01:46.430Z,29.47
2022-08-16T18:04:07.860Z,29.42
2022-08-16T18:05:20.395Z,29.35
2022-08-16T18:06:55.263Z,29.30
2022-08-16T18:08:30.766Z,29.26
2022-08-16T18:10:04.074Z,29.22
2022-08-16T18:11:41.274Z,29.20
2022-08-16T18:13:16.280Z,29.16
2022-08-16T18:14:53.970Z,29.11
2022-08-16T18:16:29.168Z,29.12
2022-08-16T18:18:02.228Z,29.08
2022-08-16T18:19:35.671Z,29.04
2022-08-16T18:21:27.210Z,29.04
2022-08-16T18:23:03.891Z,29.00
2022-08-16T18:24:37.580Z,29.02
2022-08-16T18:26:11.073Z,29.03
2022-08-16T18:27:47.376Z,28.99
2022-08-16T18:29:21.308Z,28.97
2022-08-16T18:31:00.310Z,28.91
2022-08-16T18:32:34.481Z,28.93
2022-08-16T18:34:07.807Z,28.87
2022-08-16T18:35:41.609Z,28.80
2022-08-16T18:37:14.834Z,28.72
2022-08-16T18:38:48.238Z,28.67
2022-08-16T18:40:21.699Z,28.64
2022-08-16T18:41:54.837Z,28.62
2022-08-16T18:43:54.306Z,28.60
2022-08-16T18:45:23.419Z,28.60
2022-08-16T18:46:56.926Z,28.60
2022-08-16T18:48:30.347Z,28.60
2022-08-16T18:50:03.564Z,28.60
2022-08-16T18:51:38.613Z,28.58
2022-08-16T18:53:14.377Z,28.51
2022-08-16T18:55:03.077Z,28.47
2022-08-16T18:56:55.478Z,28.37
2022-08-16T18:58:33.971Z,28.29
2022-08-16T19:00:11.498Z,28.16
2022-08-16T19:01:45.323Z,28.05
2022-08-16T19:03:22.364Z,27.94
2022-08-16T19:04:57.938Z,27.83
2022-08-16T19:06:31.890Z,27.68
2022-08-16T19:08:06.263Z,27.72
2022-08-16T19:09:40.339Z,27.71
2022-08-16T19:11:18.976Z,27.65
2022-08-16T19:12:52.467Z,27.60
2022-08-16T19:14:30.367Z,27.48
2022-08-16T19:16:05.487Z,27.37
2022-08-16T19:17:37.811Z,27.32
2022-08-16T19:19:11.111Z,27.24
2022-08-16T19:20:47.061Z,27.30
2022-08-16T19:22:39.662Z,27.30
2022-08-16T19:24:19.521Z,27.30
2022-08-16T19:25:55.948Z,27.28
2022-08-16T19:27:32.643Z,27.29
2022-08-16T19:29:08.463Z,27.28
2022-08-16T19:30:43.170Z,27.26
2022-08-16T19:32:21.280Z,27.20
2022-08-16T19:33:56.714Z,27.14
2022-08-16T19:35:30.186Z,27.12
2022-08-16T19:37:03.422Z,27.09
2022-08-16T19:38:36.963Z,27.10
2022-08-16T19:40:37.263Z,27.12
2022-08-16T19:42:12.945Z,27.14
2022-08-16T19:43:46.514Z,27.17
2022-08-16T19:45:21.039Z,27.17
2022-08-16T19:46:57.809Z,27.20
2022-08-16T19:48:31.316Z,27.18
2022-08-16T19:50:04.946Z,27.19
2022-08-16T19:51:38.267Z,27.20
2022-08-16T19:53:19.308Z,27.21
2022-08-16T19:54:54.053Z,27.17
2022-08-16T19:56:27.371Z,27.18
2022-08-16T19:58:01.107Z,27.19
2022-08-16T19:59:40.007Z,27.13
2022-08-16T20:01:22.117Z,27.11
2022-08-16T20:02:57.197Z,27.14
2022-08-16T20:04:30.859Z,27.10
2022-08-16T20:06:04.040Z,27.05
2022-08-16T20:07:36.597Z,27.07
2022-08-16T20:09:12.720Z,27.06
2022-08-16T20:10:50.601Z,27.04
2022-08-16T20:12:27.172Z,27.01
2022-08-16T20:14:00.788Z,26.97
2022-08-16T20:15:34.325Z,26.93
2022-08-16T20:17:15.058Z,26.86
2022-08-16T20:18:49.873Z,26.83
2022-08-16T20:20:26.353Z,26.82
2022-08-16T20:22:02.138Z,26.83
2022-08-16T20:23:35.409Z,26.82
2022-08-16T20:25:11.286Z,26.82
2022-08-16T20:26:44.446Z,26.77
2022-08-16T20:28:47.701Z,26.73
2022-08-16T20:30:15.010Z,26.72
2022-08-16T20:31:48.396Z,26.71
2022-08-16T20:33:21.639Z,26.61
2022-08-16T20:34:56.581Z,26.52
2022-08-16T20:36:30.000Z,26.49
2022-08-16T20:38:04.302Z,26.39
2022-08-16T20:39:38.940Z,26.31
2022-08-16T20:41:12.170Z,26.29
2022-08-16T20:42:45.652Z,26.28
2022-08-16T20:44:23.031Z,26.21
2022-08-16T20:45:58.610Z,26.16
2022-08-16T20:47:31.793Z,26.13
2022-08-16T20:49:05.731Z,26.07
2022-08-16T20:50:43.908Z,25.98
2022-08-16T20:52:19.907Z,25.90
2022-08-16T20:53:53.202Z,25.84
2022-08-16T20:55:28.808Z,25.77
2022-08-16T20:57:02.239Z,25.65
2022-08-16T20:58:37.610Z,25.49
2022-08-16T21:00:14.109Z,25.35
2022-08-16T21:01:50.142Z,25.29
2022-08-16T21:03:24.371Z,25.22
2022-08-16T21:04:58.030Z,25.18
2022-08-16T21:06:36.195Z,25.13
2022-08-16T21:08:50.202Z,25.04
2022-08-16T21:10:02.808Z,25.04
2022-08-16T21:11:36.460Z,25.04
2022-08-16T21:13:12.579Z,25.05
2022-08-16T21:14:46.307Z,25.00
2022-08-16T21:16:20.150Z,24.96
2022-08-16T21:17:54.056Z,24.91
2022-08-16T21:19:28.302Z,24.84
2022-08-16T21:21:02.555Z,24.80
2022-08-16T21:22:37.750Z,24.77
2022-08-16T21:24:11.329Z,24.75
2022-08-16T21:25:57.995Z,24.77
2022-08-16T21:27:32.955Z,24.77
2022-08-16T21:29:15.611Z,24.76