createdAt,value
2018-10-06T00:01:16.974Z,7.83
2018-10-06T00:03:44.324Z,7.70
2018-10-06T00:06:11.853Z,7.85
2018-10-06T00:08:39.024Z,7.65
2018-10-06T00:11:06.260Z,7.22
2018-10-06T00:13:33.419Z,7.80
2018-10-06T00:16:00.630Z,6.95
2018-10-06T00:18:27.791Z,7.95
2018-10-06T00:20:54.989Z,7.75
2018-10-06T00:23:22.174Z,7.33
2018-10-06T00:25:49.376Z,8.08
2018-10-06T00:28:16.501Z,7.50
2018-10-06T00:30:43.706Z,7.58
2018-10-06T00:33:10.882Z,7.75
2018-10-06T00:35:38.080Z,7.70
2018-10-06T00:38:05.278Z,7.97
2018-10-06T00:40:32.556Z,7.35
2018-10-06T00:43:00.136Z,7.37
2018-10-06T00:45:27.441Z,8.28
2018-10-06T00:47:54.667Z,8.68
2018-10-06T00:50:21.829Z,8.55
2018-10-06T00:52:49.109Z,7.90
2018-10-06T00:55:16.455Z,7.58
2018-10-06T00:57:43.902Z,7.92
2018-10-06T01:00:11.183Z,8.90
2018-10-06T01:02:38.485Z,8.68
2018-10-06T01:05:05.611Z,7.90
2018-10-06T01:07:32.816Z,8.53
2018-10-06T01:09:59.950Z,7.83
2018-10-06T01:12:27.332Z,8.40
2018-10-06T01:14:54.664Z,8.43
2018-10-06T01:17:21.751Z,8.75
2018-10-06T01:19:48.931Z,8.23
2018-10-06T01:22:16.119Z,9.03
2018-10-06T01:24:43.493Z,7.87
2018-10-06T01:27:10.990Z,8.60
2018-10-06T01:29:38.109Z,8.90
2018-10-06T01:32:05.199Z,8.48
2018-10-06T01:34:32.592Z,8.50
2018-10-06T01:37:00.119Z,8.33
2018-10-06T01:39:27.207Z,8.75
2018-10-06T01:41:54.433Z,8.43
2018-10-06T01:44:21.606Z,9.00
2018-10-06T01:46:51.844Z,8.60
2018-10-06T01:49:19.665Z,8.63
2018-10-06T01:51:46.754Z,9.08
2018-10-06T01:54:14.156Z,8.95
2018-10-06T01:56:41.623Z,9.60
2018-10-06T01:59:08.788Z,8.73
2018-10-06T02:01:35.927Z,9.73
2018-10-06T02:04:03.068Z,9.60
2018-10-06T02:06:30.163Z,10.18
2018-10-06T02:08:57.762Z,9.30
2018-10-06T02:11:25.146Z,9.35
2018-10-06T02:13:52.301Z,9.50
2018-10-06T02:16:19.446Z,9.75
2018-10-06T02:18:46.554Z,9.15
2018-10-06T02:21:13.680Z,10.10
2018-10-06T02:23:40.881Z,8.93
2018-10-06T02:26:08.003Z,9.83
2018-10-06T02:28:35.141Z,9.60
2018-10-06T02:31:02.354Z,9.48
2018-10-06T02:45:09.427Z,9.38
2018-10-06T02:50:35.822Z,9.93
2018-10-06T02:53:02.945Z,9.68
2018-10-06T02:55:30.089Z,9.43
2018-10-06T02:57:57.388Z,10.05
2018-10-06T03:00:24.497Z,9.90
2018-10-06T03:02:51.628Z,10.43
2018-10-06T03:05:18.763Z,10.50
2018-10-06T03:07:45.944Z,10.30
2018-10-06T03:10:13.093Z,9.65
2018-10-06T03:12:40.313Z,9.95
2018-10-06T03:15:07.429Z,9.60
2018-10-06T03:17:34.557Z,10.32
2018-10-06T03:20:01.977Z,9.53
2018-10-06T03:22:29.078Z,9.20
2018-10-06T03:24:56.180Z,9.88
2018-10-06T03:27:23.606Z,9.58
2018-10-06T03:29:50.724Z,10.68
2018-10-06T03:32:18.165Z,10.00
2018-10-06T03:34:45.179Z,9.98
2018-10-06T03:37:12.308Z,9.70
2018-10-06T03:39:39.423Z,10.18
2018-10-06T03:42:06.529Z,10.28
2018-10-06T03:44:33.629Z,10.38
2018-10-06T03:47:00.731Z,9.93
2018-10-06T03:49:28.254Z,10.72
2018-10-06T03:51:55.383Z,9.90
2018-10-06T03:54:22.630Z,9.40
2018-10-06T03:56:50.160Z,10.68
2018-10-06T03:59:17.264Z,10.80
2018-10-06T04:01:44.344Z,10.53
2018-10-06T04:04:11.507Z,9.95
2018-10-06T04:06:38.742Z,10.32
2018-10-06T04:09:07.341Z,10.32
2018-10-06T04:11:34.812Z,10.32
2018-10-06T04:14:02.021Z,10.58
2018-10-06T04:16:29.229Z,10.43
2018-10-06T04:18:56.326Z,11.00
2018-10-06T04:21:23.434Z,10.70
2018-10-06T04:23:50.928Z,10.30
2018-10-06T04:26:18.129Z,9.80
2018-10-06T04:28:45.442Z,10.10
2018-10-06T04:31:12.546Z,10.08
2018-10-06T04:33:39.736Z,11.28
2018-10-06T04:36:07.029Z,10.40
2018-10-06T04:38:34.234Z,9.63
2018-10-06T04:41:01.381Z,10.40
2018-10-06T04:43:28.527Z,10.10
2018-10-06T04:45:55.987Z,10.15
2018-10-06T04:48:23.091Z,11.30
2018-10-06T04:50:50.193Z,13.80
2018-10-06T04:53:17.390Z,25.75
2018-10-06T04:55:44.462Z,14.35
2018-10-06T04:58:11.573Z,10.45
2018-10-06T05:00:38.741Z,10.43
2018-10-06T05:03:06.123Z,11.45
2018-10-06T05:05:33.241Z,11.53
2018-10-06T05:08:00.660Z,10.97
2018-10-06T05:10:27.773Z,9.88
2018-10-06T05:12:54.924Z,11.70
2018-10-06T05:15:22.051Z,10.85
2018-10-06T05:17:49.134Z,10.90
2018-10-06T05:20:16.246Z,10.82
2018-10-06T05:22:43.340Z,10.73
2018-10-06T05:25:10.775Z,11.12
2018-10-06T05:27:37.886Z,11.00
2018-10-06T05:30:05.032Z,10.95
2018-10-06T05:32:32.382Z,13.98
2018-10-06T05:34:59.524Z,13.38
2018-10-06T05:37:26.648Z,12.40
2018-10-06T05:39:53.755Z,12.50
2018-10-06T05:42:20.956Z,11.80
2018-10-06T05:44:48.133Z,13.72
2018-10-06T05:47:15.424Z,13.95
2018-10-06T05:49:43.310Z,13.60
2018-10-06T05:52:10.739Z,13.35
2018-10-06T05:54:38.235Z,13.35
2018-10-06T05:57:05.627Z,12.37
2018-10-06T05:59:33.156Z,13.70
2018-10-06T06:02:00.649Z,12.63
2018-10-06T06:04:28.055Z,12.18
2018-10-06T06:06:55.567Z,12.63
2018-10-06T06:09:22.958Z,13.58
2018-10-06T06:11:50.109Z,11.70
2018-10-06T06:14:17.454Z,12.28
2018-10-06T06:16:44.842Z,11.65
2018-10-06T06:19:12.037Z,11.48
2018-10-06T06:21:39.500Z,13.25
2018-10-06T06:24:06.601Z,10.87
2018-10-06T06:26:33.695Z,10.28
2018-10-06T06:29:00.872Z,11.73
2018-10-06T06:31:28.077Z,10.32
2018-10-06T06:33:55.163Z,11.60
2018-10-06T06:36:22.622Z,10.40
2018-10-06T06:38:50.060Z,10.82
2018-10-06T06:41:17.263Z,11.08
2018-10-06T06:43:45.469Z,10.55
2018-10-06T06:46:12.654Z,10.55
2018-10-06T06:48:40.039Z,11.03
2018-10-06T06:51:07.328Z,10.35
2018-10-06T06:53:34.774Z,11.00
2018-10-06T06:56:02.171Z,10.70
2018-10-06T06:58:29.720Z,10.10
2018-10-06T07:00:57.184Z,10.45
2018-10-06T07:03:24.638Z,11.88
2018-10-06T07:05:52.128Z,10.30
2018-10-06T07:08:19.438Z,11.30
2018-10-06T07:10:47.020Z,10.80
2018-10-06T07:13:14.388Z,11.00
2018-10-06T07:15:41.784Z,10.78
2018-10-06T07:18:09.310Z,9.55
2018-10-06T07:20:36.469Z,9.95
2018-10-06T07:23:03.744Z,9.73
2018-10-06T07:25:31.068Z,10.55
2018-10-06T07:27:58.236Z,10.23
2018-10-06T07:30:25.770Z,9.70
2018-10-06T07:32:53.249Z,9.13
2018-10-06T07:35:20.580Z,9.50
2018-10-06T07:37:48.598Z,8.53
2018-10-06T07:40:16.047Z,9.15
2018-10-06T07:42:43.532Z,8.70
2018-10-06T07:45:10.958Z,8.90
2018-10-06T07:47:38.408Z,7.97
2018-10-06T07:50:05.930Z,8.28
2018-10-06T07:52:33.353Z,8.10
2018-10-06T07:55:00.513Z,7.70
2018-10-06T07:57:27.827Z,8.58
2018-10-06T07:59:55.263Z,8.30
2018-10-06T08:02:22.642Z,8.70
2018-10-06T08:04:50.510Z,7.78
2018-10-06T08:07:18.226Z,7.17
2018-10-06T08:09:45.494Z,8.33
2018-10-06T08:12:12.884Z,8.68
2018-10-06T08:14:40.126Z,8.50
2018-10-06T08:17:07.382Z,7.72
2018-10-06T08:19:34.903Z,8.88
2018-10-06T08:22:02.103Z,8.28
2018-10-06T08:24:29.263Z,7.83
2018-10-06T08:26:56.785Z,8.05
2018-10-06T08:29:24.340Z,8.20
2018-10-06T08:31:51.762Z,7.80
2018-10-06T08:34:18.944Z,8.08
2018-10-06T08:36:46.443Z,8.70
2018-10-06T08:39:13.759Z,8.58
2018-10-06T08:41:41.243Z,7.50
2018-10-06T08:44:08.632Z,7.42
2018-10-06T08:46:36.079Z,7.45
2018-10-06T08:49:03.370Z,8.73
2018-10-06T08:51:30.623Z,8.60
2018-10-06T08:53:58.038Z,7.95
2018-10-06T08:56:25.284Z,7.65
2018-10-06T08:58:53.096Z,6.70
2018-10-06T09:01:20.993Z,7.37
2018-10-06T09:03:48.278Z,7.60
2018-10-06T09:06:15.456Z,7.37
2018-10-06T09:08:42.652Z,8.03
2018-10-06T09:11:10.236Z,7.35
2018-10-06T09:13:38.114Z,7.60
2018-10-06T09:16:05.820Z,7.37
2018-10-06T09:18:32.963Z,7.85
2018-10-06T09:21:00.127Z,7.83
2018-10-06T09:23:27.341Z,7.45
2018-10-06T09:25:54.460Z,7.62
2018-10-06T09:28:22.039Z,7.78
2018-10-06T09:30:49.083Z,8.10
2018-10-06T09:33:16.253Z,8.08
2018-10-06T09:35:43.636Z,8.33
2018-10-06T09:38:11.047Z,7.85
2018-10-06T09:40:38.480Z,7.45
2018-10-06T09:43:05.673Z,7.35
2018-10-06T09:45:32.919Z,7.50
2018-10-06T09:48:00.415Z,6.90
2018-10-06T09:50:27.589Z,7.10
2018-10-06T09:52:54.755Z,7.83
2018-10-06T09:55:21.896Z,7.42
2018-10-06T09:57:49.048Z,7.20
2018-10-06T10:00:20.836Z,7.65
2018-10-06T10:02:53.816Z,6.95
2018-10-06T10:05:27.081Z,7.12
2018-10-06T10:07:54.386Z,7.33
2018-10-06T10:10:21.638Z,7.00
2018-10-06T10:12:48.788Z,7.40
2018-10-06T10:15:15.924Z,7.00
2018-10-06T10:17:43.188Z,7.30
2018-10-06T10:20:10.304Z,7.30
2018-10-06T10:22:37.478Z,7.33
2018-10-06T10:25:04.604Z,6.45
2018-10-06T10:27:31.749Z,7.58
2018-10-06T10:29:58.875Z,8.15
2018-10-06T10:32:26.048Z,7.17
2018-10-06T10:34:53.200Z,7.10
2018-10-06T10:37:20.554Z,6.58
2018-10-06T10:39:47.777Z,5.90
2018-10-06T10:42:15.091Z,6.78
2018-10-06T10:44:42.268Z,6.55
2018-10-06T10:47:09.590Z,6.70
2018-10-06T10:49:36.760Z,6.87
2018-10-06T10:52:04.231Z,7.45
2018-10-06T10:54:31.491Z,7.42
2018-10-06T10:56:58.943Z,7.08
2018-10-06T10:59:26.128Z,6.50
2018-10-06T11:01:53.483Z,8.35
2018-10-06T11:04:20.567Z,7.20
2018-10-06T11:06:47.732Z,7.60
2018-10-06T11:09:14.831Z,7.78
2018-10-06T11:11:41.973Z,7.45
2018-10-06T11:14:09.116Z,7.15
2018-10-06T11:16:36.661Z,6.97
2018-10-06T11:19:03.814Z,6.95
2018-10-06T11:21:30.891Z,8.65
2018-10-06T11:23:58.150Z,6.83
2018-10-06T11:26:25.307Z,7.42
2018-10-06T11:28:52.468Z,7.47
2018-10-06T11:31:19.705Z,6.53
2018-10-06T11:33:47.220Z,6.90
2018-10-06T11:36:14.360Z,6.67
2018-10-06T11:38:41.502Z,6.50
2018-10-06T11:41:08.753Z,6.87
2018-10-06T11:43:35.884Z,6.80
2018-10-06T11:46:03.014Z,6.37
2018-10-06T11:48:30.250Z,6.65
2018-10-06T11:50:57.453Z,6.00
2018-10-06T11:53:24.596Z,6.37
2018-10-06T11:55:51.748Z,5.67
2018-10-06T11:58:18.858Z,6.20
2018-10-06T12:00:46.044Z,6.28
2018-10-06T12:03:13.244Z,6.15
2018-10-06T12:05:40.562Z,6.45
2018-10-06T12:08:07.660Z,6.22
2018-10-06T12:10:34.856Z,6.70
2018-10-06T12:13:02.052Z,6.22
2018-10-06T12:15:29.171Z,6.20
2018-10-06T12:17:56.260Z,6.17
2018-10-06T12:20:23.366Z,6.47
2018-10-06T12:22:50.549Z,5.30
2018-10-06T12:25:17.817Z,6.55
2018-10-06T12:27:44.964Z,5.22
2018-10-06T12:30:12.117Z,5.92
2018-10-06T12:32:39.239Z,6.20
2018-10-06T12:35:06.486Z,6.17
2018-10-06T12:37:33.686Z,5.90
2018-10-06T12:40:00.858Z,6.10
2018-10-06T12:42:27.959Z,6.20
2018-10-06T12:44:55.088Z,6.10
2018-10-06T12:47:22.345Z,6.10
2018-10-06T12:49:49.680Z,6.70
2018-10-06T12:52:16.852Z,5.97
2018-10-06T12:54:44.243Z,6.12
2018-10-06T12:57:11.520Z,6.00
2018-10-06T12:59:38.744Z,6.37
2018-10-06T13:02:06.336Z,6.10
2018-10-06T13:04:33.508Z,5.70
2018-10-06T13:07:00.647Z,6.25
2018-10-06T13:09:27.834Z,5.33
2018-10-06T13:11:55.232Z,5.67
2018-10-06T13:14:22.328Z,5.47
2018-10-06T13:16:49.816Z,6.10
2018-10-06T13:19:17.236Z,5.40
2018-10-06T13:21:44.707Z,5.90
2018-10-06T13:24:11.835Z,5.97
2018-10-06T13:26:39.001Z,4.70
2018-10-06T13:29:06.117Z,5.15
2018-10-06T13:31:33.347Z,5.33
2018-10-06T13:34:00.480Z,5.08
2018-10-06T13:36:27.805Z,4.53
2018-10-06T13:38:55.223Z,5.10
2018-10-06T13:41:22.352Z,5.55
2018-10-06T13:43:49.756Z,5.30
2018-10-06T13:46:16.931Z,5.10
2018-10-06T13:48:44.246Z,4.95
2018-10-06T13:51:11.359Z,4.60
2018-10-06T13:53:38.837Z,6.30
2018-10-06T13:56:06.007Z,5.20
2018-10-06T13:58:33.134Z,4.80
2018-10-06T14:01:00.357Z,5.00
2018-10-06T14:03:27.503Z,4.65
2018-10-06T14:05:54.801Z,4.42
2018-10-06T14:08:21.953Z,4.90
2018-10-06T14:10:49.243Z,3.50
2018-10-06T14:13:16.353Z,4.40
2018-10-06T14:15:43.651Z,4.45
2018-10-06T14:18:10.821Z,6.70
2018-10-06T14:20:38.496Z,6.08
2018-10-06T14:23:05.660Z,4.85
2018-10-06T14:25:32.799Z,4.15
2018-10-06T14:28:00.018Z,4.00
2018-10-06T14:30:27.253Z,4.45
2018-10-06T14:32:54.358Z,4.15
2018-10-06T14:35:21.444Z,6.45
2018-10-06T14:37:48.592Z,5.97
2018-10-06T14:40:15.855Z,4.78
2018-10-06T14:42:42.990Z,5.17
2018-10-06T14:45:10.220Z,7.37
2018-10-06T14:47:37.439Z,5.70
2018-10-06T14:50:05.152Z,5.75
2018-10-06T14:52:32.356Z,5.05
2018-10-06T14:54:59.795Z,4.62
2018-10-06T14:57:27.261Z,3.98
2018-10-06T14:59:55.837Z,4.33
2018-10-06T15:02:23.435Z,4.30
2018-10-06T15:04:50.840Z,4.37
2018-10-06T15:07:18.270Z,4.60
2018-10-06T15:09:45.771Z,4.95
2018-10-06T15:12:13.293Z,6.00
2018-10-06T15:14:40.688Z,5.65
2018-10-06T15:17:08.157Z,6.30
2018-10-06T15:19:35.579Z,4.78
2018-10-06T15:22:03.022Z,4.80
2018-10-06T15:24:30.257Z,4.60
2018-10-06T15:26:57.481Z,5.20
2018-10-06T15:29:24.583Z,4.80
2018-10-06T15:31:52.023Z,5.05
2018-10-06T15:34:19.153Z,4.72
2018-10-06T15:36:46.454Z,4.58
2018-10-06T15:39:13.557Z,4.20
2018-10-06T15:41:40.712Z,4.53
2018-10-06T15:44:07.906Z,4.28
2018-10-06T15:46:35.200Z,4.92
2018-10-06T15:49:02.512Z,4.50
2018-10-06T15:51:29.793Z,4.28
2018-10-06T15:53:57.300Z,4.72
2018-10-06T15:56:24.653Z,3.98
2018-10-06T15:58:51.986Z,4.70
2018-10-06T16:01:19.144Z,3.85
2018-10-06T16:03:46.350Z,4.35
2018-10-06T16:06:13.549Z,8.03
2018-10-06T16:08:41.013Z,7.22
2018-10-06T16:11:08.570Z,7.33
2018-10-06T16:13:35.925Z,7.53
2018-10-06T16:16:03.380Z,5.92
2018-10-06T16:18:30.933Z,7.03
2018-10-06T16:20:58.459Z,6.25
2018-10-06T16:23:25.787Z,9.00
2018-10-06T16:25:53.275Z,7.97
2018-10-06T16:28:20.689Z,5.87
2018-10-06T16:30:47.952Z,9.15
2018-10-06T16:33:15.226Z,9.88
2018-10-06T16:35:42.450Z,12.28
2018-10-06T16:38:09.693Z,12.88
2018-10-06T16:40:37.145Z,9.78
2018-10-06T16:43:04.601Z,9.05
2018-10-06T16:45:33.192Z,9.53
2018-10-06T16:48:00.749Z,10.45
2018-10-06T16:50:28.171Z,11.88
2018-10-06T16:52:55.272Z,10.40
2018-10-06T16:55:22.781Z,11.63
2018-10-06T16:57:50.132Z,11.83
2018-10-06T17:00:17.814Z,11.30
2018-10-06T17:02:44.982Z,9.98
2018-10-06T17:05:12.120Z,8.75
2018-10-06T17:07:39.563Z,8.83
2018-10-06T17:10:07.206Z,9.15
2018-10-06T17:12:34.704Z,11.35
2018-10-06T17:15:01.960Z,8.30
2018-10-06T17:17:30.159Z,9.83
2018-10-06T17:19:57.760Z,10.53
2018-10-06T17:22:25.082Z,10.15
2018-10-06T17:24:52.322Z,9.13
2018-10-06T17:27:19.699Z,9.40
2018-10-06T17:29:47.096Z,10.32
2018-10-06T17:32:14.495Z,8.55
2018-10-06T17:34:42.120Z,8.60
2018-10-06T17:37:09.425Z,9.90
2018-10-06T17:39:37.371Z,10.23
2018-10-06T17:42:04.874Z,8.90
2018-10-06T17:44:32.422Z,7.50
2018-10-06T17:46:59.743Z,10.43
2018-10-06T17:49:27.142Z,8.38
2018-10-06T17:51:54.740Z,9.35
2018-10-06T17:54:22.355Z,7.85
2018-10-06T17:56:50.084Z,9.85
2018-10-06T17:59:17.490Z,9.48
2018-10-06T18:01:44.781Z,8.60
2018-10-06T18:04:12.669Z,8.70
2018-10-06T18:06:40.128Z,8.78
2018-10-06T18:09:07.873Z,8.20
2018-10-06T18:11:36.194Z,7.80
2018-10-06T18:14:03.916Z,7.72
2018-10-06T18:16:31.178Z,9.88
2018-10-06T18:18:58.715Z,9.43
2018-10-06T18:21:26.344Z,9.08
2018-10-06T18:23:53.705Z,8.68
2018-10-06T18:26:20.989Z,7.65
2018-10-06T18:28:48.516Z,7.58
2018-10-06T18:31:15.952Z,8.95
2018-10-06T18:33:43.522Z,7.28
2018-10-06T18:36:10.864Z,8.58
2018-10-06T18:38:38.256Z,7.92
2018-10-06T18:41:06.134Z,8.78
2018-10-06T18:43:33.671Z,9.43
2018-10-06T18:46:01.233Z,8.48
2018-10-06T18:48:29.011Z,6.97
2018-10-06T18:50:56.426Z,8.90
2018-10-06T18:53:23.944Z,7.72
2018-10-06T18:55:51.377Z,10.23
2018-10-06T18:58:18.775Z,8.83
2018-10-06T19:00:46.239Z,9.20
2018-10-06T19:03:13.806Z,10.32
2018-10-06T19:05:40.891Z,9.18
2018-10-06T19:08:08.254Z,8.63
2018-10-06T19:10:35.604Z,9.88
2018-10-06T19:13:02.990Z,8.98
2018-10-06T19:15:30.410Z,8.85
2018-10-06T19:17:57.506Z,9.10
2018-10-06T19:20:25.445Z,8.98
2018-10-06T19:22:52.616Z,9.65
2018-10-06T19:25:20.080Z,9.30
2018-10-06T19:27:47.423Z,9.53
2018-10-06T19:30:14.574Z,10.03
2018-10-06T19:32:41.932Z,9.15
2018-10-06T19:35:09.373Z,10.10
2018-10-06T19:37:36.825Z,10.55
2018-10-06T19:40:04.359Z,9.75
2018-10-06T19:42:31.810Z,9.18
2018-10-06T19:44:58.932Z,10.00
2018-10-06T19:47:26.253Z,10.65
2018-10-06T19:49:53.474Z,9.95
2018-10-06T19:52:20.812Z,11.25
2018-10-06T19:54:48.054Z,11.25
2018-10-06T19:57:15.265Z,11.43
2018-10-06T19:59:42.767Z,9.88
2018-10-06T20:02:10.156Z,9.78
2018-10-06T20:04:37.699Z,11.05
2018-10-06T20:07:05.784Z,11.28
2018-10-06T20:09:33.374Z,11.78
2018-10-06T20:12:00.753Z,11.73
2018-10-06T20:14:27.922Z,11.63
2018-10-06T20:16:55.435Z,12.18
2018-10-06T20:19:22.776Z,12.23
2018-10-06T20:21:50.342Z,10.78
2018-10-06T20:24:17.690Z,11.60
2018-10-06T20:26:45.118Z,11.57
2018-10-06T20:29:12.601Z,11.00
2018-10-06T20:31:40.945Z,11.60
2018-10-06T20:34:08.351Z,11.70
2018-10-06T20:36:35.853Z,14.05
2018-10-06T20:39:05.250Z,13.78
2018-10-06T20:41:32.747Z,12.58
2018-10-06T20:44:00.586Z,11.38
2018-10-06T20:46:28.081Z,11.53
2018-10-06T20:48:55.394Z,11.88
2018-10-06T20:51:23.017Z,12.63
2018-10-06T20:53:50.246Z,11.22
2018-10-06T20:56:17.541Z,12.75
2018-10-06T20:58:45.366Z,13.30
2018-10-06T21:01:12.793Z,12.58
2018-10-06T21:03:40.266Z,13.25
2018-10-06T21:06:08.064Z,11.43
2018-10-06T21:08:35.563Z,12.63
2018-10-06T21:11:03.040Z,13.10
2018-10-06T21:13:30.240Z,11.43
2018-10-06T21:15:57.630Z,13.22
2018-10-06T21:18:25.236Z,12.33
2018-10-06T21:20:52.588Z,13.45
2018-10-06T21:23:20.174Z,14.45
2018-10-06T21:25:47.721Z,11.40
2018-10-06T21:28:14.912Z,12.53
2018-10-06T21:30:42.139Z,12.95
2018-10-06T21:33:10.296Z,11.18
2018-10-06T21:35:37.518Z,12.00
2018-10-06T21:38:06.425Z,11.97
2018-10-06T21:40:33.744Z,12.03
2018-10-06T21:43:00.881Z,12.43
2018-10-06T21:45:28.343Z,11.55
2018-10-06T21:47:55.801Z,10.45
2018-10-06T21:50:23.087Z,11.93
2018-10-06T21:52:50.596Z,10.70
2018-10-06T21:55:18.544Z,11.22
2018-10-06T21:57:45.892Z,10.50
2018-10-06T22:00:13.490Z,10.03
2018-10-06T22:02:40.877Z,11.73
2018-10-06T22:05:08.290Z,10.70
2018-10-06T22:07:35.765Z,10.50
2018-10-06T22:10:03.239Z,11.53
2018-10-06T22:12:30.706Z,10.40
2018-10-06T22:14:58.105Z,11.95
2018-10-06T22:17:25.382Z,10.85
2018-10-06T22:19:52.987Z,11.38
2018-10-06T22:22:20.544Z,10.23
2018-10-06T22:24:47.725Z,10.98
2018-10-06T22:27:14.861Z,9.80
2018-10-06T22:29:42.046Z,10.58
2018-10-06T22:32:09.470Z,9.55
2018-10-06T22:34:36.886Z,9.83
2018-10-06T22:37:04.400Z,9.18
2018-10-06T22:39:31.841Z,10.25
2018-10-06T22:41:59.286Z,9.20
2018-10-06T22:44:26.547Z,8.83
2018-10-06T22:46:53.845Z,7.62
2018-10-06T22:49:21.300Z,9.00
2018-10-06T22:51:48.782Z,9.65
2018-10-06T22:54:16.124Z,8.65
2018-10-06T22:56:43.851Z,8.10
2018-10-06T22:59:11.073Z,9.38
2018-10-06T23:01:38.544Z,8.63
2018-10-06T23:04:05.661Z,10.03
2018-10-06T23:06:33.051Z,9.70
2018-10-06T23:09:00.443Z,9.13
2018-10-06T23:11:27.562Z,9.55
2018-10-06T23:13:55.096Z,8.20
2018-10-06T23:16:22.215Z,9.18
2018-10-06T23:18:49.413Z,9.70
2018-10-06T23:21:16.570Z,8.20
2018-10-06T23:23:43.848Z,8.08
2018-10-06T23:26:11.119Z,7.90
2018-10-06T23:28:39.092Z,9.05
2018-10-06T23:31:06.320Z,7.65
2018-10-06T23:33:33.510Z,9.23
2018-10-06T23:36:00.786Z,10.05
2018-10-06T23:38:27.912Z,9.28
2018-10-06T23:40:55.086Z,9.28
2018-10-06T23:43:22.466Z,10.18
2018-10-06T23:45:49.939Z,8.80
2018-10-06T23:48:17.337Z,9.15
2018-10-06T23:50:44.841Z,9.18
2018-10-06T23:53:12.232Z,8.65
2018-10-06T23:55:40.029Z,7.97
2018-10-06T23:58:07.575Z,8.53
