createdAt,value
2023-04-21T00:00:19.570Z,24.24
2023-04-21T00:01:19.616Z,24.24
2023-04-21T00:02:19.678Z,24.24
2023-04-21T00:03:19.835Z,24.24
2023-04-21T00:04:19.744Z,24.24
2023-04-21T00:05:19.753Z,24.23
2023-04-21T00:06:19.785Z,24.24
2023-04-21T00:07:19.752Z,24.24
2023-04-21T00:08:19.662Z,24.24
2023-04-21T00:09:19.864Z,24.23
2023-04-21T00:10:19.669Z,24.24
2023-04-21T00:11:19.705Z,24.24
2023-04-21T00:12:19.704Z,24.23
2023-04-21T00:13:19.707Z,24.23
2023-04-21T00:14:19.721Z,24.23
2023-04-21T00:15:19.724Z,24.23
2023-04-21T00:16:20.215Z,24.23
2023-04-21T00:17:19.760Z,24.23
2023-04-21T00:18:19.773Z,24.22
2023-04-21T00:19:19.974Z,24.23
2023-04-21T00:20:19.789Z,24.23
2023-04-21T00:21:19.808Z,24.23
2023-04-21T00:22:19.821Z,24.23
2023-04-21T00:23:19.824Z,24.23
2023-04-21T00:24:19.854Z,24.23
2023-04-21T00:25:19.851Z,24.23
2023-04-21T00:26:19.871Z,24.22
2023-04-21T00:27:19.855Z,24.22
2023-04-21T00:28:19.902Z,24.23
2023-04-21T00:29:20.153Z,24.22
2023-04-21T00:30:19.997Z,24.22
2023-04-21T00:31:19.976Z,24.23
2023-04-21T00:32:19.971Z,24.22
2023-04-21T00:33:19.949Z,24.22
2023-04-21T00:34:19.946Z,24.22
2023-04-21T00:35:19.980Z,24.22
2023-04-21T00:36:19.931Z,24.21
2023-04-21T00:37:19.950Z,24.22
2023-04-21T00:38:20.213Z,24.22
2023-04-21T00:39:20.214Z,24.22
2023-04-21T00:40:19.983Z,24.22
2023-04-21T00:41:20.034Z,24.22
2023-04-21T00:42:20.010Z,24.22
2023-04-21T00:43:20.016Z,24.22
2023-04-21T00:44:20.099Z,24.21
2023-04-21T00:45:20.076Z,24.22
2023-04-21T00:46:20.112Z,24.21
2023-04-21T00:47:20.138Z,24.22
2023-04-21T00:48:20.115Z,24.21
2023-04-21T00:49:20.336Z,24.21
2023-04-21T00:50:20.153Z,24.21
2023-04-21T00:51:20.213Z,24.20
2023-04-21T00:52:20.218Z,24.21
2023-04-21T00:53:20.220Z,24.21
2023-04-21T00:54:20.231Z,24.21
2023-04-21T00:55:20.278Z,24.22
2023-04-21T00:56:20.269Z,24.21
2023-04-21T00:57:20.263Z,24.21
2023-04-21T00:58:20.288Z,24.21
2023-04-21T00:59:20.543Z,24.21
2023-04-21T01:00:20.368Z,24.21
2023-04-21T01:01:20.415Z,24.21
2023-04-21T01:02:20.409Z,24.21
2023-04-21T01:03:20.490Z,24.20
2023-04-21T01:04:20.458Z,24.21
2023-04-21T01:05:20.404Z,24.21
2023-04-21T01:06:20.435Z,24.21
2023-04-21T01:07:20.427Z,24.20
2023-04-21T01:08:20.437Z,24.20
2023-04-21T01:09:20.674Z,24.20
2023-04-21T01:10:20.462Z,24.20
2023-04-21T01:11:20.491Z,24.20
2023-04-21T01:12:20.504Z,24.20
2023-04-21T01:13:20.504Z,24.20
2023-04-21T01:14:20.546Z,24.20
2023-04-21T01:15:20.558Z,24.20
2023-04-21T01:16:20.601Z,24.20
2023-04-21T01:17:20.576Z,24.20
2023-04-21T01:18:20.580Z,24.19
2023-04-21T01:19:20.787Z,24.19
2023-04-21T01:20:20.623Z,24.19
2023-04-21T01:21:20.656Z,24.19
2023-04-21T01:22:20.669Z,24.20
2023-04-21T01:23:20.696Z,24.19
2023-04-21T01:24:20.693Z,24.19
2023-04-21T01:25:20.754Z,24.19
2023-04-21T01:26:20.788Z,24.19
2023-04-21T01:27:20.799Z,24.18
2023-04-21T01:28:20.808Z,24.19
2023-04-21T01:29:20.991Z,24.19
2023-04-21T01:30:20.858Z,24.19
2023-04-21T01:31:20.938Z,24.18
2023-04-21T01:32:20.995Z,24.18
2023-04-21T01:33:20.918Z,24.19
2023-04-21T01:34:20.930Z,24.19
2023-04-21T01:35:20.959Z,24.19
2023-04-21T01:36:20.971Z,24.19
2023-04-21T01:37:21.006Z,24.19
2023-04-21T01:38:21.012Z,24.19
2023-04-21T01:39:21.185Z,24.19
2023-04-21T01:40:21.020Z,24.19
2023-04-21T01:41:21.051Z,24.19
2023-04-21T01:42:21.099Z,24.19
2023-04-21T01:43:21.082Z,24.19
2023-04-21T01:44:21.096Z,24.19
2023-04-21T01:45:21.092Z,24.19
2023-04-21T01:46:21.220Z,24.18
2023-04-21T01:47:21.136Z,24.19
2023-04-21T01:48:21.154Z,24.19
2023-04-21T01:49:21.206Z,24.18
2023-04-21T01:50:21.191Z,24.19
2023-04-21T01:51:21.207Z,24.19
2023-04-21T01:52:21.201Z,24.18
2023-04-21T01:53:21.202Z,24.18
2023-04-21T01:54:21.231Z,24.18
2023-04-21T01:55:21.254Z,24.19
2023-04-21T01:56:21.262Z,24.18
2023-04-21T01:57:21.276Z,24.18
2023-04-21T01:58:21.271Z,24.18
2023-04-21T01:59:21.421Z,24.19
2023-04-21T02:00:21.323Z,24.18
2023-04-21T02:01:21.340Z,24.18
2023-04-21T02:02:21.464Z,24.18
2023-04-21T02:03:21.571Z,24.18
2023-04-21T02:04:21.519Z,24.18
2023-04-21T02:05:21.401Z,24.18
2023-04-21T02:06:21.434Z,24.19
2023-04-21T02:07:21.437Z,24.19
2023-04-21T02:08:21.461Z,24.18
2023-04-21T02:09:21.763Z,24.18
2023-04-21T02:10:21.509Z,24.18
2023-04-21T02:11:21.498Z,24.18
2023-04-21T02:12:21.526Z,24.18
2023-04-21T02:13:21.528Z,24.18
2023-04-21T02:14:21.557Z,24.18
2023-04-21T02:15:21.560Z,24.18
2023-04-21T02:16:21.760Z,24.19
2023-04-21T02:17:21.596Z,24.18
2023-04-21T02:18:21.576Z,24.18
2023-04-21T02:19:21.813Z,24.18
2023-04-21T02:20:21.642Z,24.18
2023-04-21T02:21:21.727Z,24.18
2023-04-21T02:22:21.674Z,24.18
2023-04-21T02:23:21.691Z,24.18
2023-04-21T02:24:21.698Z,24.18
2023-04-21T02:25:21.720Z,24.18
2023-04-21T02:26:21.733Z,24.18
2023-04-21T02:27:21.736Z,24.18
2023-04-21T02:28:21.778Z,24.18
2023-04-21T02:29:21.859Z,24.18
2023-04-21T02:30:21.813Z,24.18
2023-04-21T02:31:21.844Z,24.18
2023-04-21T02:32:25.893Z,24.18
2023-04-21T02:33:21.868Z,24.18
2023-04-21T02:34:21.811Z,24.17
2023-04-21T02:35:21.821Z,24.17
2023-04-21T02:36:21.819Z,24.18
2023-04-21T02:37:21.787Z,24.18
2023-04-21T02:38:21.819Z,24.16
2023-04-21T02:39:21.873Z,24.17
2023-04-21T02:40:21.793Z,24.17
2023-04-21T02:41:21.789Z,24.17
2023-04-21T02:42:21.769Z,24.17
2023-04-21T02:43:21.748Z,24.16
2023-04-21T02:44:21.750Z,24.17
2023-04-21T02:45:21.730Z,24.16
2023-04-21T02:46:21.782Z,24.17
2023-04-21T02:47:21.743Z,24.17
2023-04-21T02:48:21.720Z,24.17
2023-04-21T02:49:21.916Z,24.16
2023-04-21T02:50:21.698Z,24.16
2023-04-21T02:51:21.702Z,24.16
2023-04-21T02:52:21.694Z,24.16
2023-04-21T02:53:21.695Z,24.16
2023-04-21T02:54:21.670Z,24.16
2023-04-21T02:55:21.686Z,24.16
2023-04-21T02:56:21.662Z,24.16
2023-04-21T02:57:21.638Z,24.16
2023-04-21T02:58:21.653Z,24.16
2023-04-21T02:59:21.902Z,24.16
2023-04-21T03:00:21.640Z,24.17
2023-04-21T03:01:21.655Z,24.16
2023-04-21T03:02:21.703Z,24.16
2023-04-21T03:03:21.808Z,24.17
2023-04-21T03:04:21.741Z,24.16
2023-04-21T03:05:21.596Z,24.15
2023-04-21T03:06:21.589Z,24.16
2023-04-21T03:07:21.589Z,24.15
2023-04-21T03:08:21.588Z,24.16
2023-04-21T03:09:21.723Z,24.15
2023-04-21T03:10:21.598Z,24.15
2023-04-21T03:11:21.629Z,24.16
2023-04-21T03:12:21.694Z,24.14
2023-04-21T03:13:21.702Z,24.15
2023-04-21T03:14:21.736Z,24.14
2023-04-21T03:15:21.749Z,24.15
2023-04-21T03:16:21.828Z,24.14
2023-04-21T03:17:21.814Z,24.14
2023-04-21T03:18:21.905Z,24.15
2023-04-21T03:19:22.023Z,24.15
2023-04-21T03:20:21.880Z,24.15
2023-04-21T03:21:21.972Z,24.15
2023-04-21T03:22:21.954Z,24.15
2023-04-21T03:23:21.957Z,24.15
2023-04-21T03:24:21.957Z,24.14
2023-04-21T03:25:21.983Z,24.15
2023-04-21T03:26:22.239Z,24.15
2023-04-21T03:27:22.026Z,24.15
2023-04-21T03:28:22.025Z,24.14
2023-04-21T03:29:22.186Z,24.14
2023-04-21T03:30:22.095Z,24.14
2023-04-21T03:31:22.772Z,24.15
2023-04-21T03:32:22.152Z,24.14
2023-04-21T03:33:22.124Z,24.15
2023-04-21T03:34:22.113Z,24.14
2023-04-21T03:35:22.152Z,24.14
2023-04-21T03:36:22.161Z,24.15
2023-04-21T03:37:22.137Z,24.15
2023-04-21T03:38:22.159Z,24.14
2023-04-21T03:39:22.396Z,24.15
2023-04-21T03:40:22.201Z,24.15
2023-04-21T03:41:22.191Z,24.15
2023-04-21T03:42:22.215Z,24.15
2023-04-21T03:43:22.249Z,24.15
2023-04-21T03:44:22.252Z,24.14
2023-04-21T03:45:22.243Z,24.14
2023-04-21T03:46:22.379Z,24.15
2023-04-21T03:47:22.299Z,24.14
2023-04-21T03:48:22.317Z,24.14
2023-04-21T03:49:22.445Z,24.14
2023-04-21T03:50:22.353Z,24.14
2023-04-21T03:51:22.343Z,24.14
2023-04-21T03:52:22.363Z,24.14
2023-04-21T03:53:22.365Z,24.14
2023-04-21T03:54:22.389Z,24.14
2023-04-21T03:55:22.390Z,24.14
2023-04-21T03:56:22.406Z,24.14
2023-04-21T03:57:22.431Z,24.14
2023-04-21T03:58:22.463Z,24.14
2023-04-21T03:59:22.469Z,24.14
2023-04-21T04:00:22.501Z,24.14
2023-04-21T04:01:22.488Z,24.14
2023-04-21T04:02:22.562Z,24.14
2023-04-21T04:03:23.526Z,24.14
2023-04-21T04:04:22.791Z,24.15
2023-04-21T04:05:22.615Z,24.14
2023-04-21T04:06:22.631Z,24.13
2023-04-21T04:07:22.652Z,24.14
2023-04-21T04:08:22.646Z,24.14
2023-04-21T04:09:22.653Z,24.14
2023-04-21T04:10:22.692Z,24.14
2023-04-21T04:11:22.682Z,24.14
2023-04-21T04:12:22.696Z,24.15
2023-04-21T04:13:22.706Z,24.14
2023-04-21T04:14:22.712Z,24.15
2023-04-21T04:15:22.748Z,24.15
2023-04-21T04:16:22.891Z,24.14
2023-04-21T04:17:22.833Z,24.15
2023-04-21T04:18:22.820Z,24.14
2023-04-21T04:19:22.950Z,24.14
2023-04-21T04:20:22.857Z,24.14
2023-04-21T04:21:22.886Z,24.14
2023-04-21T04:22:23.264Z,24.15
2023-04-21T04:23:22.893Z,24.14
2023-04-21T04:24:22.949Z,24.14
2023-04-21T04:25:22.910Z,24.14
2023-04-21T04:26:22.931Z,24.14
2023-04-21T04:27:22.940Z,24.14
2023-04-21T04:28:22.962Z,24.15
2023-04-21T04:29:22.997Z,24.15
2023-04-21T04:30:23.009Z,24.15
2023-04-21T04:31:23.086Z,24.14
2023-04-21T04:32:23.035Z,24.14
2023-04-21T04:33:23.058Z,24.14
2023-04-21T04:34:23.089Z,24.14
2023-04-21T04:35:23.094Z,24.15
2023-04-21T04:36:23.097Z,24.15
2023-04-21T04:37:23.135Z,24.15
2023-04-21T04:38:23.147Z,24.15
2023-04-21T04:39:23.138Z,24.14
2023-04-21T04:40:23.166Z,24.14
2023-04-21T04:41:23.161Z,24.16
2023-04-21T04:42:23.174Z,24.15
2023-04-21T04:43:23.184Z,24.15
2023-04-21T04:44:23.267Z,24.15
2023-04-21T04:45:23.219Z,24.15
2023-04-21T04:46:23.273Z,24.15
2023-04-21T04:47:23.394Z,24.15
2023-04-21T04:48:23.319Z,24.16
2023-04-21T04:49:24.244Z,24.15
2023-04-21T04:50:23.327Z,24.16
2023-04-21T04:51:23.346Z,24.16
2023-04-21T04:52:23.361Z,24.15
2023-04-21T04:53:23.358Z,24.16
2023-04-21T04:54:23.434Z,24.16
2023-04-21T04:55:23.459Z,24.16
2023-04-21T04:56:23.480Z,24.16
2023-04-21T04:57:23.505Z,24.15
2023-04-21T04:58:23.524Z,24.16
2023-04-21T04:59:23.536Z,24.16
2023-04-21T05:00:23.538Z,24.17
2023-04-21T05:01:23.639Z,24.16
2023-04-21T05:02:23.682Z,24.16
2023-04-21T05:03:23.700Z,24.17
2023-04-21T05:04:24.096Z,24.17
2023-04-21T05:05:23.625Z,24.18
2023-04-21T05:06:23.630Z,24.16
2023-04-21T05:07:23.767Z,24.17
2023-04-21T05:08:23.653Z,24.17
2023-04-21T05:09:23.660Z,24.17
2023-04-21T05:10:23.698Z,24.18
2023-04-21T05:11:23.685Z,24.18
2023-04-21T05:12:23.714Z,24.17
2023-04-21T05:13:23.738Z,24.17
2023-04-21T05:14:23.742Z,24.18
2023-04-21T05:15:23.736Z,24.18
2023-04-21T05:16:23.829Z,24.19
2023-04-21T05:17:23.782Z,24.19
2023-04-21T05:18:23.799Z,24.19
2023-04-21T05:19:23.804Z,24.19
2023-04-21T05:20:23.851Z,24.19
2023-04-21T05:21:23.832Z,24.21
2023-04-21T05:22:23.864Z,24.19
2023-04-21T05:23:23.905Z,24.20
2023-04-21T05:24:23.910Z,24.20
2023-04-21T05:25:23.896Z,24.20
2023-04-21T05:26:23.934Z,24.21
2023-04-21T05:27:23.941Z,24.22
2023-04-21T05:28:23.960Z,24.24
2023-04-21T05:29:24.043Z,24.25
2023-04-21T05:30:24.028Z,24.24
2023-04-21T05:31:24.057Z,24.25
2023-04-21T05:32:24.270Z,24.26
2023-04-21T05:33:24.014Z,24.30
2023-04-21T05:34:24.061Z,24.34
2023-04-21T05:35:24.092Z,24.39
2023-04-21T05:36:24.083Z,24.39
2023-04-21T05:37:24.097Z,24.41
2023-04-21T05:38:24.126Z,24.43
2023-04-21T05:39:24.130Z,24.47
2023-04-21T05:40:24.173Z,24.48
2023-04-21T05:41:24.140Z,24.47
2023-04-21T05:42:24.291Z,24.50
2023-04-21T05:43:24.236Z,24.54
2023-04-21T05:44:24.251Z,24.57
2023-04-21T05:45:24.323Z,24.60
2023-04-21T05:46:24.483Z,24.63
2023-04-21T05:47:24.486Z,24.68
2023-04-21T05:48:24.533Z,24.74
2023-04-21T05:49:24.533Z,24.75
2023-04-21T05:50:24.612Z,24.77
2023-04-21T05:51:24.673Z,24.80
2023-04-21T05:52:25.273Z,24.82
2023-04-21T05:53:24.776Z,24.86
2023-04-21T05:54:24.852Z,24.91
2023-04-21T05:55:24.875Z,24.97
2023-04-21T05:56:24.929Z,25.02
2023-04-21T05:57:25.012Z,25.07
2023-04-21T05:58:25.044Z,25.12
2023-04-21T05:59:25.094Z,25.18
2023-04-21T06:00:25.142Z,25.20
2023-04-21T06:01:25.137Z,25.24
2023-04-21T06:02:25.384Z,25.23
2023-04-21T06:03:25.343Z,25.25
2023-04-21T06:04:25.644Z,25.30
2023-04-21T06:05:25.342Z,25.32
2023-04-21T06:06:25.372Z,25.34
2023-04-21T06:07:25.354Z,25.37
2023-04-21T06:08:25.364Z,25.36
2023-04-21T06:09:25.415Z,25.35
2023-04-21T06:10:25.410Z,25.37
2023-04-21T06:11:25.429Z,25.35
2023-04-21T06:12:25.494Z,25.32
2023-04-21T06:13:25.463Z,25.33
2023-04-21T06:14:25.531Z,25.33
2023-04-21T06:15:25.553Z,25.30
2023-04-21T06:16:25.635Z,25.34
2023-04-21T06:17:25.648Z,25.35
2023-04-21T06:18:25.619Z,25.36
2023-04-21T06:19:25.631Z,25.37
2023-04-21T06:20:25.671Z,25.42
2023-04-21T06:21:25.674Z,25.47
2023-04-21T06:22:25.689Z,25.51
2023-04-21T06:23:25.707Z,25.50
2023-04-21T06:24:25.905Z,25.54
2023-04-21T06:25:25.738Z,25.59
2023-04-21T06:26:25.795Z,25.63
2023-04-21T06:27:26.280Z,25.67
2023-04-21T06:28:25.779Z,25.70
2023-04-21T06:29:25.803Z,25.74
2023-04-21T06:30:25.827Z,25.73
2023-04-21T06:31:25.925Z,25.69
2023-04-21T06:32:26.354Z,25.70
2023-04-21T06:33:25.839Z,25.74
2023-04-21T06:34:25.825Z,25.75
2023-04-21T06:35:25.830Z,25.69
2023-04-21T06:36:25.862Z,25.61
2023-04-21T06:37:26.296Z,25.57
2023-04-21T06:38:25.890Z,25.54
2023-04-21T06:39:25.936Z,25.53
2023-04-21T06:40:25.979Z,25.53
2023-04-21T06:41:26.065Z,25.53
2023-04-21T06:42:25.949Z,25.54
2023-04-21T06:43:25.998Z,25.55
2023-04-21T06:44:26.009Z,25.56
2023-04-21T06:45:26.015Z,25.57
2023-04-21T06:46:26.080Z,25.56
2023-04-21T06:47:26.155Z,25.54
2023-04-21T06:48:26.057Z,25.55
2023-04-21T06:49:26.016Z,25.56
2023-04-21T06:50:26.054Z,25.56
2023-04-21T06:51:26.075Z,25.57
2023-04-21T06:52:26.343Z,25.58
2023-04-21T06:53:26.034Z,25.59
2023-04-21T06:54:26.053Z,25.58
2023-04-21T06:55:26.045Z,25.59
2023-04-21T06:56:26.058Z,25.60
2023-04-21T06:57:26.302Z,25.61
2023-04-21T06:58:26.034Z,25.62
2023-04-21T06:59:26.075Z,25.64
2023-04-21T07:00:26.208Z,25.65
2023-04-21T07:01:26.125Z,25.66
2023-04-21T07:02:26.368Z,25.67
2023-04-21T07:03:26.123Z,25.66
2023-04-21T07:04:26.131Z,25.66
2023-04-21T07:05:26.066Z,25.68
2023-04-21T07:06:26.099Z,25.69
2023-04-21T07:07:26.121Z,25.70
2023-04-21T07:08:26.168Z,25.72
2023-04-21T07:09:26.133Z,25.73
2023-04-21T07:10:26.181Z,25.76
2023-04-21T07:11:26.160Z,25.76
2023-04-21T07:12:26.159Z,25.76
2023-04-21T07:13:26.180Z,25.76
2023-04-21T07:14:26.178Z,25.76
2023-04-21T07:15:26.179Z,25.76
2023-04-21T07:16:26.266Z,25.75
2023-04-21T07:17:26.295Z,25.75
2023-04-21T07:18:26.228Z,25.75
2023-04-21T07:19:26.259Z,25.74
2023-04-21T07:20:26.291Z,25.76
2023-04-21T07:21:26.305Z,25.76
2023-04-21T07:22:26.345Z,25.76
2023-04-21T07:23:26.398Z,25.76
2023-04-21T07:24:26.353Z,25.75
2023-04-21T07:25:26.393Z,25.76
2023-04-21T07:26:26.411Z,25.72
2023-04-21T07:27:26.872Z,25.72
2023-04-21T07:28:26.448Z,25.73
2023-04-21T07:29:26.447Z,25.74
2023-04-21T07:30:26.533Z,25.74
2023-04-21T07:31:26.528Z,25.75
2023-04-21T07:32:26.614Z,25.75
2023-04-21T07:33:26.549Z,25.74
2023-04-21T07:34:26.514Z,25.73
2023-04-21T07:35:26.530Z,25.72
2023-04-21T07:36:26.531Z,25.70
2023-04-21T07:37:26.920Z,25.69
2023-04-21T07:38:26.526Z,25.68
2023-04-21T07:39:26.546Z,25.67
2023-04-21T07:40:26.530Z,25.67
2023-04-21T07:41:26.536Z,25.68
2023-04-21T07:42:26.538Z,25.68
2023-04-21T07:43:26.530Z,25.68
2023-04-21T07:44:26.546Z,25.68
2023-04-21T07:45:26.546Z,25.68
2023-04-21T07:46:26.547Z,25.68
2023-04-21T07:47:26.793Z,25.68
2023-04-21T07:48:26.552Z,25.68
2023-04-21T07:49:26.548Z,25.69
2023-04-21T07:50:26.553Z,25.68
2023-04-21T07:51:26.518Z,25.68
2023-04-21T07:52:26.546Z,25.68
2023-04-21T07:53:26.533Z,25.69
2023-04-21T07:54:26.573Z,25.69
2023-04-21T07:55:26.526Z,25.69
2023-04-21T07:56:26.553Z,25.71
2023-04-21T07:57:26.831Z,25.71
2023-04-21T07:58:26.541Z,25.71
2023-04-21T07:59:26.571Z,25.71
2023-04-21T08:00:26.577Z,25.71
2023-04-21T08:01:26.532Z,25.72
2023-04-21T08:02:26.936Z,25.72
2023-04-21T08:03:26.697Z,25.72
2023-04-21T08:04:26.684Z,25.72
2023-04-21T08:05:30.113Z,25.72
2023-04-21T08:06:27.665Z,25.72
2023-04-21T08:07:26.576Z,25.72
2023-04-21T08:08:26.562Z,25.73
2023-04-21T08:09:26.605Z,25.73
2023-04-21T08:10:26.554Z,25.74
2023-04-21T08:11:26.549Z,25.74
2023-04-21T08:12:26.528Z,25.74
2023-04-21T08:13:26.560Z,25.75
2023-04-21T08:14:26.521Z,25.74
2023-04-21T08:15:26.525Z,25.74
2023-04-21T08:16:26.556Z,25.74
2023-04-21T08:17:26.887Z,25.74
2023-04-21T08:18:26.483Z,25.74
2023-04-21T08:19:26.503Z,25.74
2023-04-21T08:20:26.512Z,25.73
2023-04-21T08:21:26.473Z,25.74
2023-04-21T08:22:26.912Z,25.74
2023-04-21T08:23:26.539Z,25.72
2023-04-21T08:24:26.455Z,25.71
2023-04-21T08:25:26.422Z,25.70
2023-04-21T08:26:26.428Z,25.69
2023-04-21T08:27:26.844Z,25.68
2023-04-21T08:28:26.416Z,25.65
2023-04-21T08:29:26.423Z,25.63
2023-04-21T08:30:26.423Z,25.61
2023-04-21T08:31:26.497Z,25.59
2023-04-21T08:32:26.944Z,25.57
2023-04-21T08:33:26.384Z,25.56
2023-04-21T08:34:27.503Z,25.54
2023-04-21T08:35:26.429Z,25.51
2023-04-21T08:36:29.940Z,25.43
2023-04-21T08:37:26.851Z,25.40
2023-04-21T08:38:26.498Z,25.40
2023-04-21T08:39:26.432Z,25.41
2023-04-21T08:40:26.409Z,25.42
2023-04-21T08:41:26.424Z,25.44
2023-04-21T08:42:26.401Z,25.46
2023-04-21T08:43:26.524Z,25.48
2023-04-21T08:44:26.397Z,25.49
2023-04-21T08:45:26.416Z,25.51
2023-04-21T08:46:26.539Z,25.51
2023-04-21T08:47:26.426Z,25.53
2023-04-21T08:48:26.347Z,25.55
2023-04-21T08:49:26.341Z,25.56
2023-04-21T08:50:26.365Z,25.57
2023-04-21T08:51:26.332Z,25.58
2023-04-21T08:52:26.314Z,25.60
2023-04-21T08:53:26.342Z,25.62
2023-04-21T08:55:26.318Z,25.65
2023-04-21T08:56:26.311Z,25.67
2023-04-21T08:57:26.301Z,25.68
2023-04-21T08:58:26.310Z,25.68
2023-04-21T08:59:26.292Z,25.70
2023-04-21T09:00:26.277Z,25.71
2023-04-21T09:01:26.332Z,25.73
2023-04-21T09:02:26.410Z,25.73
2023-04-21T09:03:26.635Z,25.75
2023-04-21T09:04:26.461Z,25.76
2023-04-21T09:05:26.449Z,25.78
2023-04-21T09:06:26.262Z,25.80
2023-04-21T09:07:26.226Z,25.81
2023-04-21T09:08:26.199Z,25.81
2023-04-21T09:09:26.197Z,25.83
2023-04-21T09:10:26.198Z,25.83
2023-04-21T09:11:26.222Z,25.84
2023-04-21T09:12:26.195Z,25.85
2023-04-21T09:13:26.176Z,25.85
2023-04-21T09:14:26.298Z,25.85
2023-04-21T09:15:26.178Z,25.85
2023-04-21T09:16:26.228Z,25.86
2023-04-21T09:17:26.219Z,25.87
2023-04-21T09:18:26.161Z,25.88
2023-04-21T09:19:26.151Z,25.89
2023-04-21T09:20:26.162Z,25.90
2023-04-21T09:21:26.242Z,25.91
2023-04-21T09:22:26.314Z,25.92
2023-04-21T09:23:26.356Z,25.92
2023-04-21T09:24:26.386Z,25.95
2023-04-21T09:25:26.465Z,25.95
2023-04-21T09:26:26.522Z,25.92
2023-04-21T09:27:26.897Z,25.91
2023-04-21T09:28:26.891Z,25.91
2023-04-21T09:29:26.695Z,25.91
2023-04-21T09:30:26.726Z,25.91
2023-04-21T09:31:26.875Z,25.85
2023-04-21T09:32:26.894Z,25.83
2023-04-21T09:33:31.057Z,25.81
2023-04-21T09:34:27.880Z,25.79
2023-04-21T09:35:26.875Z,25.73
2023-04-21T09:36:26.841Z,25.72
2023-04-21T09:37:26.814Z,25.72
2023-04-21T09:38:26.843Z,25.73
2023-04-21T09:39:40.646Z,25.74
2023-04-21T09:40:27.809Z,25.75
2023-04-21T09:41:26.821Z,25.75
2023-04-21T09:42:27.376Z,25.75
2023-04-21T09:43:26.773Z,25.77
2023-04-21T09:44:27.467Z,25.77
2023-04-21T09:45:39.188Z,25.79
2023-04-21T09:46:27.777Z,25.79
2023-04-21T09:47:26.792Z,25.81
2023-04-21T09:48:26.766Z,25.82
2023-04-21T09:49:26.729Z,25.83
2023-04-21T09:51:01.794Z,25.85
2023-04-21T09:51:37.331Z,25.86
2023-04-21T09:52:27.971Z,25.86
2023-04-21T09:53:26.718Z,25.87
2023-04-21T09:54:29.965Z,25.87
2023-04-21T09:55:26.697Z,25.87
2023-04-21T09:56:26.681Z,25.89
2023-04-21T09:57:26.879Z,25.87
2023-04-21T09:58:26.894Z,25.87
2023-04-21T09:59:26.657Z,25.87
2023-04-21T10:00:26.681Z,25.88
2023-04-21T10:01:26.770Z,25.91
2023-04-21T10:02:26.831Z,25.91
2023-04-21T10:03:26.796Z,25.92
2023-04-21T10:04:27.129Z,25.93
2023-04-21T10:05:26.683Z,25.95
2023-04-21T10:06:26.642Z,25.96
2023-04-21T10:07:27.391Z,25.96
2023-04-21T10:08:26.617Z,25.96
2023-04-21T10:09:26.608Z,25.98
2023-04-21T10:10:26.607Z,25.97
2023-04-21T10:11:26.581Z,25.99
2023-04-21T10:12:26.595Z,25.99
2023-04-21T10:13:26.582Z,25.99
2023-04-21T10:14:26.577Z,26.00
2023-04-21T10:15:26.601Z,26.00
2023-04-21T10:16:26.618Z,26.00
2023-04-21T10:17:27.079Z,26.01
2023-04-21T10:18:26.934Z,26.01
2023-04-21T10:19:26.552Z,26.01
2023-04-21T10:20:26.527Z,26.08
2023-04-21T10:21:26.521Z,26.13
2023-04-21T10:22:26.544Z,26.07
2023-04-21T10:23:26.922Z,26.05
2023-04-21T10:24:26.623Z,26.03
2023-04-21T10:25:26.698Z,26.02
2023-04-21T10:26:26.747Z,26.00
2023-04-21T10:27:26.836Z,26.00
2023-04-21T10:28:26.835Z,26.00
2023-04-21T10:29:26.883Z,25.99
2023-04-21T10:30:26.954Z,25.97
2023-04-21T10:31:27.067Z,25.99
2023-04-21T10:32:27.119Z,25.95
2023-04-21T10:33:27.404Z,25.95
2023-04-21T10:34:27.166Z,25.94
2023-04-21T10:35:27.238Z,25.93
2023-04-21T10:36:27.314Z,25.94
2023-04-21T10:37:27.409Z,25.97
2023-04-21T10:38:27.448Z,25.99
2023-04-21T10:39:27.509Z,26.01
2023-04-21T10:40:36.698Z,26.03
2023-04-21T10:41:28.573Z,26.04
2023-04-21T10:42:27.514Z,26.06
2023-04-21T10:43:27.497Z,26.07
2023-04-21T10:44:27.491Z,26.09
2023-04-21T10:45:27.519Z,26.11
2023-04-21T10:46:27.567Z,26.11
2023-04-21T10:47:27.548Z,26.12
2023-04-21T10:48:27.455Z,26.14
2023-04-21T10:49:27.469Z,26.15
2023-04-21T10:50:27.504Z,26.16
2023-04-21T10:51:27.583Z,26.17
2023-04-21T10:52:27.577Z,26.18
2023-04-21T10:53:27.654Z,26.18
2023-04-21T10:54:27.664Z,26.19
2023-04-21T10:55:27.743Z,26.19
2023-04-21T10:56:27.789Z,26.20
2023-04-21T10:57:27.800Z,26.20
2023-04-21T10:58:27.919Z,26.21
2023-04-21T10:59:27.888Z,26.22
2023-04-21T11:00:27.943Z,26.22
2023-04-21T11:01:28.025Z,26.22
2023-04-21T11:02:28.163Z,26.22
2023-04-21T11:03:28.165Z,26.23
2023-04-21T11:04:28.470Z,26.23
2023-04-21T11:05:28.143Z,26.23
2023-04-21T11:06:28.168Z,26.24
2023-04-21T11:07:28.221Z,26.23
2023-04-21T11:08:28.291Z,26.23
2023-04-21T11:09:28.319Z,26.23
2023-04-21T11:10:28.375Z,26.22
2023-04-21T11:11:28.401Z,26.22
2023-04-21T11:12:28.458Z,26.18
2023-04-21T11:13:28.936Z,26.17
2023-04-21T11:14:28.547Z,26.16
2023-04-21T11:15:28.590Z,26.16
2023-04-21T11:16:28.702Z,26.16
2023-04-21T11:17:28.720Z,26.15
2023-04-21T11:18:28.955Z,26.15
2023-04-21T11:19:28.767Z,26.14
2023-04-21T11:20:28.856Z,26.12
2023-04-21T11:21:28.923Z,26.11
2023-04-21T11:22:28.952Z,26.08
2023-04-21T11:23:29.425Z,26.06
2023-04-21T11:24:29.078Z,26.03
2023-04-21T11:25:29.171Z,26.03
2023-04-21T11:26:29.164Z,26.01
2023-04-21T11:27:29.237Z,25.99
2023-04-21T11:28:29.273Z,25.96
2023-04-21T11:29:29.323Z,25.93
2023-04-21T11:30:29.388Z,25.91
2023-04-21T11:31:29.497Z,25.90
2023-04-21T11:32:29.562Z,25.87
2023-04-21T11:33:29.514Z,25.86
2023-04-21T11:34:29.605Z,25.84
2023-04-21T11:35:29.564Z,25.83
2023-04-21T11:36:29.565Z,25.81
2023-04-21T11:37:29.570Z,25.79
2023-04-21T11:38:29.580Z,25.78
2023-04-21T11:39:29.632Z,25.76
2023-04-21T11:40:29.655Z,25.76
2023-04-21T11:41:29.614Z,25.76
2023-04-21T11:42:29.634Z,25.75
2023-04-21T11:43:29.626Z,25.73
2023-04-21T11:44:29.632Z,25.73
2023-04-21T11:45:29.658Z,25.73
2023-04-21T11:46:29.684Z,25.71
2023-04-21T11:47:29.693Z,25.70
2023-04-21T11:48:29.666Z,25.70
2023-04-21T11:49:29.722Z,25.70
2023-04-21T11:50:29.726Z,25.69
2023-04-21T11:51:29.691Z,25.69
2023-04-21T11:52:29.693Z,25.68
2023-04-21T11:53:29.685Z,25.69
2023-04-21T11:54:29.700Z,25.69
2023-04-21T11:55:29.768Z,25.69
2023-04-21T11:56:29.723Z,25.69
2023-04-21T11:57:29.782Z,25.70
2023-04-21T11:58:29.690Z,25.70
2023-04-21T11:59:29.685Z,25.69
2023-04-21T12:00:29.728Z,25.69
2023-04-21T12:01:29.703Z,25.69
2023-04-21T12:02:29.850Z,25.69
2023-04-21T12:03:29.865Z,25.68
2023-04-21T12:04:31.484Z,25.68
2023-04-21T12:05:29.742Z,25.67
2023-04-21T12:06:29.720Z,25.65
2023-04-21T12:07:29.733Z,25.66
2023-04-21T12:08:29.697Z,25.65
2023-04-21T12:09:29.702Z,25.65
2023-04-21T12:10:29.666Z,25.65
2023-04-21T12:11:29.708Z,25.64
2023-04-21T12:12:29.693Z,25.64
2023-04-21T12:13:29.680Z,25.63
2023-04-21T12:14:29.644Z,25.64
2023-04-21T12:15:29.652Z,25.62
2023-04-21T12:16:29.805Z,25.60
2023-04-21T12:17:29.668Z,25.61
2023-04-21T12:18:29.651Z,25.59
2023-04-21T12:19:29.624Z,25.58
2023-04-21T12:20:29.849Z,25.57
2023-04-21T12:21:29.627Z,25.57
2023-04-21T12:22:29.589Z,25.57
2023-04-21T12:23:29.591Z,25.56
2023-04-21T12:24:29.578Z,25.55
2023-04-21T12:25:29.548Z,25.54
2023-04-21T12:26:29.556Z,25.54
2023-04-21T12:27:29.543Z,25.53
2023-04-21T12:28:29.550Z,25.52
2023-04-21T12:29:29.574Z,25.51
2023-04-21T12:30:29.671Z,25.51
2023-04-21T12:31:29.565Z,25.50
2023-04-21T12:32:29.509Z,25.50
2023-04-21T12:33:29.781Z,25.49
2023-04-21T12:34:29.493Z,25.48
2023-04-21T12:35:29.480Z,25.48
2023-04-21T12:36:29.508Z,25.48
2023-04-21T12:37:29.472Z,25.47
2023-04-21T12:38:29.461Z,25.46
2023-04-21T12:39:29.584Z,25.47
2023-04-21T12:40:29.462Z,25.47
2023-04-21T12:41:29.461Z,25.47
2023-04-21T12:42:29.436Z,25.47
2023-04-21T12:43:29.432Z,25.47
2023-04-21T12:44:29.439Z,25.46
2023-04-21T12:45:29.468Z,25.46
2023-04-21T12:46:29.547Z,25.46
2023-04-21T12:47:29.453Z,25.44
2023-04-21T12:48:29.423Z,25.44
2023-04-21T12:49:29.573Z,25.45
2023-04-21T12:50:29.392Z,25.44
2023-04-21T12:51:29.390Z,25.43
2023-04-21T12:52:29.381Z,25.43
2023-04-21T12:53:31.191Z,25.42