createdAt,value
2019-02-19T00:02:26.788Z,93679.42
2019-02-19T00:04:59.606Z,93675.77
2019-02-19T00:07:32.564Z,93670.87
2019-02-19T00:10:05.524Z,93678.33
2019-02-19T00:12:38.529Z,93683.16
2019-02-19T00:15:11.565Z,93668.38
2019-02-19T00:17:44.546Z,93672.30
2019-02-19T00:20:17.424Z,93668.47
2019-02-19T00:22:51.005Z,93668.08
2019-02-19T00:25:23.865Z,93661.98
2019-02-19T00:27:57.104Z,93656.92
2019-02-19T00:30:30.528Z,93655.71
2019-02-19T00:33:03.285Z,93652.12
2019-02-19T00:35:36.207Z,93649.09
2019-02-19T00:38:09.185Z,93647.19
2019-02-19T00:40:42.185Z,93642.45
2019-02-19T00:43:15.684Z,93638.18
2019-02-19T00:45:49.423Z,93641.77
2019-02-19T00:48:22.504Z,93643.52
2019-02-19T00:50:55.285Z,93645.58
2019-02-19T00:53:28.388Z,93638.17
2019-02-19T00:56:01.304Z,93631.84
2019-02-19T00:58:34.093Z,93635.49
2019-02-19T01:01:07.244Z,93635.74
2019-02-19T01:03:40.085Z,93630.47
2019-02-19T01:06:12.945Z,93619.22
2019-02-19T01:08:46.004Z,93625.00
2019-02-19T01:11:18.825Z,93620.62
2019-02-19T01:13:52.685Z,93618.02
2019-02-19T01:16:25.605Z,93623.22
2019-02-19T01:18:58.585Z,93612.58
2019-02-19T01:21:32.065Z,93613.89
2019-02-19T01:24:04.964Z,93610.19
2019-02-19T01:26:38.002Z,93607.41
2019-02-19T01:29:10.945Z,93605.05
2019-02-19T01:31:43.848Z,93606.66
2019-02-19T01:34:17.206Z,93603.59
2019-02-19T01:36:50.324Z,93603.42
2019-02-19T01:39:23.216Z,93593.23
2019-02-19T01:41:56.064Z,93595.14
2019-02-19T01:44:29.507Z,93583.61
2019-02-19T01:47:02.303Z,93585.77
2019-02-19T01:49:35.366Z,93580.93
2019-02-19T01:52:08.284Z,93580.05
2019-02-19T01:54:41.445Z,93572.85
2019-02-19T01:57:14.665Z,93572.77
2019-02-19T01:59:47.604Z,93570.78
2019-02-19T02:02:20.383Z,93570.11
2019-02-19T02:04:53.422Z,93568.45
2019-02-19T02:07:26.465Z,93564.09
2019-02-19T02:09:59.425Z,93564.80
2019-02-19T02:12:33.445Z,93556.41
2019-02-19T02:15:06.443Z,93555.25
2019-02-19T02:17:39.330Z,93551.08
2019-02-19T02:20:12.305Z,93548.58
2019-02-19T02:22:45.546Z,93551.88
2019-02-19T02:25:18.652Z,93546.47
2019-02-19T02:27:51.584Z,93545.97
2019-02-19T02:30:26.168Z,93540.95
2019-02-19T02:32:59.185Z,93539.45
2019-02-19T02:35:32.265Z,93544.67
2019-02-19T02:38:05.025Z,93537.41
2019-02-19T02:40:37.887Z,93534.48
2019-02-19T02:43:10.815Z,93538.70
2019-02-19T02:45:52.845Z,93533.88
2019-02-19T02:48:18.107Z,93532.59
2019-02-19T02:50:51.124Z,93535.03
2019-02-19T02:53:24.265Z,93532.03
2019-02-19T02:55:57.308Z,93533.88
2019-02-19T02:58:30.226Z,93534.06
2019-02-19T03:01:03.205Z,93531.30
2019-02-19T03:03:36.230Z,93534.88
2019-02-19T03:06:10.825Z,93534.98
2019-02-19T03:08:43.736Z,93527.09
2019-02-19T03:11:16.748Z,93537.78
2019-02-19T03:13:49.824Z,93534.70
2019-02-19T03:16:22.503Z,93533.10
2019-02-19T03:18:55.383Z,93537.77
2019-02-19T03:21:28.385Z,93525.81
2019-02-19T03:24:01.685Z,93536.22
2019-02-19T03:26:34.605Z,93532.37
2019-02-19T03:29:07.403Z,93531.94
2019-02-19T03:31:40.546Z,93530.12
2019-02-19T03:34:13.506Z,93530.00
2019-02-19T03:36:46.927Z,93533.91
2019-02-19T03:39:19.744Z,93542.67
2019-02-19T03:41:52.704Z,93537.27
2019-02-19T03:44:25.537Z,93532.77
2019-02-19T03:46:58.705Z,93533.05
2019-02-19T03:49:31.566Z,93536.74
2019-02-19T03:52:04.497Z,93534.66
2019-02-19T03:54:37.385Z,93534.23
2019-02-19T03:57:10.347Z,93539.59
2019-02-19T03:59:43.127Z,93534.14
2019-02-19T04:02:16.346Z,93540.30
2019-02-19T04:04:49.545Z,93533.86
2019-02-19T04:07:22.404Z,93531.28
2019-02-19T04:09:55.312Z,93536.23
2019-02-19T04:12:28.305Z,93533.46
2019-02-19T04:15:01.284Z,93535.55
2019-02-19T04:17:34.125Z,93536.41
2019-02-19T04:20:06.953Z,93542.09
2019-02-19T04:22:39.904Z,93540.27
2019-02-19T04:25:12.786Z,93548.66
2019-02-19T04:27:45.854Z,93550.70
2019-02-19T04:30:18.684Z,93545.47
2019-02-19T04:32:51.566Z,93543.27
2019-02-19T04:35:24.424Z,93539.19
2019-02-19T04:37:57.626Z,93542.09
2019-02-19T04:40:30.508Z,93537.75
2019-02-19T04:43:03.305Z,93538.56
2019-02-19T04:45:36.248Z,93544.03
2019-02-19T04:48:09.517Z,93536.11
2019-02-19T04:50:42.483Z,93532.98
2019-02-19T04:53:15.386Z,93541.59
2019-02-19T04:55:48.485Z,93532.52
2019-02-19T04:58:21.625Z,93544.28
2019-02-19T05:00:54.646Z,93550.23
2019-02-19T05:03:28.565Z,93550.30
2019-02-19T05:06:01.386Z,93544.55
2019-02-19T05:08:34.304Z,93554.98
2019-02-19T05:11:07.105Z,93549.78
2019-02-19T05:13:40.625Z,93547.34
2019-02-19T05:16:13.525Z,93549.66
2019-02-19T05:18:46.465Z,93548.59
2019-02-19T05:21:19.425Z,93553.95
2019-02-19T05:23:52.283Z,93553.55
2019-02-19T05:26:25.253Z,93556.33
2019-02-19T05:28:58.304Z,93556.62
2019-02-19T05:31:31.385Z,93562.52
2019-02-19T05:34:04.249Z,93565.09
2019-02-19T05:36:37.567Z,93560.01
2019-02-19T05:39:11.565Z,93563.48
2019-02-19T05:41:44.504Z,93571.12
2019-02-19T05:44:17.445Z,93575.25
2019-02-19T05:46:50.492Z,93577.38
2019-02-19T05:49:23.406Z,93582.38
2019-02-19T05:51:56.265Z,93579.62
2019-02-19T05:54:29.849Z,93586.81
2019-02-19T05:57:02.792Z,93588.73
2019-02-19T05:59:35.864Z,93587.01
2019-02-19T06:02:09.026Z,93591.39
2019-02-19T06:04:42.025Z,93595.84
2019-02-19T06:07:16.421Z,93590.73
2019-02-19T06:09:49.504Z,93596.66
2019-02-19T06:12:22.444Z,93600.55
2019-02-19T06:14:56.365Z,93601.70
2019-02-19T06:17:29.224Z,93602.59
2019-02-19T06:20:02.060Z,93606.22
2019-02-19T06:22:36.066Z,93609.27
2019-02-19T06:25:09.122Z,93613.11
2019-02-19T06:27:42.106Z,93614.02
2019-02-19T06:30:15.024Z,93615.33
2019-02-19T06:32:50.705Z,93622.20
2019-02-19T06:35:23.823Z,93626.00
2019-02-19T06:37:58.186Z,93634.31
2019-02-19T06:40:31.143Z,93633.85
2019-02-19T06:43:04.066Z,93639.58
2019-02-19T06:45:37.165Z,93638.02
2019-02-19T06:48:10.089Z,93634.69
2019-02-19T06:50:43.103Z,93636.86
2019-02-19T06:53:15.945Z,93639.20
2019-02-19T06:55:48.904Z,93642.28
2019-02-19T06:58:21.865Z,93647.79
2019-02-19T07:00:54.925Z,93648.77
2019-02-19T07:03:32.585Z,93653.95
2019-02-19T07:06:05.633Z,93651.96
2019-02-19T07:08:38.965Z,93654.27
2019-02-19T07:11:11.905Z,93660.73
2019-02-19T07:13:44.726Z,93659.70
2019-02-19T07:16:17.685Z,93659.52
2019-02-19T07:18:50.519Z,93658.97
2019-02-19T07:21:23.744Z,93653.50
2019-02-19T07:24:04.209Z,93659.13
2019-02-19T07:26:31.045Z,93650.60
2019-02-19T07:29:04.424Z,93646.05
2019-02-19T07:31:37.404Z,93646.66
2019-02-19T07:34:10.223Z,93647.61
2019-02-19T07:36:43.123Z,93652.40
2019-02-19T07:39:16.516Z,93657.08
2019-02-19T07:41:49.925Z,93650.20
2019-02-19T07:44:22.724Z,93650.74
2019-02-19T07:46:55.545Z,93656.56
2019-02-19T07:49:28.485Z,93654.16
2019-02-19T07:52:01.431Z,93659.59
2019-02-19T07:54:34.385Z,93665.30
2019-02-19T07:57:07.308Z,93660.80
2019-02-19T07:59:40.245Z,93663.25
2019-02-19T08:02:13.106Z,93670.46
2019-02-19T08:04:46.304Z,93662.19
2019-02-19T08:07:19.466Z,93661.43
2019-02-19T08:09:52.283Z,93663.83
2019-02-19T08:12:26.301Z,93659.37
2019-02-19T08:14:59.764Z,93665.84
2019-02-19T08:17:33.548Z,93666.92
2019-02-19T08:20:15.332Z,93654.92
2019-02-19T08:22:41.908Z,93661.37
2019-02-19T08:25:14.803Z,93668.00
2019-02-19T08:27:47.823Z,93667.98
2019-02-19T08:30:20.785Z,93668.17
2019-02-19T08:32:53.832Z,93670.03
2019-02-19T08:35:27.003Z,93669.77
2019-02-19T08:38:00.214Z,93666.74
2019-02-19T08:40:33.433Z,93670.44
2019-02-19T08:43:06.383Z,93671.37
2019-02-19T08:45:39.385Z,93675.63
2019-02-19T08:48:12.383Z,93676.06
2019-02-19T08:50:45.283Z,93679.92
2019-02-19T08:53:18.323Z,93681.02
2019-02-19T08:55:51.785Z,93686.11
2019-02-19T08:58:25.184Z,93694.33
2019-02-19T09:00:58.023Z,93690.48
2019-02-19T09:03:30.943Z,93693.44
2019-02-19T09:06:03.670Z,93695.02
2019-02-19T09:08:36.905Z,93694.97
2019-02-19T09:11:09.785Z,93698.70
2019-02-19T09:13:42.890Z,93699.75
2019-02-19T09:16:15.723Z,93702.08
2019-02-19T09:18:48.625Z,93697.42
2019-02-19T09:21:22.344Z,93701.80
2019-02-19T09:23:55.123Z,93705.06
2019-02-19T09:26:28.063Z,93704.86
2019-02-19T09:29:01.227Z,93703.81
2019-02-19T09:31:34.144Z,93705.22
2019-02-19T09:34:07.147Z,93706.06
2019-02-19T09:36:40.544Z,93711.38
2019-02-19T09:39:13.485Z,93708.72
2019-02-19T09:41:49.615Z,93718.45
2019-02-19T09:44:22.625Z,93710.68
2019-02-19T09:46:55.785Z,93712.31
2019-02-19T09:49:29.444Z,93715.39
2019-02-19T09:52:02.382Z,93717.44
2019-02-19T09:54:35.158Z,93723.26
2019-02-19T09:57:08.059Z,93717.20
2019-02-19T09:59:41.040Z,93720.09
2019-02-19T10:02:13.707Z,93721.63
2019-02-19T10:04:46.606Z,93727.34
2019-02-19T10:07:19.527Z,93723.66
2019-02-19T10:09:52.404Z,93727.69
2019-02-19T10:12:25.305Z,93727.25
2019-02-19T10:14:58.311Z,93726.06
2019-02-19T10:17:31.104Z,93721.86
2019-02-19T10:20:03.911Z,93713.43
2019-02-19T10:22:36.905Z,93720.77
2019-02-19T10:25:09.925Z,93718.02
2019-02-19T10:27:43.106Z,93715.03
2019-02-19T10:30:16.486Z,93727.09
2019-02-19T10:32:49.485Z,93718.13
2019-02-19T10:35:23.023Z,93720.28
2019-02-19T10:37:56.464Z,93716.55
2019-02-19T10:40:29.584Z,93718.92
2019-02-19T10:43:02.564Z,93713.00
2019-02-19T10:45:35.484Z,93715.56
2019-02-19T10:48:09.024Z,93716.36
2019-02-19T10:50:41.944Z,93718.95
2019-02-19T10:53:14.985Z,93718.67
2019-02-19T10:55:48.305Z,93718.95
2019-02-19T10:58:23.150Z,93711.53
2019-02-19T11:00:55.983Z,93714.25
2019-02-19T11:03:29.166Z,93717.06
2019-02-19T11:06:02.254Z,93715.17
2019-02-19T11:08:35.103Z,93712.77
2019-02-19T11:11:08.606Z,93712.56
2019-02-19T11:13:41.929Z,93710.86
2019-02-19T11:16:15.023Z,93707.02
2019-02-19T11:18:48.604Z,93700.81
2019-02-19T11:21:21.663Z,93697.64
2019-02-19T11:23:56.703Z,93698.14
2019-02-19T11:26:29.664Z,93696.17
2019-02-19T11:29:02.694Z,93695.23
2019-02-19T11:31:36.625Z,93696.42
2019-02-19T11:34:09.963Z,93688.77
2019-02-19T11:36:43.045Z,93690.69
2019-02-19T11:39:15.943Z,93685.79
2019-02-19T11:41:49.224Z,93686.78
2019-02-19T11:44:23.043Z,93683.76
2019-02-19T11:46:55.983Z,93685.22
2019-02-19T11:49:29.024Z,93678.06
2019-02-19T11:52:01.890Z,93683.76
2019-02-19T11:54:34.883Z,93682.83
2019-02-19T11:57:08.326Z,93689.15
2019-02-19T11:59:41.377Z,93686.12
2019-02-19T12:02:15.205Z,93688.23
2019-02-19T12:04:49.065Z,93686.92
2019-02-19T12:07:22.083Z,93686.69
2019-02-19T12:09:55.026Z,93683.04
2019-02-19T12:12:28.045Z,93685.44
2019-02-19T12:15:00.965Z,93686.83
2019-02-19T12:17:33.863Z,93686.84
2019-02-19T12:20:07.323Z,93677.01
2019-02-19T12:22:40.145Z,93671.78
2019-02-19T12:25:13.184Z,93671.55
2019-02-19T12:27:46.284Z,93669.38
2019-02-19T12:30:19.477Z,93671.19
2019-02-19T12:32:53.084Z,93677.17
2019-02-19T12:35:26.503Z,93666.69
2019-02-19T12:37:59.563Z,93665.67
2019-02-19T12:40:32.686Z,93664.55
2019-02-19T12:43:05.784Z,93664.27
2019-02-19T12:45:38.703Z,93665.75
2019-02-19T12:48:11.784Z,93666.36
2019-02-19T12:50:44.685Z,93659.53
2019-02-19T12:53:17.743Z,93651.59
2019-02-19T12:55:50.708Z,93662.25
2019-02-19T12:58:24.708Z,93657.12
2019-02-19T13:00:57.630Z,93654.08
2019-02-19T13:03:30.418Z,93648.68
2019-02-19T13:06:03.288Z,93659.59
2019-02-19T13:08:36.409Z,93657.63
2019-02-19T13:11:09.490Z,93656.55
2019-02-19T13:13:42.611Z,93662.48
2019-02-19T13:16:15.791Z,93661.17
2019-02-19T13:18:48.610Z,93655.97
2019-02-19T13:21:21.543Z,93656.38
2019-02-19T13:23:54.793Z,93661.92
2019-02-19T13:26:27.705Z,93658.89
2019-02-19T13:29:00.744Z,93659.06
2019-02-19T13:31:33.746Z,93658.42
2019-02-19T13:34:06.668Z,93655.05
2019-02-19T13:36:39.686Z,93658.42
2019-02-19T13:39:12.505Z,93660.69
2019-02-19T13:41:45.704Z,93653.64
2019-02-19T13:44:19.272Z,93664.58
2019-02-19T13:46:52.247Z,93667.50
2019-02-19T13:49:25.904Z,93659.70
2019-02-19T13:52:00.464Z,93660.48
2019-02-19T13:54:33.584Z,93659.55
2019-02-19T13:57:06.626Z,93661.91
2019-02-19T13:59:40.224Z,93657.61
2019-02-19T14:02:13.084Z,93658.81
2019-02-19T14:04:46.505Z,93656.92
2019-02-19T14:07:19.424Z,93664.25
2019-02-19T14:09:52.425Z,93662.91
2019-02-19T14:12:25.424Z,93665.56
2019-02-19T14:15:00.047Z,93662.59
2019-02-19T14:17:32.945Z,93665.52
2019-02-19T14:20:07.526Z,93663.98
2019-02-19T14:22:49.065Z,93664.36
2019-02-19T14:25:27.122Z,93669.28
2019-02-19T14:28:07.205Z,93670.45
2019-02-19T14:30:47.533Z,93670.46
2019-02-19T14:33:21.908Z,93670.52
2019-02-19T14:36:12.465Z,93667.09
2019-02-19T14:39:03.004Z,93670.45
2019-02-19T14:41:49.965Z,93675.64
2019-02-19T14:44:25.645Z,93677.47
2019-02-19T14:47:04.446Z,93672.96
2019-02-19T14:49:51.144Z,93678.50
2019-02-19T14:52:41.569Z,93675.07
2019-02-19T14:55:18.823Z,93674.80
2019-02-19T14:58:09.563Z,93677.47
2019-02-19T15:00:54.246Z,93683.83
2019-02-19T15:03:29.665Z,93681.42
2019-02-19T15:06:16.130Z,93682.77
2019-02-19T15:08:57.067Z,93686.46
2019-02-19T15:11:35.506Z,93679.50
2019-02-19T15:14:15.804Z,93674.47
2019-02-19T15:16:51.603Z,93680.00
2019-02-19T15:19:29.089Z,93682.22
2019-02-19T15:22:04.523Z,93681.89
2019-02-19T15:24:57.564Z,93683.21
2019-02-19T15:27:34.185Z,93680.73
2019-02-19T15:30:08.624Z,93679.66
2019-02-19T15:32:58.643Z,93675.75
2019-02-19T15:35:37.384Z,93680.30
2019-02-19T15:38:27.804Z,93677.61
2019-02-19T15:41:17.365Z,93677.81
2019-02-19T15:43:54.765Z,93672.20
2019-02-19T15:46:37.984Z,93677.69
2019-02-19T15:49:28.864Z,93677.91
2019-02-19T15:52:16.984Z,93673.53
2019-02-19T15:54:57.511Z,93672.23
2019-02-19T15:57:35.104Z,93676.15
2019-02-19T16:00:22.704Z,93679.88
2019-02-19T16:03:00.322Z,93675.19
2019-02-19T16:05:40.965Z,93676.91
2019-02-19T16:08:29.484Z,93674.25
2019-02-19T16:11:06.863Z,93680.11
2019-02-19T16:13:41.503Z,93682.89
2019-02-19T16:16:19.045Z,93678.55
2019-02-19T16:19:10.185Z,93677.04
2019-02-19T16:21:44.665Z,93678.14
2019-02-19T16:24:17.257Z,93681.47
2019-02-19T16:27:08.051Z,93687.64
2019-02-19T16:29:58.668Z,93698.47
2019-02-19T16:32:42.105Z,93694.23
2019-02-19T16:35:28.526Z,93689.20
2019-02-19T16:38:02.802Z,93700.34
2019-02-19T16:40:43.095Z,93700.70
2019-02-19T16:43:17.647Z,93707.84
2019-02-19T16:45:54.867Z,93709.64
2019-02-19T16:48:29.367Z,93709.38
2019-02-19T16:51:01.848Z,93710.41
2019-02-19T16:56:53.327Z,93723.87
2019-02-19T16:59:43.215Z,93724.16
2019-02-19T17:02:20.503Z,93730.16
2019-02-19T17:05:02.064Z,93729.09
2019-02-19T17:07:39.644Z,93736.23
2019-02-19T17:10:32.364Z,93742.53
2019-02-19T17:13:09.364Z,93742.25
2019-02-19T17:15:49.869Z,93747.80
2019-02-19T17:18:23.172Z,93746.92
2019-02-19T17:20:57.922Z,93749.00
2019-02-19T17:23:47.464Z,93751.28
2019-02-19T17:26:25.023Z,93760.45
2019-02-19T17:29:08.584Z,93758.14
2019-02-19T17:31:42.947Z,93757.54
2019-02-19T17:34:26.368Z,93757.63
2019-02-19T17:37:16.865Z,93762.97
2019-02-19T17:39:51.890Z,93761.58
2019-02-19T17:42:26.406Z,93763.84
2019-02-19T17:45:07.055Z,93761.89
2019-02-19T17:47:57.745Z,93764.77
2019-02-19T17:50:38.393Z,93762.33
2019-02-19T17:53:25.229Z,93769.83
2019-02-19T17:56:02.337Z,93773.66
2019-02-19T17:58:39.485Z,93770.02
2019-02-19T18:01:13.988Z,93772.77
2019-02-19T18:04:00.605Z,93775.86
2019-02-19T18:06:35.885Z,93777.98
2019-02-19T18:09:12.946Z,93776.36
2019-02-19T18:11:50.284Z,93782.37
2019-02-19T18:14:30.807Z,93778.59
2019-02-19T18:17:14.805Z,93778.81
2019-02-19T18:19:47.764Z,93781.09
2019-02-19T18:22:20.707Z,93780.87
2019-02-19T18:24:54.244Z,93781.81
2019-02-19T18:27:27.104Z,93783.41
2019-02-19T18:30:00.342Z,93780.78
2019-02-19T18:32:34.105Z,93787.73
2019-02-19T18:35:07.082Z,93784.13
2019-02-19T18:37:40.102Z,93784.34
2019-02-19T18:40:13.386Z,93785.89
2019-02-19T18:42:46.592Z,93788.15
2019-02-19T18:45:19.684Z,93783.97
2019-02-19T18:47:52.785Z,93791.86
2019-02-19T18:50:25.704Z,93793.86
2019-02-19T18:52:59.730Z,93795.27
2019-02-19T18:55:32.508Z,93796.23
2019-02-19T18:58:05.526Z,93796.97
2019-02-19T19:00:38.403Z,93794.64
2019-02-19T19:03:11.385Z,93797.95
2019-02-19T19:05:44.169Z,93789.41
2019-02-19T19:08:17.045Z,93788.04
2019-02-19T19:10:49.930Z,93790.11
2019-02-19T19:13:22.970Z,93790.93
2019-02-19T19:15:58.366Z,93787.92
2019-02-19T19:18:31.647Z,93789.84
2019-02-19T19:21:07.916Z,93793.75
2019-02-19T19:23:39.126Z,93797.13
2019-02-19T19:26:12.106Z,93796.09
2019-02-19T19:28:45.110Z,93790.38
2019-02-19T19:31:18.127Z,93797.58
2019-02-19T19:33:50.925Z,93794.24
2019-02-19T19:36:23.965Z,93796.19
2019-02-19T19:38:57.024Z,93796.31
2019-02-19T19:41:30.172Z,93796.98
2019-02-19T19:44:02.980Z,93800.03
2019-02-19T19:46:36.064Z,93803.13
2019-02-19T19:49:09.285Z,93805.23
2019-02-19T19:51:42.109Z,93806.14
2019-02-19T19:54:15.786Z,93802.50
2019-02-19T19:56:48.725Z,93803.36
2019-02-19T19:59:21.655Z,93800.84
2019-02-19T20:01:54.750Z,93803.61
2019-02-19T20:04:27.851Z,93805.82
2019-02-19T20:07:00.955Z,93804.84
2019-02-19T20:09:33.973Z,93802.09
2019-02-19T20:12:07.591Z,93818.15
2019-02-19T20:14:40.606Z,93814.67
2019-02-19T20:17:13.607Z,93814.38
2019-02-19T20:19:46.810Z,93820.25
2019-02-19T20:22:19.942Z,93815.53
2019-02-19T20:24:52.895Z,93819.71
2019-02-19T20:27:25.905Z,93817.68
2019-02-19T20:29:58.969Z,93816.15
2019-02-19T20:32:32.067Z,93822.48
2019-02-19T20:35:05.113Z,93818.59
2019-02-19T20:37:38.152Z,93820.25
2019-02-19T20:40:11.330Z,93819.22
2019-02-19T20:42:45.255Z,93820.13
2019-02-19T20:45:18.085Z,93813.88
2019-02-19T20:47:51.349Z,93812.72
2019-02-19T20:50:24.195Z,93806.02
2019-02-19T20:52:57.005Z,93803.27
2019-02-19T20:55:36.757Z,93798.45
2019-02-19T20:58:04.470Z,93805.06
2019-02-19T21:00:37.866Z,93804.03
2019-02-19T21:03:10.644Z,93806.07
2019-02-19T21:05:43.528Z,93802.42
2019-02-19T21:08:16.548Z,93802.30
2019-02-19T21:10:49.569Z,93808.89
2019-02-19T21:13:22.788Z,93805.12
2019-02-19T21:15:55.686Z,93800.56
2019-02-19T21:18:28.607Z,93805.23
2019-02-19T21:21:01.598Z,93800.70
2019-02-19T21:23:34.570Z,93796.33
2019-02-19T21:26:07.841Z,93799.95
2019-02-19T21:28:40.827Z,93799.91
2019-02-19T21:31:13.928Z,93796.95
2019-02-19T21:33:46.735Z,93826.59
2019-02-19T21:36:21.557Z,93796.13
2019-02-19T21:38:54.424Z,93798.23
2019-02-19T21:41:28.043Z,93796.02
2019-02-19T21:44:00.944Z,93797.59
2019-02-19T21:46:33.824Z,93795.88
2019-02-19T21:49:06.763Z,93791.58
2019-02-19T21:51:39.823Z,93797.73
2019-02-19T21:54:13.125Z,93793.28
2019-02-19T21:56:46.743Z,93797.34
2019-02-19T21:59:20.165Z,93794.26
2019-02-19T22:01:53.425Z,93794.72
2019-02-19T22:04:26.324Z,93791.83
2019-02-19T22:06:59.084Z,93789.86
2019-02-19T22:09:32.005Z,93787.29
2019-02-19T22:12:04.870Z,93791.33
2019-02-19T22:14:38.005Z,93794.63
2019-02-19T22:17:12.445Z,93793.27
2019-02-19T22:19:45.464Z,93790.88
2019-02-19T22:22:18.605Z,93790.48
2019-02-19T22:24:52.984Z,93791.28
2019-02-19T22:27:25.865Z,93782.70
2019-02-19T22:29:58.845Z,93784.78
2019-02-19T22:32:32.085Z,93785.49
2019-02-19T22:35:04.945Z,93777.84
2019-02-19T22:37:37.903Z,93781.23
2019-02-19T22:40:11.283Z,93783.57
2019-02-19T22:42:44.244Z,93776.81
2019-02-19T22:45:17.665Z,93777.98
2019-02-19T22:47:53.328Z,93784.55
2019-02-19T22:50:27.386Z,93784.15
2019-02-19T22:53:00.325Z,93793.12
2019-02-19T22:55:51.845Z,93794.63
2019-02-19T22:58:24.724Z,93787.58
2019-02-19T23:01:08.225Z,93790.54
2019-02-19T23:03:42.285Z,93792.59
2019-02-19T23:06:15.343Z,93802.81
2019-02-19T23:08:48.325Z,93798.33
2019-02-19T23:11:21.346Z,93802.16
2019-02-19T23:13:54.308Z,93801.08
2019-02-19T23:16:27.227Z,93804.84
2019-02-19T23:19:00.385Z,93798.39
2019-02-19T23:21:33.847Z,93807.19
2019-02-19T23:24:06.865Z,93805.64
2019-02-19T23:26:40.125Z,93807.36
2019-02-19T23:29:13.007Z,93807.86
2019-02-19T23:31:46.447Z,93809.46
2019-02-19T23:34:19.965Z,93809.89
2019-02-19T23:36:54.465Z,93804.97
2019-02-19T23:39:27.505Z,93806.95
2019-02-19T23:42:00.544Z,93806.04
2019-02-19T23:44:33.405Z,93802.81
2019-02-19T23:47:06.244Z,93812.55
2019-02-19T23:49:39.445Z,93807.35
2019-02-19T23:52:12.928Z,93807.00
2019-02-19T23:54:45.824Z,93807.98
2019-02-19T23:57:18.544Z,93799.05
2019-02-19T23:59:51.505Z,93806.00
