createdAt,value
2019-01-29T00:01:15.263Z,99614.06
2019-01-29T00:03:42.207Z,99621.73
2019-01-29T00:06:09.139Z,99621.31
2019-01-29T00:08:36.043Z,99624.23
2019-01-29T00:11:03.539Z,99628.64
2019-01-29T00:13:30.656Z,99623.77
2019-01-29T00:15:57.648Z,99620.05
2019-01-29T00:18:24.575Z,99629.88
2019-01-29T00:20:51.499Z,99626.47
2019-01-29T00:23:18.387Z,99626.50
2019-01-29T00:25:45.502Z,99627.73
2019-01-29T00:28:12.737Z,99638.15
2019-01-29T00:30:39.640Z,99629.12
2019-01-29T00:33:06.574Z,99621.80
2019-01-29T00:35:33.748Z,99626.97
2019-01-29T00:38:00.754Z,99634.64
2019-01-29T00:40:27.641Z,99623.59
2019-01-29T00:42:54.575Z,99625.32
2019-01-29T00:45:21.508Z,99628.86
2019-01-29T00:47:48.449Z,99627.11
2019-01-29T00:50:15.354Z,99637.81
2019-01-29T00:52:42.516Z,99634.84
2019-01-29T00:55:10.581Z,99630.52
2019-01-29T00:57:37.511Z,99641.70
2019-01-29T01:00:08.684Z,99637.80
2019-01-29T01:02:35.645Z,99642.88
2019-01-29T01:05:03.673Z,99647.30
2019-01-29T01:07:30.614Z,99656.75
2019-01-29T01:09:57.610Z,99652.03
2019-01-29T01:12:24.555Z,99659.75
2019-01-29T01:14:51.496Z,99659.70
2019-01-29T01:17:18.508Z,99667.42
2019-01-29T01:19:45.405Z,99662.70
2019-01-29T01:22:12.375Z,99671.70
2019-01-29T01:24:39.275Z,99676.47
2019-01-29T01:27:06.216Z,99676.05
2019-01-29T01:29:33.183Z,99686.47
2019-01-29T01:32:00.193Z,99682.98
2019-01-29T01:34:27.413Z,99682.42
2019-01-29T01:36:54.380Z,99681.19
2019-01-29T01:39:21.318Z,99686.47
2019-01-29T01:41:48.222Z,99687.27
2019-01-29T01:44:15.670Z,99692.41
2019-01-29T01:46:42.573Z,99701.44
2019-01-29T01:49:09.931Z,99692.43
2019-01-29T01:51:36.927Z,99698.43
2019-01-29T01:54:04.406Z,99700.15
2019-01-29T01:56:31.320Z,99703.13
2019-01-29T01:58:58.264Z,99697.53
2019-01-29T02:01:25.221Z,99701.84
2019-01-29T02:03:52.138Z,99700.52
2019-01-29T02:06:19.048Z,99699.23
2019-01-29T02:08:45.978Z,99703.58
2019-01-29T02:11:12.917Z,99702.75
2019-01-29T02:13:39.867Z,99706.25
2019-01-29T02:16:06.852Z,99707.98
2019-01-29T02:18:33.902Z,99704.97
2019-01-29T02:21:00.830Z,99707.57
2019-01-29T02:23:27.730Z,99715.29
2019-01-29T02:25:54.701Z,99713.61
2019-01-29T02:28:21.605Z,99716.57
2019-01-29T02:30:48.526Z,99719.16
2019-01-29T02:33:15.498Z,99725.20
2019-01-29T02:35:42.458Z,99724.32
2019-01-29T02:38:09.399Z,99726.91
2019-01-29T02:40:36.344Z,99732.96
2019-01-29T02:43:03.260Z,99731.66
2019-01-29T02:45:30.222Z,99728.23
2019-01-29T02:47:57.135Z,99735.05
2019-01-29T02:50:24.169Z,99741.52
2019-01-29T02:52:51.086Z,99740.22
2019-01-29T02:55:17.994Z,99745.84
2019-01-29T02:57:44.869Z,99746.26
2019-01-29T03:00:15.362Z,99744.05
2019-01-29T03:02:42.233Z,99751.84
2019-01-29T03:05:10.421Z,99751.83
2019-01-29T03:07:37.324Z,99752.68
2019-01-29T03:10:06.531Z,99749.67
2019-01-29T03:12:33.464Z,99753.58
2019-01-29T03:15:00.413Z,99757.90
2019-01-29T03:17:27.308Z,99760.47
2019-01-29T03:19:54.305Z,99768.64
2019-01-29T03:22:21.186Z,99768.69
2019-01-29T03:24:48.136Z,99771.26
2019-01-29T03:27:15.185Z,99769.12
2019-01-29T03:29:42.128Z,99769.08
2019-01-29T03:32:09.036Z,99773.41
2019-01-29T03:34:35.991Z,99768.67
2019-01-29T03:37:03.011Z,99772.98
2019-01-29T03:39:29.902Z,99769.97
2019-01-29T03:41:56.950Z,99769.97
2019-01-29T03:44:23.875Z,99766.55
2019-01-29T03:46:50.797Z,99766.08
2019-01-29T03:49:17.695Z,99764.39
2019-01-29T03:51:44.646Z,99767.81
2019-01-29T03:54:11.567Z,99760.09
2019-01-29T03:56:38.528Z,99757.53
2019-01-29T03:59:05.440Z,99757.08
2019-01-29T04:01:32.377Z,99762.67
2019-01-29T04:03:59.269Z,99761.40
2019-01-29T04:06:26.212Z,99759.66
2019-01-29T04:08:53.163Z,99759.69
2019-01-29T04:11:20.118Z,99763.15
2019-01-29T04:13:47.054Z,99762.73
2019-01-29T04:16:13.965Z,99769.16
2019-01-29T04:18:40.878Z,99775.17
2019-01-29T04:21:07.811Z,99771.31
2019-01-29T04:23:34.705Z,99773.43
2019-01-29T04:26:01.671Z,99777.75
2019-01-29T04:28:28.571Z,99781.59
2019-01-29T04:30:55.496Z,99775.62
2019-01-29T04:33:22.380Z,99784.20
2019-01-29T04:35:49.323Z,99783.34
2019-01-29T04:38:16.389Z,99783.78
2019-01-29T04:40:43.653Z,99786.77
2019-01-29T04:43:13.022Z,99789.33
2019-01-29T04:45:39.967Z,99789.38
2019-01-29T04:48:07.085Z,99790.63
2019-01-29T04:50:34.309Z,99782.91
2019-01-29T04:53:01.243Z,99788.92
2019-01-29T04:55:28.164Z,99786.36
2019-01-29T04:57:55.156Z,99785.94
2019-01-29T05:00:24.122Z,99783.76
2019-01-29T05:02:51.066Z,99786.35
2019-01-29T05:05:18.530Z,99788.92
2019-01-29T05:07:45.486Z,99791.94
2019-01-29T05:10:13.577Z,99789.77
2019-01-29T05:12:40.517Z,99794.91
2019-01-29T05:15:09.639Z,99799.20
2019-01-29T05:17:36.611Z,99792.33
2019-01-29T05:20:04.593Z,99792.34
2019-01-29T05:22:31.535Z,99792.35
2019-01-29T05:24:58.445Z,99786.76
2019-01-29T05:27:25.382Z,99790.17
2019-01-29T05:29:52.271Z,99791.91
2019-01-29T05:32:19.201Z,99793.64
2019-01-29T05:34:46.092Z,99785.94
2019-01-29T05:37:13.054Z,99786.33
2019-01-29T05:39:39.984Z,99788.47
2019-01-29T05:42:06.990Z,99792.79
2019-01-29T05:44:33.902Z,99794.94
2019-01-29T05:47:00.830Z,99791.50
2019-01-29T05:49:27.854Z,99795.36
2019-01-29T05:51:54.821Z,99795.34
2019-01-29T05:54:21.798Z,99802.63
2019-01-29T05:56:48.754Z,99801.80
2019-01-29T05:59:15.714Z,99804.38
2019-01-29T06:01:42.615Z,99798.34
2019-01-29T06:04:09.550Z,99796.61
2019-01-29T06:06:36.467Z,99793.63
2019-01-29T06:09:06.955Z,99796.65
2019-01-29T06:11:33.914Z,99797.94
2019-01-29T06:14:00.845Z,99798.38
2019-01-29T06:16:27.758Z,99798.80
2019-01-29T06:18:54.697Z,99797.50
2019-01-29T06:21:21.618Z,99798.77
2019-01-29T06:23:48.550Z,99796.21
2019-01-29T06:26:15.466Z,99796.63
2019-01-29T06:28:42.395Z,99798.34
2019-01-29T06:31:09.337Z,99791.45
2019-01-29T06:33:36.280Z,99797.47
2019-01-29T06:36:03.406Z,99793.62
2019-01-29T06:38:30.383Z,99797.89
2019-01-29T06:40:57.257Z,99804.34
2019-01-29T06:43:24.206Z,99806.89
2019-01-29T06:45:51.210Z,99796.61
2019-01-29T06:48:18.179Z,99799.17
2019-01-29T06:50:45.096Z,99806.89
2019-01-29T06:53:12.246Z,99799.17
2019-01-29T06:55:39.203Z,99804.33
2019-01-29T06:58:06.154Z,99809.47
2019-01-29T07:00:33.175Z,99815.48
2019-01-29T07:03:01.123Z,99815.93
2019-01-29T07:05:28.163Z,99824.48
2019-01-29T07:07:55.082Z,99828.39
2019-01-29T07:10:22.297Z,99828.78
2019-01-29T07:12:49.243Z,99834.81
2019-01-29T07:15:36.880Z,99836.97
2019-01-29T07:18:09.987Z,99832.66
2019-01-29T07:20:36.889Z,99844.23
2019-01-29T07:23:03.945Z,99843.38
2019-01-29T07:25:30.894Z,99848.11
2019-01-29T07:27:57.792Z,99845.11
2019-01-29T07:30:24.747Z,99846.81
2019-01-29T07:32:51.651Z,99845.53
2019-01-29T07:35:18.637Z,99846.80
2019-01-29T07:37:45.672Z,99851.06
2019-01-29T07:40:12.762Z,99849.78
2019-01-29T07:42:39.645Z,99846.80
2019-01-29T07:45:07.165Z,99853.25
2019-01-29T07:47:34.113Z,99853.69
2019-01-29T07:50:01.069Z,99861.39
2019-01-29T07:52:28.003Z,99862.67
2019-01-29T07:54:55.034Z,99864.39
2019-01-29T07:57:22.008Z,99863.97
2019-01-29T07:59:49.110Z,99870.43
2019-01-29T08:02:16.080Z,99864.39
2019-01-29T08:04:43.214Z,99867.84
2019-01-29T08:07:10.262Z,99866.13
2019-01-29T08:09:37.296Z,99869.11
2019-01-29T08:12:04.212Z,99866.55
2019-01-29T08:14:31.435Z,99869.98
2019-01-29T08:16:58.528Z,99870.86
2019-01-29T08:19:25.628Z,99867.42
2019-01-29T08:21:52.581Z,99873.86
2019-01-29T08:24:19.610Z,99882.41
2019-01-29T08:26:46.530Z,99873.81
2019-01-29T08:29:13.828Z,99874.69
2019-01-29T08:31:40.818Z,99876.84
2019-01-29T08:34:07.782Z,99875.55
2019-01-29T08:36:34.850Z,99878.97
2019-01-29T08:39:03.696Z,99881.98
2019-01-29T08:41:30.652Z,99883.64
2019-01-29T08:43:57.881Z,99876.80
2019-01-29T08:46:24.956Z,99872.05
2019-01-29T08:48:51.884Z,99876.34
2019-01-29T08:51:18.972Z,99874.20
2019-01-29T08:53:45.936Z,99879.33
2019-01-29T08:56:13.082Z,99872.89
2019-01-29T08:58:40.067Z,99878.05
2019-01-29T09:01:08.783Z,99875.88
2019-01-29T09:03:35.892Z,99876.75
2019-01-29T09:06:02.938Z,99878.92
2019-01-29T09:08:29.865Z,99872.89
2019-01-29T09:10:56.894Z,99871.16
2019-01-29T09:13:23.932Z,99866.42
2019-01-29T09:15:50.920Z,99866.34
2019-01-29T09:18:17.857Z,99870.20
2019-01-29T09:20:44.820Z,99867.23
2019-01-29T09:23:11.747Z,99863.36
2019-01-29T09:25:38.725Z,99864.20
2019-01-29T09:28:05.647Z,99859.41
2019-01-29T09:30:32.589Z,99851.73
2019-01-29T09:32:59.522Z,99818.30
2019-01-29T09:35:26.467Z,99846.56
2019-01-29T09:37:53.460Z,99844.81
2019-01-29T09:40:20.374Z,99847.35
2019-01-29T09:42:47.340Z,99843.08
2019-01-29T09:45:15.960Z,99840.95
2019-01-29T09:47:43.044Z,99843.48
2019-01-29T09:50:11.779Z,99841.25
2019-01-29T09:52:38.745Z,99839.98
2019-01-29T09:55:08.076Z,99841.73
2019-01-29T09:57:35.059Z,99837.73
2019-01-29T10:00:02.563Z,99837.36
2019-01-29T10:02:29.538Z,99836.06
2019-01-29T10:04:56.471Z,99836.88
2019-01-29T10:07:23.428Z,99834.23
2019-01-29T10:09:50.385Z,99834.71
2019-01-29T10:12:17.358Z,99825.73
2019-01-29T10:14:44.301Z,99822.25
2019-01-29T10:17:11.834Z,99810.08
2019-01-29T10:19:38.754Z,99808.38
2019-01-29T10:24:37.987Z,99803.16
2019-01-29T10:27:04.931Z,99801.39
2019-01-29T10:29:32.220Z,99807.80
2019-01-29T10:31:59.166Z,99800.38
2019-01-29T10:34:26.143Z,99795.13
2019-01-29T10:36:53.072Z,99795.23
2019-01-29T10:39:20.169Z,99790.76
2019-01-29T10:41:47.117Z,99795.09
2019-01-29T10:44:14.089Z,99787.27
2019-01-29T10:46:41.053Z,99790.02
2019-01-29T10:49:07.969Z,99782.89
2019-01-29T10:51:34.908Z,99779.90
2019-01-29T10:54:01.831Z,99781.98
2019-01-29T10:56:28.847Z,99774.32
2019-01-29T10:58:55.899Z,99769.89
2019-01-29T11:01:23.017Z,99765.95
2019-01-29T11:03:49.927Z,99768.53
2019-01-29T11:06:16.843Z,99770.30
2019-01-29T11:08:43.797Z,99771.70
2019-01-29T11:11:10.739Z,99760.99
2019-01-29T11:13:37.686Z,99763.16
2019-01-29T11:16:04.719Z,99760.17
2019-01-29T11:18:31.780Z,99760.52
2019-01-29T11:20:58.761Z,99748.95
2019-01-29T11:23:25.710Z,99754.00
2019-01-29T11:25:55.966Z,99745.86
2019-01-29T11:28:21.613Z,99746.63
2019-01-29T11:30:48.584Z,99739.36
2019-01-29T11:33:15.627Z,99698.28
2019-01-29T11:35:42.529Z,99735.44
2019-01-29T11:38:09.473Z,99732.28
2019-01-29T11:40:36.381Z,99729.77
2019-01-29T11:43:04.325Z,99724.89
2019-01-29T11:45:34.110Z,99724.75
2019-01-29T11:48:01.115Z,99729.66
2019-01-29T11:50:28.300Z,99726.05
2019-01-29T11:52:55.286Z,99725.07
2019-01-29T11:55:22.215Z,99724.80
2019-01-29T11:57:49.229Z,99720.39
2019-01-29T12:00:23.479Z,99721.45
2019-01-29T12:02:50.454Z,99721.13
2019-01-29T12:05:17.547Z,99720.95
2019-01-29T12:07:44.549Z,99720.30
2019-01-29T12:10:12.905Z,99713.64
2019-01-29T12:12:39.833Z,99711.14
2019-01-29T12:15:08.767Z,99712.08
2019-01-29T12:17:35.680Z,99703.91
2019-01-29T12:20:03.971Z,99703.69
2019-01-29T12:22:30.965Z,99696.23
2019-01-29T12:24:57.931Z,99696.23
2019-01-29T12:27:24.857Z,99694.48
2019-01-29T12:29:51.808Z,99691.59
2019-01-29T12:32:18.726Z,99691.20
2019-01-29T12:34:45.667Z,99686.38
2019-01-29T12:37:12.633Z,99684.67
2019-01-29T12:39:40.423Z,99678.20
2019-01-29T12:42:07.417Z,99680.34
2019-01-29T12:44:34.398Z,99677.70
2019-01-29T12:47:01.471Z,99680.55
2019-01-29T12:49:28.481Z,99676.52
2019-01-29T12:52:02.040Z,99673.82
2019-01-29T12:54:29.019Z,99671.50
2019-01-29T12:56:55.997Z,99663.56
2019-01-29T12:59:22.971Z,99664.77
2019-01-29T13:01:49.914Z,99652.82
2019-01-29T13:04:17.028Z,99656.25
2019-01-29T13:06:44.566Z,99648.80
2019-01-29T13:09:11.574Z,99650.58
2019-01-29T13:11:38.538Z,99645.30
2019-01-29T13:14:05.561Z,99639.92
2019-01-29T13:16:32.501Z,99639.33
2019-01-29T13:18:59.550Z,99638.43
2019-01-29T13:21:26.509Z,99642.87
2019-01-29T13:23:53.510Z,99635.48
2019-01-29T13:26:20.508Z,99639.38
2019-01-29T13:28:47.437Z,99641.32
2019-01-29T13:31:14.645Z,99636.89
2019-01-29T13:33:41.559Z,99631.80
2019-01-29T13:36:08.557Z,99621.88
2019-01-29T13:38:35.540Z,99623.44
2019-01-29T13:41:02.882Z,99618.27
2019-01-29T13:43:29.811Z,99614.97
2019-01-29T13:45:56.823Z,99604.34
2019-01-29T13:48:23.739Z,99608.41
2019-01-29T13:50:54.537Z,99600.94
2019-01-29T13:53:21.547Z,99603.83
2019-01-29T13:55:48.532Z,99603.14
2019-01-29T13:58:15.493Z,99596.06
2019-01-29T14:00:42.485Z,99593.92
2019-01-29T14:03:10.753Z,99591.28
2019-01-29T14:05:38.287Z,99561.47
2019-01-29T14:08:05.745Z,99596.95
2019-01-29T14:10:33.196Z,99589.98
2019-01-29T14:13:00.113Z,99591.55
2019-01-29T14:15:59.004Z,99582.37
2019-01-29T14:18:28.449Z,99585.12
2019-01-29T14:20:56.144Z,99581.83
2019-01-29T14:23:23.516Z,99581.89
2019-01-29T14:25:50.589Z,99590.20
2019-01-29T14:28:17.541Z,99587.61
2019-01-29T14:30:44.539Z,99575.95
2019-01-29T14:33:11.556Z,99576.37
2019-01-29T14:35:38.556Z,99573.02
2019-01-29T14:38:44.875Z,99568.34
2019-01-29T14:41:12.275Z,99569.10
2019-01-29T14:43:40.592Z,99567.35
2019-01-29T14:46:07.716Z,99564.42
2019-01-29T14:48:34.661Z,99556.45
2019-01-29T14:51:01.735Z,99545.75
2019-01-29T14:53:28.655Z,99542.63
2019-01-29T14:55:55.589Z,99541.67
2019-01-29T14:58:23.030Z,99538.70
2019-01-29T15:00:49.992Z,99533.22
2019-01-29T15:03:16.911Z,99534.81
2019-01-29T15:05:43.852Z,99532.03
2019-01-29T15:08:10.896Z,99526.55
2019-01-29T15:10:38.035Z,99520.98
2019-01-29T15:13:04.952Z,99520.13
2019-01-29T15:15:34.551Z,99518.05
2019-01-29T15:18:11.171Z,99511.31
2019-01-29T15:20:38.077Z,99508.05
2019-01-29T15:23:04.998Z,99503.61
2019-01-29T15:25:31.937Z,99502.11
2019-01-29T15:27:58.880Z,99498.13
2019-01-29T15:30:28.002Z,99497.28
2019-01-29T15:32:55.137Z,99499.48
2019-01-29T15:35:22.163Z,99498.31
2019-01-29T15:37:49.197Z,99499.59
2019-01-29T15:40:16.366Z,99496.70
2019-01-29T15:42:43.327Z,99494.53
2019-01-29T15:45:13.908Z,99494.31
2019-01-29T15:47:40.854Z,99485.88
2019-01-29T15:50:10.241Z,99486.01
2019-01-29T15:52:37.232Z,99482.71
2019-01-29T15:55:06.180Z,99471.93
2019-01-29T15:57:33.181Z,99471.17
2019-01-29T16:00:00.195Z,99478.17
2019-01-29T16:02:27.144Z,99473.06
2019-01-29T16:04:54.055Z,99475.01
2019-01-29T16:07:21.078Z,99471.13
2019-01-29T16:09:48.126Z,99469.44
2019-01-29T16:12:15.051Z,99469.21
2019-01-29T16:14:41.953Z,99474.42
2019-01-29T16:17:08.967Z,99469.86
2019-01-29T16:19:35.870Z,99470.23
2019-01-29T16:22:02.922Z,99468.20
2019-01-29T16:24:29.876Z,99460.87
2019-01-29T16:26:56.819Z,99465.30
2019-01-29T16:29:23.755Z,99460.94
2019-01-29T16:31:50.702Z,99459.21
2019-01-29T16:34:17.611Z,99452.91
2019-01-29T16:36:44.594Z,99456.90
2019-01-29T16:39:11.502Z,99459.52
2019-01-29T16:41:38.427Z,99452.70
2019-01-29T16:44:05.467Z,99456.94
2019-01-29T16:46:32.410Z,99453.06
2019-01-29T16:48:59.336Z,99453.14
2019-01-29T16:51:26.339Z,99448.42
2019-01-29T16:53:53.241Z,99442.55
2019-01-29T16:56:20.160Z,99437.02
2019-01-29T16:58:47.113Z,99437.47
2019-01-29T17:01:14.156Z,99437.98
2019-01-29T17:03:41.118Z,99435.44
2019-01-29T17:06:08.031Z,99430.31
2019-01-29T17:08:35.333Z,99433.50
2019-01-29T17:11:02.309Z,99431.70
2019-01-29T17:13:29.459Z,99426.00
2019-01-29T17:15:56.577Z,99426.78
2019-01-29T17:18:23.828Z,99434.66
2019-01-29T17:20:51.077Z,99424.00
2019-01-29T17:23:18.417Z,99419.66
2019-01-29T17:25:45.330Z,99423.05
2019-01-29T17:28:12.299Z,99422.49
2019-01-29T17:30:41.717Z,99414.38
2019-01-29T17:33:09.997Z,99418.31
2019-01-29T17:35:38.507Z,99419.22
2019-01-29T17:38:06.020Z,99413.22
2019-01-29T17:40:32.943Z,99411.98
2019-01-29T17:42:59.916Z,99406.02
2019-01-29T17:45:29.309Z,99402.20
2019-01-29T17:47:56.274Z,99405.67
2019-01-29T17:50:25.741Z,99397.49
2019-01-29T17:52:52.708Z,99399.16
2019-01-29T17:55:19.743Z,99391.95
2019-01-29T17:57:50.797Z,99398.31
2019-01-29T18:00:18.033Z,99393.63
2019-01-29T18:02:45.031Z,99395.30
2019-01-29T18:05:12.254Z,99392.69
2019-01-29T18:07:39.237Z,99386.84
2019-01-29T18:10:07.412Z,99389.44
2019-01-29T18:12:34.334Z,99384.40
2019-01-29T18:15:01.587Z,99382.72
2019-01-29T18:17:28.545Z,99379.74
2019-01-29T18:19:55.603Z,99377.22
2019-01-29T18:22:22.539Z,99375.55
2019-01-29T18:24:49.530Z,99378.99
2019-01-29T18:27:16.713Z,99372.17
2019-01-29T18:29:43.763Z,99370.47
2019-01-29T18:32:11.039Z,99373.89
2019-01-29T18:34:38.329Z,99369.98
2019-01-29T18:37:05.464Z,99364.80
2019-01-29T18:39:32.621Z,99364.80
2019-01-29T18:41:59.590Z,99359.70
2019-01-29T18:44:26.603Z,99350.62
2019-01-29T18:46:53.791Z,99357.52
2019-01-29T18:49:21.031Z,99347.71
2019-01-29T18:51:48.199Z,99347.77
2019-01-29T18:54:15.852Z,99347.33
2019-01-29T18:56:42.929Z,99349.46
2019-01-29T18:59:09.934Z,99351.23
2019-01-29T19:01:37.359Z,99353.08
2019-01-29T19:04:04.858Z,99343.56
2019-01-29T19:06:32.507Z,99337.11
2019-01-29T19:09:00.173Z,99335.80
2019-01-29T19:11:27.273Z,99340.61
2019-01-29T19:13:54.611Z,99338.92
2019-01-29T19:16:21.691Z,99336.83
2019-01-29T19:18:49.122Z,99335.14
2019-01-29T19:21:16.129Z,99333.83
2019-01-29T19:23:43.057Z,99336.88
2019-01-29T19:26:10.147Z,99329.58
2019-01-29T19:28:37.196Z,99323.64
2019-01-29T19:31:04.968Z,99324.98
2019-01-29T19:33:32.009Z,99327.44
2019-01-29T19:35:59.017Z,99327.83
2019-01-29T19:38:25.916Z,99318.84
2019-01-29T19:40:53.203Z,99320.11
2019-01-29T19:43:20.552Z,99318.38
2019-01-29T19:45:47.965Z,99320.93
2019-01-29T19:48:15.256Z,99320.50
2019-01-29T19:50:42.210Z,99309.77
2019-01-29T19:53:09.396Z,99308.95
2019-01-29T19:55:36.578Z,99315.77
2019-01-29T19:58:09.227Z,99306.22
2019-01-29T20:00:40.065Z,99302.38
2019-01-29T20:03:07.283Z,99303.97
2019-01-29T20:05:34.345Z,99299.58
2019-01-29T20:08:01.417Z,99302.23
2019-01-29T20:10:28.458Z,99297.20
2019-01-29T20:12:55.462Z,99297.69
2019-01-29T20:15:23.292Z,99298.90
2019-01-29T20:17:51.647Z,99300.76
2019-01-29T20:20:22.529Z,99292.26
2019-01-29T20:22:50.256Z,99286.70
2019-01-29T20:25:17.238Z,99289.28
2019-01-29T20:27:44.315Z,99280.34
2019-01-29T20:30:17.062Z,99276.56
2019-01-29T20:32:53.124Z,99272.22
2019-01-29T20:35:13.393Z,99274.42
2019-01-29T20:37:40.468Z,99269.27
2019-01-29T20:40:09.856Z,99269.71
2019-01-29T20:42:37.059Z,99268.84
2019-01-29T20:45:04.998Z,99271.31
2019-01-29T20:47:31.980Z,99264.86
2019-01-29T20:49:59.161Z,99264.86
2019-01-29T20:52:26.909Z,99255.44
2019-01-29T20:54:54.042Z,99264.91
2019-01-29T20:57:21.015Z,99260.18
2019-01-29T20:59:48.233Z,99257.16
2019-01-29T21:02:15.275Z,99261.00
2019-01-29T21:04:42.213Z,99249.88
2019-01-29T21:07:09.192Z,99253.75
2019-01-29T21:35:50.610Z,99232.34
2019-01-29T21:38:18.294Z,99239.05
2019-01-29T21:40:45.205Z,99218.13
2019-01-29T21:43:12.191Z,99222.81
2019-01-29T21:45:39.169Z,99213.37
2019-01-29T21:50:48.093Z,99203.73
2019-01-29T21:53:15.057Z,99207.05
2019-01-29T21:55:42.032Z,99205.34
2019-01-29T22:03:32.979Z,99198.95
2019-01-29T22:05:59.904Z,99195.03
2019-01-29T22:08:26.898Z,99196.87
2019-01-29T22:10:54.048Z,99198.23
2019-01-29T22:13:20.984Z,99189.59
2019-01-29T22:15:47.925Z,99189.53
2019-01-29T22:18:14.867Z,99186.14
2019-01-29T22:20:41.805Z,99185.30
2019-01-29T22:23:08.766Z,99177.57
2019-01-29T22:25:35.991Z,99175.84
2019-01-29T22:28:04.584Z,99168.60
2019-01-29T22:30:33.987Z,99168.59
2019-01-29T22:33:00.988Z,99157.92
2019-01-29T22:35:27.923Z,99158.11
2019-01-29T22:37:54.892Z,99159.92
2019-01-29T22:40:22.832Z,99153.14
2019-01-29T22:42:49.860Z,99151.03
2019-01-29T22:45:16.852Z,99149.39
2019-01-29T22:47:43.980Z,99148.13
2019-01-29T22:50:22.589Z,99144.16
2019-01-29T22:52:49.650Z,99146.09
2019-01-29T22:55:16.541Z,99140.13
2019-01-29T22:57:43.479Z,99138.05
2019-01-29T23:00:32.526Z,99139.81
2019-01-29T23:02:59.516Z,99131.13
2019-01-29T23:05:26.434Z,99127.64
2019-01-29T23:07:53.375Z,99133.79
2019-01-29T23:10:20.423Z,99125.66
2019-01-29T23:12:47.323Z,99122.21
2019-01-29T23:15:15.771Z,99118.80
2019-01-29T23:55:17.518Z,99055.24
2019-01-29T23:57:45.809Z,99069.73
