createdAt,value
2019-05-06T00:00:34.527Z,0.00
2019-05-06T00:01:34.525Z,0.00
2019-05-06T00:02:34.519Z,0.00
2019-05-06T00:03:34.548Z,0.00
2019-05-06T00:04:34.507Z,0.00
2019-05-06T00:05:34.496Z,0.00
2019-05-06T00:06:34.792Z,0.00
2019-05-06T00:07:34.493Z,0.00
2019-05-06T00:08:34.733Z,0.00
2019-05-06T00:09:34.889Z,0.00
2019-05-06T00:10:34.477Z,0.00
2019-05-06T00:11:34.750Z,0.00
2019-05-06T00:12:34.468Z,0.00
2019-05-06T00:13:34.489Z,0.00
2019-05-06T00:14:34.452Z,0.00
2019-05-06T00:15:34.565Z,0.00
2019-05-06T00:16:34.846Z,0.00
2019-05-06T00:17:34.894Z,0.00
2019-05-06T00:18:34.466Z,0.00
2019-05-06T00:19:34.429Z,0.00
2019-05-06T00:20:34.999Z,0.00
2019-05-06T00:21:35.608Z,0.00
2019-05-06T00:22:34.464Z,0.00
2019-05-06T00:23:37.765Z,0.00
2019-05-06T00:24:34.815Z,0.00
2019-05-06T00:25:34.885Z,0.00
2019-05-06T00:26:34.389Z,0.00
2019-05-06T00:27:34.384Z,0.00
2019-05-06T00:28:34.404Z,0.00
2019-05-06T00:29:34.969Z,0.00
2019-05-06T00:30:34.575Z,0.00
2019-05-06T00:31:34.667Z,0.00
2019-05-06T00:32:34.792Z,0.00
2019-05-06T00:33:34.376Z,0.00
2019-05-06T00:34:34.355Z,0.00
2019-05-06T00:35:34.349Z,0.00
2019-05-06T00:36:34.557Z,0.00
2019-05-06T00:37:34.916Z,0.00
2019-05-06T00:38:34.356Z,0.00
2019-05-06T00:39:34.316Z,0.00
2019-05-06T00:40:34.315Z,0.00
2019-05-06T00:41:36.425Z,0.00
2019-05-06T00:42:34.770Z,0.00
2019-05-06T00:43:34.583Z,0.00
2019-05-06T00:44:34.723Z,0.00
2019-05-06T00:45:34.284Z,0.00
2019-05-06T00:46:34.562Z,0.00
2019-05-06T00:47:34.271Z,0.00
2019-05-06T00:48:34.378Z,0.00
2019-05-06T00:49:34.535Z,0.00
2019-05-06T00:50:34.900Z,0.00
2019-05-06T00:51:34.252Z,0.00
2019-05-06T00:52:34.269Z,0.00
2019-05-06T00:53:34.696Z,0.00
2019-05-06T00:54:34.231Z,0.00
2019-05-06T00:55:34.264Z,0.00
2019-05-06T00:56:34.302Z,0.00
2019-05-06T00:57:34.216Z,0.00
2019-05-06T00:58:34.722Z,0.00
2019-05-06T00:59:34.615Z,0.00
2019-05-06T01:00:34.207Z,0.00
2019-05-06T01:01:34.608Z,0.00
2019-05-06T01:02:34.307Z,0.00
2019-05-06T01:03:34.706Z,0.00
2019-05-06T01:04:34.207Z,0.00
2019-05-06T01:05:34.165Z,0.00
2019-05-06T01:06:34.611Z,0.00
2019-05-06T01:07:34.532Z,0.00
2019-05-06T01:08:34.845Z,0.00
2019-05-06T01:09:34.514Z,0.00
2019-05-06T01:10:34.462Z,0.00
2019-05-06T01:11:34.581Z,0.00
2019-05-06T01:12:34.654Z,0.00
2019-05-06T01:13:35.100Z,0.00
2019-05-06T01:14:35.190Z,0.00
2019-05-06T01:15:34.406Z,0.00
2019-05-06T01:16:34.529Z,0.00
2019-05-06T01:17:34.100Z,0.00
2019-05-06T01:18:34.179Z,0.00
2019-05-06T01:19:34.265Z,0.00
2019-05-06T01:20:34.118Z,0.00
2019-05-06T01:21:34.297Z,0.00
2019-05-06T01:22:34.217Z,0.00
2019-05-06T01:23:34.258Z,0.00
2019-05-06T01:24:34.493Z,0.00
2019-05-06T01:25:34.583Z,0.00
2019-05-06T01:26:34.050Z,0.00
2019-05-06T01:27:34.075Z,0.00
2019-05-06T01:28:34.188Z,0.00
2019-05-06T01:29:34.820Z,0.00
2019-05-06T01:30:34.030Z,0.00
2019-05-06T01:31:42.695Z,0.00
2019-05-06T01:32:34.559Z,0.00
2019-05-06T01:33:35.040Z,0.00
2019-05-06T01:34:34.168Z,0.00
2019-05-06T01:35:35.208Z,0.00
2019-05-06T01:36:34.501Z,0.00
2019-05-06T01:37:34.705Z,0.00
2019-05-06T01:38:34.119Z,0.00
2019-05-06T01:39:34.233Z,0.00
2019-05-06T01:40:34.599Z,0.00
2019-05-06T01:41:34.016Z,0.00
2019-05-06T01:42:34.535Z,0.00
2019-05-06T01:43:34.668Z,0.00
2019-05-06T01:44:34.049Z,0.00
2019-05-06T01:45:34.848Z,0.00
2019-05-06T01:46:34.129Z,0.00
2019-05-06T01:47:34.538Z,0.00
2019-05-06T01:48:33.930Z,0.00
2019-05-06T01:49:34.137Z,0.00
2019-05-06T01:50:34.479Z,0.00
2019-05-06T01:51:34.811Z,0.00
2019-05-06T01:52:34.485Z,0.00
2019-05-06T01:53:33.950Z,0.00
2019-05-06T01:54:34.521Z,0.00
2019-05-06T01:55:34.322Z,0.00
2019-05-06T01:56:33.893Z,0.00
2019-05-06T01:57:33.919Z,0.00
2019-05-06T01:58:33.881Z,0.00
2019-05-06T01:59:34.213Z,0.00
2019-05-06T02:00:34.415Z,0.00
2019-05-06T02:01:34.310Z,0.00
2019-05-06T02:02:34.381Z,0.00
2019-05-06T02:03:34.734Z,0.00
2019-05-06T02:04:33.907Z,0.00
2019-05-06T02:05:33.841Z,0.00
2019-05-06T02:06:34.402Z,0.00
2019-05-06T02:07:34.954Z,0.00
2019-05-06T02:08:33.857Z,0.00
2019-05-06T02:09:34.230Z,0.00
2019-05-06T02:10:34.932Z,0.00
2019-05-06T02:11:33.934Z,0.00
2019-05-06T02:12:34.277Z,0.00
2019-05-06T02:13:34.907Z,0.00
2019-05-06T02:14:34.214Z,0.00
2019-05-06T02:15:34.640Z,0.00
2019-05-06T02:16:34.447Z,0.00
2019-05-06T02:17:34.506Z,0.00
2019-05-06T02:18:33.991Z,0.00
2019-05-06T02:19:34.760Z,0.00
2019-05-06T02:20:34.079Z,0.00
2019-05-06T02:21:33.769Z,0.00
2019-05-06T02:22:34.592Z,0.00
2019-05-06T02:23:33.953Z,0.00
2019-05-06T02:24:33.841Z,0.00
2019-05-06T02:25:34.195Z,0.00
2019-05-06T02:26:34.336Z,0.00
2019-05-06T02:27:34.162Z,0.00
2019-05-06T02:28:34.467Z,0.00
2019-05-06T02:29:34.177Z,0.00
2019-05-06T02:30:36.523Z,0.00
2019-05-06T02:31:35.402Z,0.00
2019-05-06T02:32:35.879Z,0.00
2019-05-06T02:33:35.543Z,0.00
2019-05-06T02:34:36.373Z,0.00
2019-05-06T02:35:34.705Z,0.00
2019-05-06T02:36:34.430Z,0.00
2019-05-06T02:37:35.067Z,0.00
2019-05-06T02:38:45.874Z,0.00
2019-05-06T02:39:34.246Z,0.00
2019-05-06T02:40:33.669Z,0.00
2019-05-06T02:41:33.993Z,0.00
2019-05-06T02:42:33.902Z,0.00
2019-05-06T02:43:34.678Z,0.00
2019-05-06T02:44:33.815Z,0.00
2019-05-06T02:45:33.813Z,0.00
2019-05-06T02:46:33.969Z,0.00
2019-05-06T02:47:34.304Z,0.00
2019-05-06T02:48:33.718Z,0.00
2019-05-06T02:49:33.614Z,0.00
2019-05-06T02:50:34.001Z,0.00
2019-05-06T02:51:33.640Z,0.00
2019-05-06T02:52:33.601Z,0.00
2019-05-06T02:53:33.898Z,0.00
2019-05-06T02:54:34.444Z,0.00
2019-05-06T02:55:36.251Z,0.00
2019-05-06T02:56:33.606Z,0.00
2019-05-06T02:57:33.719Z,0.00
2019-05-06T02:58:33.570Z,0.00
2019-05-06T02:59:33.550Z,0.00
2019-05-06T03:00:33.565Z,0.00
2019-05-06T03:01:34.181Z,0.00
2019-05-06T03:02:39.789Z,0.00
2019-05-06T03:03:33.992Z,0.00
2019-05-06T03:04:33.537Z,0.00
2019-05-06T03:05:33.539Z,4.00
2019-05-06T03:06:33.948Z,4.00
2019-05-06T03:07:37.315Z,4.00
2019-05-06T03:08:33.540Z,0.00
2019-05-06T03:09:34.093Z,4.00
2019-05-06T03:10:33.507Z,4.00
2019-05-06T03:11:33.535Z,8.00
2019-05-06T03:12:33.634Z,4.00
2019-05-06T03:13:34.126Z,8.00
2019-05-06T03:14:34.512Z,8.00
2019-05-06T03:15:34.306Z,8.00
2019-05-06T03:16:33.608Z,12.00
2019-05-06T03:17:33.495Z,12.00
2019-05-06T03:18:33.467Z,12.00
2019-05-06T03:19:34.163Z,12.00
2019-05-06T03:20:35.935Z,16.00
2019-05-06T03:21:36.972Z,20.00
2019-05-06T03:22:34.399Z,20.00
2019-05-06T03:23:34.962Z,28.00
2019-05-06T03:24:33.444Z,32.00
2019-05-06T03:25:33.434Z,36.00
2019-05-06T03:26:33.463Z,36.00
2019-05-06T03:27:33.416Z,44.00
2019-05-06T03:28:33.567Z,52.00
2019-05-06T03:29:33.638Z,56.00
2019-05-06T03:30:36.263Z,60.00
2019-05-06T03:31:36.370Z,68.00
2019-05-06T03:32:38.175Z,72.00
2019-05-06T03:33:50.444Z,80.00
2019-05-06T03:34:52.434Z,88.00
2019-05-06T03:35:48.247Z,96.00
2019-05-06T03:36:39.843Z,100.00
2019-05-06T03:37:33.613Z,112.00
2019-05-06T03:38:33.819Z,116.00
2019-05-06T03:39:33.916Z,128.00
2019-05-06T03:40:36.489Z,136.00
2019-05-06T03:41:34.000Z,148.00
2019-05-06T03:42:33.563Z,160.00
2019-05-06T03:43:34.026Z,176.00
2019-05-06T03:44:33.334Z,184.00
2019-05-06T03:45:33.669Z,196.00
2019-05-06T03:46:33.713Z,208.00
2019-05-06T03:47:34.442Z,220.00
2019-05-06T03:48:33.468Z,236.00
2019-05-06T03:49:33.952Z,244.00
2019-05-06T03:50:33.724Z,260.00
2019-05-06T03:51:34.309Z,272.00
2019-05-06T03:52:34.125Z,292.00
2019-05-06T03:53:33.630Z,308.00
2019-05-06T03:54:34.297Z,328.00
2019-05-06T03:55:34.170Z,348.00
2019-05-06T03:56:33.853Z,380.00
2019-05-06T03:57:36.282Z,408.00
2019-05-06T03:58:34.574Z,448.00
2019-05-06T03:59:33.753Z,488.00
2019-05-06T04:00:33.467Z,540.00
2019-05-06T04:01:33.792Z,600.00
2019-05-06T04:02:33.755Z,668.00
2019-05-06T04:03:43.916Z,736.00
2019-05-06T04:04:33.429Z,804.00
2019-05-06T04:05:33.609Z,868.00
2019-05-06T04:06:33.575Z,936.00
2019-05-06T04:07:34.050Z,1000.00
2019-05-06T04:08:34.246Z,1068.00
2019-05-06T04:09:36.847Z,1132.00
2019-05-06T04:10:36.699Z,1200.00
2019-05-06T04:11:35.843Z,1272.00
2019-05-06T04:12:33.426Z,1352.00
2019-05-06T04:13:33.437Z,1440.00
2019-05-06T04:14:34.020Z,1520.00
2019-05-06T04:15:34.207Z,1596.00
2019-05-06T04:16:33.793Z,1676.00
2019-05-06T04:17:33.170Z,1748.00
2019-05-06T04:18:33.490Z,1824.00
2019-05-06T04:19:33.477Z,1912.00
2019-05-06T04:20:34.282Z,2008.00
2019-05-06T04:21:33.194Z,2116.00
2019-05-06T04:22:33.420Z,2224.00
2019-05-06T04:23:33.423Z,2344.00
2019-05-06T04:24:33.727Z,2460.00
2019-05-06T04:25:34.018Z,2580.00
2019-05-06T04:26:33.149Z,2700.00
2019-05-06T04:27:33.729Z,2840.00
2019-05-06T04:28:34.159Z,2976.00
2019-05-06T04:29:35.528Z,3104.00
2019-05-06T04:30:33.491Z,3216.00
2019-05-06T04:31:33.682Z,3340.00
2019-05-06T04:32:34.052Z,3472.00
2019-05-06T04:33:33.368Z,3612.00
2019-05-06T04:34:33.340Z,3772.00
2019-05-06T04:35:33.933Z,3912.00
2019-05-06T04:36:33.797Z,4036.00
2019-05-06T04:37:33.818Z,4180.00
2019-05-06T04:38:33.860Z,4296.00
2019-05-06T04:39:33.283Z,4360.00
2019-05-06T04:40:33.253Z,4400.00
2019-05-06T04:41:34.115Z,4472.00
2019-05-06T04:42:34.398Z,4524.00
2019-05-06T04:43:33.738Z,4624.00
2019-05-06T04:44:33.246Z,4704.00
2019-05-06T04:45:33.877Z,4776.00
2019-05-06T04:46:34.791Z,4904.00
2019-05-06T04:47:33.031Z,5036.00
2019-05-06T04:48:33.316Z,5160.00
2019-05-06T04:49:33.311Z,5304.00
2019-05-06T04:50:33.314Z,5428.00
2019-05-06T04:51:36.754Z,5556.00
2019-05-06T04:52:34.180Z,5724.00
2019-05-06T04:53:33.763Z,5912.00
2019-05-06T04:54:33.638Z,6112.00
2019-05-06T04:55:33.669Z,6328.00
2019-05-06T04:56:33.372Z,6568.00
2019-05-06T04:57:33.560Z,6892.00
2019-05-06T04:58:33.723Z,7248.00
2019-05-06T04:59:32.979Z,7872.00
2019-05-06T05:00:33.242Z,7960.00
2019-05-06T05:01:34.083Z,8060.00
2019-05-06T05:02:33.682Z,8496.00
2019-05-06T05:03:33.558Z,8676.00
2019-05-06T05:04:36.628Z,8884.00
2019-05-06T05:05:33.325Z,9000.00
2019-05-06T05:06:33.816Z,9060.00
2019-05-06T05:07:33.562Z,8812.00
2019-05-06T05:08:33.225Z,9076.00
2019-05-06T05:09:32.967Z,9328.00
2019-05-06T05:10:32.932Z,9520.00
2019-05-06T05:11:33.388Z,9748.00
2019-05-06T05:12:33.660Z,9788.00
2019-05-06T05:13:33.043Z,9716.00
2019-05-06T05:14:32.964Z,9612.00
2019-05-06T05:15:32.914Z,9464.00
2019-05-06T05:16:33.230Z,9272.00
2019-05-06T05:17:33.203Z,9144.00
2019-05-06T05:18:32.910Z,9032.00
2019-05-06T05:19:32.928Z,8900.00
2019-05-06T05:20:39.565Z,8920.00
2019-05-06T05:21:32.891Z,7504.00
2019-05-06T05:22:32.895Z,7276.00
2019-05-06T05:23:32.891Z,6900.00
2019-05-06T05:24:32.926Z,7056.00
2019-05-06T05:25:32.914Z,7728.00
2019-05-06T05:26:32.883Z,9136.00
2019-05-06T05:27:33.005Z,8620.00
2019-05-06T05:28:32.879Z,8644.00
2019-05-06T05:29:32.905Z,9136.00
2019-05-06T05:30:32.936Z,7704.00
2019-05-06T05:31:33.316Z,7088.00
2019-05-06T05:32:32.869Z,8164.00
2019-05-06T05:33:32.951Z,9576.00
2019-05-06T05:34:39.803Z,9772.00
2019-05-06T05:35:32.860Z,9728.00
2019-05-06T05:36:33.010Z,9796.00
2019-05-06T05:37:32.929Z,9616.00
2019-05-06T05:38:32.851Z,10464.00
2019-05-06T05:39:33.365Z,10396.00
2019-05-06T05:40:32.854Z,9652.00
2019-05-06T05:41:33.419Z,11208.00
2019-05-06T05:42:32.905Z,11380.00
2019-05-06T05:43:32.847Z,11492.00
2019-05-06T05:44:32.884Z,11764.00
2019-05-06T05:45:32.841Z,11888.00
2019-05-06T05:46:33.079Z,11968.00
2019-05-06T05:47:33.194Z,11984.00
2019-05-06T05:48:32.833Z,12080.00
2019-05-06T05:49:32.835Z,12184.00
2019-05-06T05:50:32.862Z,12048.00
2019-05-06T05:51:32.825Z,12100.00
2019-05-06T05:52:33.051Z,12264.00
2019-05-06T05:53:32.981Z,12476.00
2019-05-06T05:54:33.273Z,12624.00
2019-05-06T05:55:33.084Z,12804.00
2019-05-06T05:56:33.123Z,13132.00
2019-05-06T05:57:32.818Z,11800.00
2019-05-06T05:58:33.067Z,11780.00
2019-05-06T05:59:33.071Z,12484.00
2019-05-06T06:00:32.852Z,14984.00
2019-05-06T06:01:32.909Z,14204.00
2019-05-06T06:02:33.278Z,14420.00
2019-05-06T06:03:32.813Z,17312.00
2019-05-06T06:04:32.812Z,17248.00
2019-05-06T06:05:33.145Z,17600.00
2019-05-06T06:06:33.290Z,18304.00
2019-05-06T06:07:32.920Z,19520.00
2019-05-06T06:08:32.804Z,20512.00
2019-05-06T06:09:32.926Z,21312.00
2019-05-06T06:10:33.288Z,20704.00
2019-05-06T06:11:32.875Z,20064.00
2019-05-06T06:12:32.805Z,21984.00
2019-05-06T06:13:32.795Z,19488.00
2019-05-06T06:14:33.309Z,19424.00
2019-05-06T06:15:32.970Z,17176.00
2019-05-06T06:16:32.916Z,16056.00
2019-05-06T06:17:32.799Z,16552.00
2019-05-06T06:18:33.351Z,14688.00
2019-05-06T06:19:32.956Z,14088.00
2019-05-06T06:20:32.841Z,11680.00
2019-05-06T06:21:32.823Z,11088.00
2019-05-06T06:22:33.146Z,10732.00
2019-05-06T06:23:32.800Z,10596.00
2019-05-06T06:24:32.801Z,10568.00
2019-05-06T06:25:33.400Z,10648.00
2019-05-06T06:26:32.823Z,10864.00
2019-05-06T06:27:33.224Z,10988.00
2019-05-06T06:28:33.303Z,10824.00
2019-05-06T06:29:32.799Z,10672.00
2019-05-06T06:30:33.164Z,10532.00
2019-05-06T06:31:33.224Z,10568.00
2019-05-06T06:32:32.821Z,11508.00
2019-05-06T06:33:33.075Z,11732.00
2019-05-06T06:34:33.009Z,12040.00
2019-05-06T06:35:32.797Z,15952.00
2019-05-06T06:36:32.794Z,15084.00
2019-05-06T06:37:33.282Z,17472.00
2019-05-06T06:38:32.795Z,19008.00
2019-05-06T06:39:32.819Z,20000.00
2019-05-06T06:40:33.011Z,21280.00
2019-05-06T06:41:32.797Z,22080.00
2019-05-06T06:42:33.528Z,22720.00
2019-05-06T06:43:32.793Z,22848.00
2019-05-06T06:44:33.166Z,22336.00
2019-05-06T06:45:32.792Z,21472.00
2019-05-06T06:46:32.793Z,19904.00
2019-05-06T06:47:32.825Z,16256.00
2019-05-06T06:48:32.822Z,15588.00
2019-05-06T06:49:32.957Z,15876.00
2019-05-06T06:50:32.987Z,15208.00
2019-05-06T06:51:33.170Z,14144.00
2019-05-06T06:52:32.809Z,16184.00
2019-05-06T06:53:32.837Z,15584.00
2019-05-06T06:54:32.797Z,17520.00
2019-05-06T06:55:32.800Z,18464.00
2019-05-06T06:56:33.038Z,21408.00
2019-05-06T06:57:34.503Z,18164.00
2019-05-06T06:58:32.836Z,21248.00
2019-05-06T06:59:32.807Z,20192.00
2019-05-06T07:00:33.650Z,18144.00
2019-05-06T07:01:33.239Z,16944.00
2019-05-06T07:02:32.879Z,12276.00
2019-05-06T07:03:32.841Z,12196.00
2019-05-06T07:04:32.813Z,12172.00
2019-05-06T07:05:33.273Z,13352.00
2019-05-06T07:06:33.198Z,13256.00
2019-05-06T07:07:41.301Z,17360.00
2019-05-06T07:08:37.308Z,19616.00
2019-05-06T07:09:32.823Z,18560.00
2019-05-06T07:10:32.828Z,15620.00
2019-05-06T07:11:33.129Z,16268.00
2019-05-06T07:12:32.885Z,16028.00
2019-05-06T07:13:32.883Z,16344.00
2019-05-06T07:14:35.840Z,15472.00
2019-05-06T07:15:33.692Z,14688.00
2019-05-06T07:16:32.932Z,16224.00
2019-05-06T07:17:32.959Z,19616.00
2019-05-06T07:18:33.274Z,21216.00
2019-05-06T07:19:32.838Z,20896.00
2019-05-06T07:20:32.841Z,24608.00
2019-05-06T07:21:34.448Z,25856.00
2019-05-06T07:22:32.844Z,28224.00
2019-05-06T07:23:32.918Z,31040.00
2019-05-06T07:24:32.849Z,31616.00
2019-05-06T07:25:33.615Z,34656.00
2019-05-06T07:26:32.853Z,34240.00
2019-05-06T07:27:32.854Z,33504.00
2019-05-06T07:28:32.911Z,30976.00
2019-05-06T07:29:32.911Z,23744.00
2019-05-06T07:30:32.865Z,17824.00
2019-05-06T07:31:33.076Z,15860.00
2019-05-06T07:32:32.865Z,14452.00
2019-05-06T07:33:33.543Z,13908.00
2019-05-06T07:34:32.896Z,14092.00
2019-05-06T07:35:40.402Z,13172.00
2019-05-06T07:36:32.884Z,13152.00
2019-05-06T07:37:32.884Z,13240.00
2019-05-06T07:38:32.876Z,14008.00
2019-05-06T07:39:33.437Z,15376.00
2019-05-06T07:40:32.882Z,36448.00
2019-05-06T07:41:36.118Z,39296.00
2019-05-06T07:42:32.885Z,29856.00
2019-05-06T07:43:33.934Z,51520.00
2019-05-06T07:44:33.429Z,56416.00
2019-05-06T07:45:32.999Z,46656.00
2019-05-06T07:46:33.158Z,64992.00
2019-05-06T07:47:33.279Z,52192.00
2019-05-06T07:48:32.894Z,62336.00
2019-05-06T07:49:33.054Z,62048.00
2019-05-06T07:50:33.241Z,54752.00
2019-05-06T07:51:32.901Z,48896.00
2019-05-06T07:52:32.900Z,51520.00
2019-05-06T07:53:32.919Z,49760.00
2019-05-06T07:54:33.051Z,48288.00
2019-05-06T07:55:32.915Z,48608.00
2019-05-06T07:56:32.910Z,44192.00
2019-05-06T07:57:33.127Z,21440.00
2019-05-06T07:58:32.921Z,17440.00
2019-05-06T07:59:33.431Z,16084.00
2019-05-06T08:00:32.978Z,17472.00
2019-05-06T08:01:33.349Z,19808.00
2019-05-06T08:02:32.930Z,21152.00
2019-05-06T08:03:33.095Z,23808.00
2019-05-06T08:04:32.989Z,26688.00
2019-05-06T08:05:32.969Z,29440.00
2019-05-06T08:06:32.943Z,32512.00
2019-05-06T08:07:33.346Z,34528.00
2019-05-06T08:08:33.419Z,35744.00
2019-05-06T08:09:32.943Z,48000.00
2019-05-06T08:10:33.399Z,32256.00
2019-05-06T08:11:32.973Z,31200.00
2019-05-06T08:12:32.954Z,31328.00
2019-05-06T08:13:32.959Z,32832.00
2019-05-06T08:14:32.994Z,37696.00
2019-05-06T08:15:33.048Z,37184.00
2019-05-06T08:16:32.967Z,47872.00
2019-05-06T08:17:33.200Z,39616.00
2019-05-06T08:18:42.536Z,30784.00
2019-05-06T08:19:33.528Z,26848.00
2019-05-06T08:20:33.003Z,24864.00
2019-05-06T08:21:32.972Z,24224.00
2019-05-06T08:22:33.432Z,23968.00
2019-05-06T08:23:32.986Z,24192.00
2019-05-06T08:24:33.322Z,24352.00
2019-05-06T08:25:33.023Z,23424.00
2019-05-06T08:26:32.990Z,21504.00
2019-05-06T08:27:33.079Z,19136.00
2019-05-06T08:28:40.493Z,17440.00
2019-05-06T08:29:33.192Z,15688.00
2019-05-06T08:30:33.852Z,13524.00
2019-05-06T08:31:33.002Z,11128.00
2019-05-06T08:32:33.013Z,8916.00
2019-05-06T08:33:33.008Z,7364.00
2019-05-06T08:34:34.301Z,6440.00
2019-05-06T08:35:33.192Z,5944.00
2019-05-06T08:36:33.019Z,5756.00
2019-05-06T08:37:33.017Z,5616.00
2019-05-06T08:38:33.023Z,5460.00
2019-05-06T08:39:33.014Z,5200.00
2019-05-06T08:40:33.051Z,5232.00
2019-05-06T08:41:33.330Z,5740.00
2019-05-06T08:42:33.047Z,7088.00
2019-05-06T08:43:33.023Z,9236.00
2019-05-06T08:44:33.024Z,11264.00
2019-05-06T08:45:33.048Z,12856.00
2019-05-06T08:46:33.028Z,13496.00
2019-05-06T08:47:33.074Z,13792.00
2019-05-06T08:48:33.026Z,14924.00
2019-05-06T08:49:33.027Z,16176.00
2019-05-06T08:50:33.051Z,17792.00
2019-05-06T08:51:33.277Z,19616.00
2019-05-06T08:52:33.023Z,21728.00
2019-05-06T08:53:33.038Z,23392.00
2019-05-06T08:54:33.023Z,25024.00
2019-05-06T08:55:33.048Z,27552.00
2019-05-06T08:56:33.018Z,31392.00
2019-05-06T08:57:33.024Z,36544.00
2019-05-06T08:58:33.021Z,52480.00
2019-05-06T08:59:33.024Z,63200.00
2019-05-06T09:00:33.059Z,53568.00
2019-05-06T09:01:33.061Z,46176.00
2019-05-06T09:02:33.026Z,44672.00
2019-05-06T09:03:33.042Z,39456.00
2019-05-06T09:04:33.016Z,35072.00
2019-05-06T09:05:33.157Z,32416.00
2019-05-06T09:06:34.295Z,30432.00
2019-05-06T09:07:33.038Z,28896.00
2019-05-06T09:08:33.021Z,27328.00
2019-05-06T09:09:33.028Z,26048.00
2019-05-06T09:10:33.057Z,24576.00
2019-05-06T09:11:33.054Z,23168.00
2019-05-06T09:12:33.051Z,22592.00
2019-05-06T09:13:33.028Z,23360.00
2019-05-06T09:14:33.028Z,24416.00
2019-05-06T09:15:33.038Z,25056.00
2019-05-06T09:16:33.255Z,25024.00
2019-05-06T09:17:33.138Z,24704.00
2019-05-06T09:18:33.046Z,24960.00
2019-05-06T09:19:33.353Z,25792.00
2019-05-06T09:20:33.052Z,27584.00
2019-05-06T09:21:33.654Z,30336.00
2019-05-06T09:22:33.052Z,32672.00
2019-05-06T09:23:33.035Z,34176.00
2019-05-06T09:24:33.044Z,33888.00
2019-05-06T09:25:33.038Z,32128.00
2019-05-06T09:26:33.155Z,29632.00
2019-05-06T09:27:33.040Z,28832.00
2019-05-06T09:28:33.896Z,30240.00
2019-05-06T09:29:33.044Z,32960.00
2019-05-06T09:30:33.166Z,35232.00
2019-05-06T09:31:33.073Z,35968.00
2019-05-06T09:32:36.053Z,34592.00
2019-05-06T09:33:33.179Z,33408.00
2019-05-06T09:34:33.066Z,32416.00
2019-05-06T09:35:33.049Z,31936.00
2019-05-06T09:36:43.887Z,31040.00
2019-05-06T09:37:33.050Z,30592.00
2019-05-06T09:38:33.050Z,31680.00
2019-05-06T09:39:33.058Z,33920.00
2019-05-06T09:40:33.052Z,36640.00
2019-05-06T09:41:33.098Z,39264.00
2019-05-06T09:42:33.052Z,41120.00
2019-05-06T09:43:33.057Z,41952.00
2019-05-06T09:44:33.147Z,39104.00
2019-05-06T09:45:33.124Z,36128.00
2019-05-06T09:46:33.193Z,31360.00
2019-05-06T09:47:33.186Z,30144.00
2019-05-06T09:48:33.180Z,30432.00
2019-05-06T09:49:33.057Z,31488.00
2019-05-06T09:50:33.063Z,32832.00
2019-05-06T09:51:33.097Z,33280.00
2019-05-06T09:52:33.404Z,32512.00
2019-05-06T09:53:33.480Z,29952.00
2019-05-06T09:54:33.063Z,26912.00
2019-05-06T09:55:33.068Z,24256.00
2019-05-06T09:56:33.558Z,23776.00
2019-05-06T09:57:33.065Z,25696.00
2019-05-06T09:58:33.064Z,29568.00
2019-05-06T09:59:33.060Z,33248.00
2019-05-06T10:00:33.147Z,36672.00
2019-05-06T10:01:33.258Z,39200.00
2019-05-06T10:02:33.071Z,40544.00
2019-05-06T10:03:33.073Z,40288.00
2019-05-06T10:04:33.072Z,38528.00
2019-05-06T10:05:33.070Z,36352.00
2019-05-06T10:06:33.097Z,34816.00
2019-05-06T10:07:33.928Z,34144.00
2019-05-06T10:08:33.075Z,33152.00
2019-05-06T10:09:33.073Z,31872.00
2019-05-06T10:10:33.077Z,31104.00
2019-05-06T10:11:33.271Z,31040.00
2019-05-06T10:12:33.076Z,31584.00
2019-05-06T10:13:33.074Z,32864.00
2019-05-06T10:14:33.078Z,33824.00
2019-05-06T10:15:33.083Z,31808.00
2019-05-06T10:16:33.081Z,31328.00
2019-05-06T10:17:33.109Z,31200.00
2019-05-06T10:18:33.081Z,31808.00
2019-05-06T10:19:33.082Z,33216.00
2019-05-06T10:20:33.094Z,35712.00
2019-05-06T10:21:33.109Z,39328.00
2019-05-06T10:22:33.085Z,44768.00
2019-05-06T10:23:33.085Z,50624.00
2019-05-06T10:24:33.086Z,57408.00
2019-05-06T10:25:33.085Z,101696.00
2019-05-06T10:26:33.129Z,57600.00
2019-05-06T10:27:33.086Z,71904.00
2019-05-06T10:28:33.807Z,62208.00
2019-05-06T10:29:33.089Z,64448.00
2019-05-06T10:30:33.271Z,88480.00
2019-05-06T10:31:33.087Z,79712.00
2019-05-06T10:32:33.121Z,66144.00
2019-05-06T10:33:33.106Z,105632.00
2019-05-06T10:34:33.098Z,55840.00
2019-05-06T10:35:33.099Z,49536.00
2019-05-06T10:36:33.106Z,46208.00
2019-05-06T10:37:33.616Z,41536.00
2019-05-06T10:38:33.108Z,31680.00
2019-05-06T10:39:33.110Z,25184.00
2019-05-06T10:40:33.261Z,21952.00
2019-05-06T10:41:33.133Z,19392.00
2019-05-06T10:42:33.150Z,17056.00
2019-05-06T10:43:33.125Z,14632.00
2019-05-06T10:44:33.136Z,12716.00
2019-05-06T10:45:33.134Z,11500.00
2019-05-06T10:46:33.130Z,10744.00
2019-05-06T10:47:33.188Z,10436.00
2019-05-06T10:48:33.147Z,10520.00
2019-05-06T10:49:33.646Z,11044.00
2019-05-06T10:50:33.137Z,12064.00
2019-05-06T10:51:33.166Z,13448.00
2019-05-06T10:52:33.378Z,14848.00
2019-05-06T10:53:33.142Z,16124.00
2019-05-06T10:54:33.147Z,17028.00
2019-05-06T10:55:33.141Z,17472.00
2019-05-06T10:56:33.172Z,16800.00
2019-05-06T10:57:33.148Z,15732.00
2019-05-06T10:58:33.155Z,14552.00
2019-05-06T10:59:33.178Z,13764.00
2019-05-06T11:00:33.324Z,13380.00
2019-05-06T11:01:33.235Z,13100.00
2019-05-06T11:02:33.184Z,12996.00
2019-05-06T11:03:33.181Z,13348.00
2019-05-06T11:04:33.270Z,14068.00
2019-05-06T11:05:33.159Z,14872.00
2019-05-06T11:06:33.655Z,15520.00
2019-05-06T11:07:35.398Z,15888.00
2019-05-06T11:08:33.155Z,16392.00
2019-05-06T11:09:33.376Z,17376.00
2019-05-06T11:10:40.926Z,18560.00
2019-05-06T11:11:38.441Z,20224.00
2019-05-06T11:12:33.150Z,21920.00
2019-05-06T11:13:33.192Z,23904.00
2019-05-06T11:14:33.203Z,26272.00
2019-05-06T11:15:33.163Z,28864.00
2019-05-06T11:16:33.421Z,30816.00
2019-05-06T11:17:33.156Z,31488.00
2019-05-06T11:18:33.569Z,31552.00
2019-05-06T11:19:33.222Z,32224.00
2019-05-06T11:20:33.570Z,33376.00
2019-05-06T11:21:33.149Z,34592.00
2019-05-06T11:22:33.145Z,36000.00
2019-05-06T11:23:33.792Z,37024.00
2019-05-06T11:24:33.152Z,37536.00
2019-05-06T11:25:33.150Z,38016.00
2019-05-06T11:26:33.147Z,38496.00
2019-05-06T11:27:35.282Z,39648.00
2019-05-06T11:28:35.286Z,40928.00
2019-05-06T11:29:34.004Z,42944.00
2019-05-06T11:30:33.263Z,45568.00
2019-05-06T11:31:33.497Z,48384.00
2019-05-06T11:32:33.202Z,50976.00
2019-05-06T11:33:33.175Z,55392.00
2019-05-06T11:34:33.152Z,60736.00
2019-05-06T11:35:33.152Z,61088.00
2019-05-06T11:36:33.148Z,77184.00
2019-05-06T11:37:45.971Z,127104.00
2019-05-06T11:38:33.185Z,86848.00
2019-05-06T11:39:33.162Z,69440.00
2019-05-06T11:40:33.367Z,49824.00
2019-05-06T11:41:33.160Z,66624.00
2019-05-06T11:42:35.776Z,38624.00
2019-05-06T11:43:33.192Z,33344.00
2019-05-06T11:44:33.174Z,29248.00
2019-05-06T11:45:33.175Z,26368.00
2019-05-06T11:46:33.173Z,23392.00
2019-05-06T11:47:33.182Z,20992.00
2019-05-06T11:48:33.208Z,19168.00
2019-05-06T11:49:33.183Z,18144.00
2019-05-06T11:50:33.542Z,18080.00
2019-05-06T11:51:33.866Z,18976.00
2019-05-06T11:52:34.667Z,20448.00
2019-05-06T11:53:33.228Z,22912.00
2019-05-06T11:54:33.863Z,26080.00
2019-05-06T11:55:38.583Z,29632.00
2019-05-06T11:56:47.491Z,33440.00
2019-05-06T11:57:33.214Z,37664.00
2019-05-06T11:58:33.247Z,42368.00
2019-05-06T11:59:33.216Z,48320.00
2019-05-06T12:00:35.879Z,59488.00
2019-05-06T12:01:33.217Z,73824.00
2019-05-06T12:02:33.223Z,91488.00
2019-05-06T12:03:33.874Z,76640.00
2019-05-06T12:04:33.224Z,117920.00
2019-05-06T12:05:33.230Z,55520.00
2019-05-06T12:06:33.289Z,58432.00
2019-05-06T12:07:33.413Z,55200.00
2019-05-06T12:08:33.237Z,54496.00
2019-05-06T12:09:33.523Z,68608.00
2019-05-06T12:10:33.240Z,64800.00
2019-05-06T12:11:33.252Z,72480.00
2019-05-06T12:12:33.281Z,63424.00
2019-05-06T12:13:33.839Z,100832.00