createdAt,value
2018-07-06T00:00:08.958Z,97150.42
2018-07-06T00:05:20.190Z,97139.28
2018-07-06T00:10:31.558Z,97135.36
2018-07-06T00:15:42.888Z,97135.36
2018-07-06T00:20:54.132Z,97139.89
2018-07-06T00:26:05.328Z,97136.81
2018-07-06T00:31:16.636Z,97135.54
2018-07-06T00:36:28.028Z,97131.47
2018-07-06T00:41:39.352Z,97131.62
2018-07-06T00:46:50.551Z,97132.83
2018-07-06T00:52:01.872Z,97135.86
2018-07-06T00:57:13.173Z,97133.20
2018-07-06T01:02:24.400Z,97136.43
2018-07-06T01:07:35.634Z,97137.91
2018-07-06T01:12:51.949Z,97139.62
2018-07-06T01:18:03.228Z,97137.69
2018-07-06T01:23:14.484Z,97143.09
2018-07-06T01:28:25.767Z,97145.69
2018-07-06T01:33:36.879Z,97140.68
2018-07-06T01:38:47.959Z,97141.00
2018-07-06T01:43:59.300Z,97142.50
2018-07-06T01:49:10.576Z,97142.39
2018-07-06T01:54:21.947Z,97137.47
2018-07-06T01:59:33.060Z,97137.02
2018-07-06T02:04:44.387Z,97144.20
2018-07-06T02:09:55.640Z,97134.61
2018-07-06T02:15:06.781Z,97125.91
2018-07-06T02:20:18.013Z,97133.17
2018-07-06T02:25:29.100Z,97135.15
2018-07-06T02:30:40.250Z,97136.86
2018-07-06T02:35:51.388Z,97138.56
2018-07-06T02:41:02.800Z,97136.70
2018-07-06T02:46:13.956Z,97138.75
2018-07-06T02:51:25.172Z,97139.02
2018-07-06T02:56:36.932Z,97138.47
2018-07-06T03:01:48.291Z,97143.61
2018-07-06T03:06:59.550Z,97147.23
2018-07-06T03:12:10.847Z,97151.88
2018-07-06T03:17:21.968Z,97150.49
2018-07-06T03:22:33.185Z,97161.75
2018-07-06T03:27:44.474Z,97150.91
2018-07-06T03:32:55.573Z,97154.02
2018-07-06T03:38:06.942Z,97153.41
2018-07-06T03:43:18.200Z,97161.08
2018-07-06T03:48:29.449Z,97151.16
2018-07-06T03:53:40.561Z,97145.30
2018-07-06T03:58:51.848Z,97150.70
2018-07-06T04:04:03.224Z,97147.22
2018-07-06T04:09:14.638Z,97149.06
2018-07-06T04:14:26.027Z,97151.94
2018-07-06T04:19:37.330Z,97167.66
2018-07-06T04:24:48.651Z,97165.83
2018-07-06T04:30:00.000Z,97174.66
2018-07-06T04:35:11.372Z,97179.41
2018-07-06T04:40:22.708Z,97182.29
2018-07-06T04:45:33.929Z,97187.64
2018-07-06T04:50:45.045Z,97186.80
2018-07-06T04:55:56.176Z,97185.31
2018-07-06T05:05:59.215Z,97194.59
2018-07-06T05:11:10.334Z,97194.75
2018-07-06T05:16:21.525Z,97197.90
2018-07-06T05:21:32.677Z,97200.48
2018-07-06T05:26:44.061Z,97196.25
2018-07-06T05:31:55.344Z,97205.45
2018-07-06T05:37:06.700Z,97204.02
2018-07-06T05:42:17.839Z,97212.17
2018-07-06T05:47:29.208Z,97206.83
2018-07-06T05:52:40.392Z,97219.09
2018-07-06T05:57:52.216Z,97227.44
2018-07-06T06:03:03.612Z,97229.31
2018-07-06T06:07:56.435Z,97237.68
2018-07-06T06:12:51.087Z,97240.19
2018-07-06T06:17:45.681Z,97246.26
2018-07-06T06:22:40.294Z,97253.68
2018-07-06T06:27:34.971Z,97256.76
2018-07-06T06:32:29.743Z,97259.19
2018-07-06T06:37:24.782Z,97260.67
2018-07-06T06:42:19.490Z,97265.96
2018-07-06T06:47:14.227Z,97270.15
2018-07-06T06:52:08.951Z,97270.80
2018-07-06T06:57:03.660Z,97277.17
2018-07-06T07:01:58.316Z,97280.28
2018-07-06T07:06:53.171Z,97281.48
2018-07-06T07:11:47.776Z,97281.05
2018-07-06T07:16:42.083Z,97286.77
2018-07-06T07:21:36.382Z,97287.30
2018-07-06T07:26:31.175Z,97292.78
2018-07-06T07:31:25.848Z,97293.73
2018-07-06T07:36:20.475Z,97292.72
2018-07-06T07:41:15.151Z,97293.89
2018-07-06T07:46:09.767Z,97295.05
2018-07-06T07:51:52.321Z,97299.48
2018-07-06T07:56:47.072Z,97309.21
2018-07-06T08:01:41.807Z,97304.92
2018-07-06T08:06:36.565Z,97313.14
2018-07-06T08:11:35.445Z,97312.45
2018-07-06T08:16:25.777Z,97313.20
2018-07-06T08:21:20.380Z,97319.54
2018-07-06T08:26:14.995Z,97326.06
2018-07-06T08:31:09.576Z,97331.95
2018-07-06T08:36:23.469Z,97332.64
2018-07-06T08:41:18.049Z,97324.99
2018-07-06T08:46:12.669Z,97325.66
2018-07-06T08:51:07.767Z,97333.33
2018-07-06T08:56:02.380Z,97336.56
2018-07-06T09:00:57.049Z,97336.89
2018-07-06T09:05:51.697Z,97340.17
2018-07-06T09:10:47.873Z,97339.55
2018-07-06T09:15:42.566Z,97340.48
2018-07-06T09:20:37.221Z,97345.12
2018-07-06T09:25:31.943Z,97341.87
2018-07-06T09:30:26.593Z,97340.06
2018-07-06T09:35:21.191Z,97343.48
2018-07-06T09:40:15.842Z,97345.81
2018-07-06T09:45:10.484Z,97346.45
2018-07-06T09:50:05.179Z,97354.27
2018-07-06T09:54:59.853Z,97356.00
2018-07-06T09:59:54.537Z,97358.17
2018-07-06T10:04:49.205Z,97363.81
2018-07-06T10:09:43.908Z,97361.97
2018-07-06T10:14:38.564Z,97362.13
2018-07-06T10:19:33.357Z,97366.73
2018-07-06T10:24:27.973Z,97362.76
2018-07-06T10:32:20.740Z,97364.48
2018-07-06T10:37:16.036Z,97370.00
2018-07-06T10:42:11.121Z,97372.18
2018-07-06T10:47:05.899Z,97376.34
2018-07-06T10:52:00.601Z,97383.80
2018-07-06T10:56:55.320Z,97384.05
2018-07-06T11:01:50.060Z,97384.14
2018-07-06T11:06:44.706Z,97392.02
2018-07-06T11:11:39.465Z,97399.19
2018-07-06T11:16:33.972Z,97396.37
2018-07-06T11:21:28.825Z,97405.40
2018-07-06T11:26:23.442Z,97405.90
2018-07-06T11:31:18.500Z,97403.84
2018-07-06T11:36:13.145Z,97407.00
2018-07-06T11:41:08.096Z,97410.13
2018-07-06T11:46:02.839Z,97417.36
2018-07-06T11:50:57.652Z,97417.59
2018-07-06T11:55:52.269Z,97414.42
2018-07-06T12:00:47.001Z,97416.70
2018-07-06T12:05:41.696Z,97412.91
2018-07-06T12:10:36.668Z,97418.07
2018-07-06T12:15:31.372Z,97414.58
2018-07-06T12:20:26.026Z,97416.75
2018-07-06T12:25:20.651Z,97420.98
2018-07-06T12:30:15.449Z,97421.89
2018-07-06T12:35:10.047Z,97418.23
2018-07-06T12:40:04.781Z,97416.41
2018-07-06T12:44:59.439Z,97421.37
2018-07-06T12:49:54.087Z,97422.55
2018-07-06T12:54:48.772Z,97427.23
2018-07-06T12:59:43.421Z,97434.21
2018-07-06T13:04:38.128Z,97431.42
2018-07-06T13:09:32.727Z,97432.15
2018-07-06T13:14:27.365Z,97429.16
2018-07-06T13:19:21.678Z,97430.98
2018-07-06T13:24:16.472Z,97431.14
2018-07-06T13:29:11.168Z,97433.16
2018-07-06T13:34:05.998Z,97429.82
2018-07-06T13:39:00.743Z,97432.14
2018-07-06T13:43:55.338Z,97433.25
2018-07-06T13:48:49.935Z,97425.69
2018-07-06T13:53:44.631Z,97421.97
2018-07-06T13:58:39.342Z,97410.47
2018-07-06T14:03:33.953Z,97412.17
2018-07-06T14:08:28.580Z,97421.26
2018-07-06T14:13:23.240Z,97423.92
2018-07-06T14:18:17.894Z,97432.13
2018-07-06T14:23:12.519Z,97430.41
2018-07-06T14:28:07.203Z,97436.05
2018-07-06T14:33:01.849Z,97438.84
2018-07-06T14:37:56.460Z,97438.77
2018-07-06T14:42:51.111Z,97432.23
2018-07-06T14:47:46.055Z,97420.42
2018-07-06T14:52:40.664Z,97422.92
2018-07-06T14:57:35.256Z,97436.05
2018-07-06T15:02:29.882Z,97429.06
2018-07-06T15:07:24.485Z,97420.38
2018-07-06T15:12:19.397Z,97414.41
2018-07-06T15:17:14.005Z,97404.41
2018-07-06T15:22:08.363Z,97413.73
2018-07-06T15:27:03.040Z,97416.22
2018-07-06T15:31:57.651Z,97421.89
2018-07-06T15:36:52.275Z,97424.75
2018-07-06T15:41:46.908Z,97422.52
2018-07-06T15:46:41.550Z,97431.94
2018-07-06T15:51:36.128Z,97427.97
2018-07-06T15:56:30.791Z,97432.67
2018-07-06T16:01:25.384Z,97436.81
2018-07-06T16:06:20.016Z,97443.29
2018-07-06T16:11:14.627Z,97454.69
2018-07-06T16:16:09.288Z,97461.46
2018-07-06T16:21:03.930Z,97459.98
2018-07-06T16:25:58.540Z,97464.95
2018-07-06T16:30:53.151Z,97471.47
2018-07-06T16:35:47.724Z,97486.09
2018-07-06T16:40:42.311Z,97486.75
2018-07-06T16:45:36.887Z,97496.77
2018-07-06T16:50:31.645Z,97506.49
2018-07-06T16:55:26.272Z,97512.94
2018-07-06T17:00:20.966Z,97511.53
2018-07-06T17:05:15.567Z,97521.12
2018-07-06T17:10:10.192Z,97520.31
2018-07-06T17:15:04.923Z,97538.03
2018-07-06T17:19:59.549Z,97539.02
2018-07-06T17:24:54.164Z,97531.08
2018-07-06T17:29:48.964Z,97525.58
2018-07-06T17:34:43.605Z,97528.03
2018-07-06T17:39:38.251Z,97525.70
2018-07-06T17:44:32.927Z,97529.08
2018-07-06T17:49:27.612Z,97524.11
2018-07-06T17:54:22.207Z,97529.81
2018-07-06T17:59:16.829Z,97530.49
2018-07-06T18:04:11.516Z,97532.98
2018-07-06T18:09:06.692Z,97519.44
2018-07-06T18:14:01.351Z,97516.34
2018-07-06T18:18:56.090Z,97519.42
2018-07-06T18:23:50.800Z,97526.38
2018-07-06T18:28:45.439Z,97518.25
2018-07-06T18:33:40.129Z,97518.35
2018-07-06T18:38:35.048Z,97531.22
2018-07-06T18:43:29.729Z,97537.11
2018-07-06T18:48:24.340Z,97537.77
2018-07-06T18:53:19.017Z,97542.23
2018-07-06T18:58:13.632Z,97542.91
2018-07-06T19:03:08.351Z,97548.73
2018-07-06T19:08:02.995Z,97561.64
2018-07-06T19:12:57.641Z,97562.05
2018-07-06T19:17:52.286Z,97552.70
2018-07-06T19:22:46.923Z,97560.92
2018-07-06T19:27:41.555Z,97556.91
2018-07-06T19:32:36.200Z,97571.27
2018-07-06T19:37:30.880Z,97576.71
2018-07-06T19:42:25.508Z,97588.89
2018-07-06T19:47:20.112Z,97593.80
2018-07-06T19:52:14.752Z,97607.39
2018-07-06T19:57:09.419Z,97611.37
2018-07-06T20:02:04.139Z,97616.05
2018-07-06T20:06:58.803Z,97628.12
2018-07-06T20:11:53.522Z,97639.74
2018-07-06T20:16:48.228Z,97634.19
2018-07-06T20:21:42.909Z,97643.83
2018-07-06T20:26:37.576Z,97651.83
2018-07-06T20:31:32.435Z,97659.77
2018-07-06T20:36:27.114Z,97654.22
2018-07-06T20:41:21.767Z,97662.27
2018-07-06T20:46:16.468Z,97685.53
2018-07-06T20:51:12.081Z,97691.48
2018-07-06T20:56:06.783Z,97700.88
2018-07-06T21:01:01.448Z,97703.04
2018-07-06T21:05:56.107Z,97701.40
2018-07-06T21:10:50.779Z,97698.72
2018-07-06T21:15:45.538Z,97700.88
2018-07-06T21:20:40.149Z,97699.33
2018-07-06T21:25:34.825Z,97698.25
2018-07-06T21:30:29.497Z,97692.59
2018-07-06T21:35:24.114Z,97687.28
2018-07-06T21:40:18.966Z,97679.81
2018-07-06T21:45:13.617Z,97679.58
2018-07-06T21:50:08.360Z,97674.34
2018-07-06T21:55:03.048Z,97675.81
2018-07-06T21:59:57.718Z,97669.33
2018-07-06T22:04:52.431Z,97678.66
2018-07-06T22:09:47.086Z,97672.04
2018-07-06T22:14:41.833Z,97672.67
2018-07-06T22:19:36.462Z,97669.05
2018-07-06T22:24:31.151Z,97671.92
2018-07-06T22:29:25.852Z,97700.53
2018-07-06T22:34:20.536Z,97696.53
2018-07-06T22:39:15.259Z,97698.78
2018-07-06T22:44:09.937Z,97702.81
2018-07-06T22:49:04.273Z,97709.03
2018-07-06T22:53:58.900Z,97712.14
2018-07-06T22:58:53.540Z,97703.78
2018-07-06T23:03:48.196Z,97697.51
2018-07-06T23:08:42.824Z,97693.48
2018-07-06T23:13:37.516Z,97679.27
2018-07-06T23:18:32.162Z,97680.52
2018-07-06T23:23:26.777Z,97676.44
2018-07-06T23:28:21.424Z,97680.50
2018-07-06T23:33:16.156Z,97672.75
2018-07-06T23:38:10.835Z,97667.95
2018-07-06T23:43:05.468Z,97682.43
2018-07-06T23:48:00.116Z,97682.00
2018-07-06T23:52:54.761Z,97675.63
2018-07-06T23:57:49.588Z,97676.61
