createdAt,value
2023-04-04T00:00:13.685Z,96234.00
2023-04-04T00:05:41.759Z,96238.00
2023-04-04T00:11:09.613Z,96236.00
2023-04-04T00:16:38.042Z,96232.00
2023-04-04T00:22:05.783Z,96227.00
2023-04-04T00:27:33.742Z,96218.00
2023-04-04T00:33:02.341Z,96206.00
2023-04-04T00:38:30.704Z,96206.00
2023-04-04T00:43:58.952Z,96199.00
2023-04-04T00:49:27.129Z,96200.00
2023-04-04T00:54:56.453Z,96198.00
2023-04-04T01:00:24.793Z,96180.00
2023-04-04T01:05:55.010Z,96182.00
2023-04-04T01:11:22.950Z,96181.00
2023-04-04T01:16:52.071Z,96174.00
2023-04-04T01:22:23.558Z,96168.00
2023-04-04T01:27:51.924Z,96176.00
2023-04-04T01:33:32.444Z,96164.00
2023-04-04T01:39:14.646Z,96159.00
2023-04-04T01:44:43.182Z,96155.00
2023-04-04T01:50:12.267Z,96151.00
2023-04-04T01:55:40.280Z,96146.00
2023-04-04T02:01:08.250Z,96147.00
2023-04-04T02:06:36.521Z,96142.00
2023-04-04T02:12:05.239Z,96164.00
2023-04-04T02:17:33.162Z,96152.00
2023-04-04T02:23:01.380Z,96148.00
2023-04-04T02:28:29.449Z,96144.00
2023-04-04T02:33:57.752Z,96133.00
2023-04-04T02:39:26.092Z,96139.00
2023-04-04T02:44:53.876Z,96141.00
2023-04-04T02:50:22.468Z,96143.00
2023-04-04T02:55:57.498Z,96133.00
2023-04-04T03:01:26.125Z,96135.00
2023-04-04T03:06:54.429Z,96138.00
2023-04-04T03:12:22.385Z,96126.00
2023-04-04T03:17:52.100Z,96114.00
2023-04-04T03:23:26.002Z,96129.00
2023-04-04T03:28:53.940Z,96129.00
2023-04-04T03:34:24.838Z,96128.00
2023-04-04T03:39:55.205Z,96130.00
2023-04-04T03:45:23.205Z,96133.00
2023-04-04T03:50:51.739Z,96142.00
2023-04-04T03:56:20.093Z,96129.00
2023-04-04T04:01:47.991Z,96141.00
2023-04-04T04:07:16.455Z,96141.00
2023-04-04T04:12:44.688Z,96147.00
2023-04-04T04:18:12.593Z,96143.00
2023-04-04T04:23:40.721Z,96141.00
2023-04-04T04:29:09.012Z,96153.00
2023-04-04T04:34:37.675Z,96161.00
2023-04-04T04:40:06.589Z,96157.00
2023-04-04T04:45:43.258Z,96152.00
2023-04-04T04:51:15.001Z,96163.00
2023-04-04T04:56:51.630Z,96155.00
2023-04-04T05:02:19.875Z,96154.00
2023-04-04T05:07:49.016Z,96161.00
2023-04-04T05:13:18.591Z,96165.00
2023-04-04T05:18:48.024Z,96174.00
2023-04-04T05:24:17.381Z,96180.00
2023-04-04T05:29:47.042Z,96172.00
2023-04-04T05:35:18.751Z,96174.00
2023-04-04T05:40:49.660Z,96181.00
2023-04-04T05:46:18.036Z,96182.00
2023-04-04T05:51:50.641Z,96186.00
2023-04-04T05:57:18.726Z,96183.00
2023-04-04T06:02:53.649Z,96189.00
2023-04-04T06:08:21.687Z,96192.00
2023-04-04T06:13:51.338Z,96189.00
2023-04-04T06:19:21.865Z,96186.00
2023-04-04T06:24:50.381Z,96185.00
2023-04-04T06:30:19.671Z,96191.00
2023-04-04T06:35:51.604Z,96187.00
2023-04-04T06:41:23.373Z,96183.00
2023-04-04T06:46:54.301Z,96196.00
2023-04-04T06:52:22.290Z,96173.00
2023-04-04T06:57:50.242Z,96180.00
2023-04-04T07:03:18.468Z,96178.00
2023-04-04T07:08:46.696Z,96173.00
2023-04-04T07:14:14.679Z,96174.00
2023-04-04T07:19:42.822Z,96182.00
2023-04-04T07:25:10.941Z,96180.00
2023-04-04T07:30:39.361Z,96179.00
2023-04-04T07:36:07.629Z,96177.00
2023-04-04T07:41:35.970Z,96176.00
2023-04-04T07:47:09.842Z,96181.00
2023-04-04T07:52:38.857Z,96172.00
2023-04-04T07:58:07.134Z,96168.00
2023-04-04T08:03:35.379Z,96174.00
2023-04-04T08:09:03.637Z,96182.00
2023-04-04T08:14:34.274Z,96172.00
2023-04-04T08:20:04.118Z,96179.00
2023-04-04T08:25:32.319Z,96175.00
2023-04-04T08:31:00.460Z,96183.00
2023-04-04T08:36:29.140Z,96184.00
2023-04-04T08:42:06.063Z,96186.00
2023-04-04T08:47:38.607Z,96191.00
2023-04-04T08:53:09.997Z,96189.00
2023-04-04T08:58:39.194Z,96190.00
2023-04-04T09:04:08.883Z,96196.00
2023-04-04T09:09:39.095Z,96191.00
2023-04-04T09:15:07.837Z,96185.00
2023-04-04T09:20:42.151Z,96193.00
2023-04-04T09:26:12.505Z,96187.00
2023-04-04T09:31:41.599Z,96203.00
2023-04-04T09:37:10.278Z,96200.00
2023-04-04T09:42:41.453Z,96215.00
2023-04-04T09:48:10.890Z,96201.00
2023-04-04T09:53:42.773Z,96187.00
2023-04-04T09:59:11.720Z,96206.00
2023-04-04T10:04:39.891Z,96203.00
2023-04-04T10:10:09.396Z,96214.00
2023-04-04T10:15:38.433Z,96214.00
2023-04-04T10:26:40.148Z,96212.00
2023-04-04T10:32:17.086Z,96216.00
2023-04-04T10:37:55.952Z,96209.00
2023-04-04T10:43:30.421Z,96210.00
2023-04-04T10:49:01.609Z,96196.00
2023-04-04T10:54:30.433Z,96196.00
2023-04-04T10:59:59.372Z,96194.00
2023-04-04T11:05:31.111Z,96212.00
2023-04-04T11:11:01.536Z,96198.00
2023-04-04T11:16:47.076Z,96195.00
2023-04-04T11:22:15.249Z,96187.00
2023-04-04T11:27:45.019Z,96180.00
2023-04-04T11:33:14.132Z,96175.00
2023-04-04T11:38:50.383Z,96162.00
2023-04-04T11:44:19.488Z,96169.00
2023-04-04T11:49:48.099Z,96168.00
2023-04-04T11:55:22.296Z,96169.00
2023-04-04T12:00:50.772Z,96157.00
2023-04-04T12:06:19.139Z,96168.00
2023-04-04T12:11:48.306Z,96172.00
2023-04-04T12:17:17.072Z,96169.00
2023-04-04T12:22:50.865Z,96156.00
2023-04-04T12:28:18.813Z,96157.00
2023-04-04T12:33:47.119Z,96166.00
2023-04-04T12:39:19.978Z,96170.00
2023-04-04T12:44:50.739Z,96154.00
2023-04-04T12:50:28.241Z,96156.00
2023-04-04T12:56:06.543Z,96156.00
2023-04-04T13:01:38.235Z,96158.00
2023-04-04T13:07:20.479Z,96150.00
2023-04-04T13:13:01.187Z,96148.00
2023-04-04T13:18:44.117Z,96143.00
2023-04-04T13:24:12.292Z,96141.00
2023-04-04T13:29:39.969Z,96136.00
2023-04-04T13:35:11.886Z,96129.00
2023-04-04T13:40:47.462Z,96139.00
2023-04-04T13:46:16.518Z,96137.00
2023-04-04T13:51:45.380Z,96103.00
2023-04-04T13:57:13.664Z,96110.00
2023-04-04T14:02:42.721Z,96135.00
2023-04-04T14:08:10.844Z,96132.00
2023-04-04T14:13:38.643Z,96110.00
2023-04-04T14:19:07.154Z,96104.00
2023-04-04T14:24:35.072Z,96129.00
2023-04-04T14:30:04.127Z,96084.00
2023-04-04T14:35:32.447Z,96073.00
2023-04-04T14:41:08.228Z,96074.00
2023-04-04T14:46:36.062Z,96063.00
2023-04-04T14:52:05.241Z,96156.00
2023-04-04T14:57:39.401Z,96151.00
2023-04-04T15:03:11.292Z,96148.00
2023-04-04T15:08:39.295Z,96085.00
2023-04-04T15:14:07.572Z,96086.00
2023-04-04T15:19:36.754Z,96118.00
2023-04-04T15:25:05.575Z,96137.00
2023-04-04T15:30:33.753Z,96130.00
2023-04-04T15:36:02.116Z,96129.00
2023-04-04T15:41:32.138Z,96126.00
2023-04-04T15:47:01.412Z,96139.00
2023-04-04T15:52:29.525Z,96115.00
2023-04-04T15:57:57.692Z,96119.00
2023-04-04T16:03:25.901Z,96123.00
2023-04-04T16:08:55.293Z,96098.00
2023-04-04T16:14:25.966Z,96117.00
2023-04-04T16:19:54.151Z,96097.00
2023-04-04T16:25:22.089Z,96107.00
2023-04-04T16:30:50.273Z,96113.00
2023-04-04T16:36:18.405Z,96119.00
2023-04-04T16:41:46.764Z,96110.00
2023-04-04T16:47:15.463Z,96101.00
2023-04-04T16:52:43.706Z,96108.00
2023-04-04T16:58:11.771Z,96097.00
2023-04-04T17:03:39.418Z,96101.00
2023-04-04T17:09:08.208Z,96099.00
2023-04-04T17:14:36.706Z,96099.00
2023-04-04T17:20:05.544Z,96094.00
2023-04-04T17:25:33.880Z,96099.00
2023-04-04T17:31:02.492Z,96099.00
2023-04-04T17:36:32.276Z,96090.00
2023-04-04T17:42:03.222Z,96088.00
2023-04-04T17:47:32.404Z,96094.00
2023-04-04T17:53:02.084Z,96084.00
2023-04-04T17:58:30.299Z,96091.00
2023-04-04T18:03:58.651Z,96088.00
2023-04-04T18:09:27.575Z,96090.00
2023-04-04T18:14:57.774Z,96084.00
2023-04-04T18:20:34.617Z,96080.00
2023-04-04T18:26:03.427Z,96090.00
2023-04-04T18:31:34.739Z,96092.00
2023-04-04T18:37:02.661Z,96096.00
2023-04-04T18:42:31.333Z,96093.00
2023-04-04T18:48:04.331Z,96095.00
2023-04-04T18:53:35.702Z,96095.00
2023-04-04T18:59:03.558Z,96112.00
2023-04-04T19:04:35.229Z,96096.00
2023-04-04T19:10:07.483Z,96102.00
2023-04-04T19:15:39.157Z,96094.00
2023-04-04T19:21:08.855Z,96094.00
2023-04-04T19:26:38.601Z,96087.00
2023-04-04T19:32:16.648Z,96097.00
2023-04-04T19:37:46.158Z,96097.00
2023-04-04T19:43:20.079Z,96089.00
2023-04-04T19:48:54.639Z,96095.00
2023-04-04T19:54:34.757Z,96091.00
2023-04-04T20:00:14.037Z,96088.00
2023-04-04T20:05:48.110Z,96082.00
2023-04-04T20:11:26.746Z,96084.00
2023-04-04T20:16:54.952Z,96091.00
2023-04-04T20:22:23.443Z,96087.00
2023-04-04T20:27:52.463Z,96085.00
2023-04-04T20:33:40.642Z,96081.00
2023-04-04T20:39:45.908Z,96087.00
2023-04-04T20:45:46.789Z,96089.00
2023-04-04T20:51:27.947Z,96096.00
2023-04-04T20:56:57.197Z,96090.00
2023-04-04T21:02:25.160Z,96089.00
2023-04-04T21:07:53.152Z,96084.00
2023-04-04T21:13:28.934Z,96094.00
2023-04-04T21:19:02.198Z,96092.00
2023-04-04T21:24:35.818Z,96084.00
2023-04-04T21:30:08.735Z,96091.00
2023-04-04T21:35:49.447Z,96085.00
2023-04-04T21:41:33.099Z,96089.00
2023-04-04T21:47:01.038Z,96083.00
2023-04-04T21:52:28.873Z,96081.00
2023-04-04T21:57:56.666Z,96078.00
2023-04-04T22:03:27.673Z,96079.00
2023-04-04T22:09:02.003Z,96077.00
2023-04-04T22:14:30.085Z,96071.00
2023-04-04T22:20:00.747Z,96074.00
2023-04-04T22:25:29.070Z,96066.00
2023-04-04T22:30:58.014Z,96080.00
2023-04-04T22:36:26.230Z,96064.00
2023-04-04T22:41:54.420Z,96065.00
2023-04-04T22:47:22.253Z,96053.00
2023-04-04T22:52:52.446Z,96051.00
2023-04-04T22:58:21.850Z,96049.00
2023-04-04T23:03:50.417Z,96045.00
2023-04-04T23:09:19.574Z,96045.00
2023-04-04T23:14:47.498Z,96045.00
2023-04-04T23:20:18.344Z,96043.00
2023-04-04T23:25:46.544Z,96034.00
2023-04-04T23:31:14.969Z,96037.00
2023-04-04T23:36:43.146Z,96048.00
2023-04-04T23:42:10.929Z,96036.00
2023-04-04T23:47:39.005Z,96037.00
2023-04-04T23:53:07.097Z,96020.00
2023-04-04T23:58:37.147Z,96029.00
