createdAt,value
2023-01-17T00:01:33.973Z,5.10
2023-01-17T00:04:19.884Z,5.00
2023-01-17T00:07:07.141Z,4.90
2023-01-17T00:09:52.906Z,4.90
2023-01-17T00:12:21.455Z,4.80
2023-01-17T00:14:49.818Z,4.80
2023-01-17T00:17:18.075Z,4.70
2023-01-17T00:20:03.859Z,4.70
2023-01-17T00:22:59.183Z,4.70
2023-01-17T00:25:46.867Z,4.70
2023-01-17T00:28:14.160Z,4.60
2023-01-17T00:30:41.283Z,4.50
2023-01-17T00:33:08.403Z,4.50
2023-01-17T00:35:35.487Z,4.50
2023-01-17T00:38:13.839Z,4.40
2023-01-17T00:40:42.186Z,4.40
2023-01-17T00:43:28.378Z,4.40
2023-01-17T00:46:14.014Z,4.40
2023-01-17T00:49:00.057Z,4.30
2023-01-17T00:51:46.946Z,4.30
2023-01-17T00:54:33.996Z,4.20
2023-01-17T00:57:19.730Z,4.20
2023-01-17T01:00:05.394Z,4.20
2023-01-17T01:02:51.230Z,4.20
2023-01-17T01:05:37.097Z,4.20
2023-01-17T01:08:32.780Z,4.10
2023-01-17T01:11:19.736Z,4.10
2023-01-17T01:14:05.378Z,4.10
2023-01-17T01:16:50.902Z,4.10
2023-01-17T01:19:36.928Z,4.00
2023-01-17T01:22:22.454Z,4.00
2023-01-17T01:25:08.155Z,4.00
2023-01-17T01:27:55.149Z,4.00
2023-01-17T01:30:40.936Z,4.00
2023-01-17T01:33:21.009Z,4.00
2023-01-17T01:35:50.579Z,4.00
2023-01-17T01:38:19.146Z,4.00
2023-01-17T01:40:48.919Z,4.10
2023-01-17T01:43:20.760Z,4.20
2023-01-17T01:45:53.605Z,4.20
2023-01-17T01:48:36.437Z,4.30
2023-01-17T01:51:07.972Z,4.30
2023-01-17T01:53:38.302Z,4.30
2023-01-17T01:56:07.917Z,4.30
2023-01-17T01:58:37.928Z,4.30
2023-01-17T02:01:07.150Z,4.20
2023-01-17T02:03:35.676Z,4.20
2023-01-17T02:06:13.406Z,4.20
2023-01-17T02:08:41.980Z,4.20
2023-01-17T02:11:10.290Z,4.20
2023-01-17T02:13:39.961Z,4.20
2023-01-17T02:16:15.201Z,4.20
2023-01-17T02:18:50.336Z,4.20
2023-01-17T02:21:24.418Z,4.20
2023-01-17T02:24:31.720Z,4.30
2023-01-17T02:27:06.083Z,4.30
2023-01-17T02:30:20.917Z,4.40
2023-01-17T02:33:18.971Z,4.40
2023-01-17T02:35:55.607Z,4.40
2023-01-17T02:38:35.320Z,4.30
2023-01-17T02:41:07.845Z,4.40
2023-01-17T02:43:36.525Z,4.40
2023-01-17T02:46:08.830Z,4.40
2023-01-17T02:48:38.346Z,4.40
2023-01-17T02:51:30.035Z,4.40
2023-01-17T02:54:12.699Z,4.50
2023-01-17T02:56:48.829Z,4.50
2023-01-17T02:59:27.458Z,4.50
2023-01-17T03:02:08.548Z,4.50
2023-01-17T03:04:39.274Z,4.50
2023-01-17T03:07:10.318Z,4.50
2023-01-17T03:09:38.512Z,4.60
2023-01-17T03:12:07.851Z,4.60
2023-01-17T03:14:36.135Z,4.70
2023-01-17T03:17:05.836Z,4.80
2023-01-17T03:19:34.126Z,4.80
2023-01-17T03:22:02.410Z,4.90
2023-01-17T03:24:30.646Z,4.90
2023-01-17T03:26:58.944Z,4.90
2023-01-17T03:29:27.246Z,4.90
2023-01-17T03:31:55.559Z,4.90
2023-01-17T03:34:25.283Z,4.90
2023-01-17T03:36:53.503Z,5.00
2023-01-17T03:39:21.791Z,5.00
2023-01-17T03:41:50.057Z,5.00
2023-01-17T03:44:18.285Z,5.00
2023-01-17T03:46:46.616Z,5.00
2023-01-17T03:49:15.094Z,5.10
2023-01-17T03:51:44.743Z,5.00
2023-01-17T03:54:12.995Z,5.00
2023-01-17T03:56:41.213Z,5.00
2023-01-17T03:59:12.162Z,5.10
2023-01-17T04:01:41.357Z,5.10
2023-01-17T04:04:09.749Z,5.10
2023-01-17T04:06:37.991Z,5.10
2023-01-17T04:09:07.666Z,5.10
2023-01-17T04:11:35.928Z,5.10
2023-01-17T04:14:04.181Z,5.10
2023-01-17T04:16:32.699Z,5.20
2023-01-17T04:19:00.991Z,5.20
2023-01-17T04:21:29.252Z,5.30
2023-01-17T04:23:57.597Z,5.30
2023-01-17T04:26:27.259Z,5.30
2023-01-17T04:28:55.536Z,5.30
2023-01-17T04:31:23.844Z,5.40
2023-01-17T04:33:52.233Z,5.40
2023-01-17T04:36:20.547Z,5.50
2023-01-17T04:38:48.830Z,5.50
2023-01-17T04:41:17.088Z,5.50
2023-01-17T04:43:46.754Z,5.50
2023-01-17T04:46:14.975Z,5.60
2023-01-17T04:48:43.298Z,5.60
2023-01-17T04:51:11.593Z,5.70
2023-01-17T04:53:39.892Z,5.70
2023-01-17T04:56:08.923Z,5.70
2023-01-17T04:58:37.198Z,5.70
2023-01-17T05:01:08.231Z,5.70
2023-01-17T05:03:36.695Z,5.70
2023-01-17T05:06:05.084Z,5.70
2023-01-17T05:08:33.344Z,5.80
2023-01-17T05:11:01.677Z,5.80
2023-01-17T05:13:29.927Z,5.80
2023-01-17T05:15:58.444Z,5.70
2023-01-17T05:18:28.126Z,5.70
2023-01-17T05:21:01.782Z,5.70
2023-01-17T05:23:30.077Z,5.60
2023-01-17T05:25:58.414Z,5.60
2023-01-17T05:28:26.893Z,5.60
2023-01-17T05:30:55.198Z,5.60
2023-01-17T05:33:23.605Z,5.60
2023-01-17T05:35:53.276Z,5.50
2023-01-17T05:38:22.524Z,5.60
2023-01-17T05:40:52.958Z,5.60
2023-01-17T05:43:23.101Z,5.60
2023-01-17T05:45:51.415Z,5.60
2023-01-17T05:48:19.720Z,5.60
2023-01-17T05:50:48.026Z,5.60
2023-01-17T05:53:17.947Z,5.60
2023-01-17T05:55:46.306Z,5.50
2023-01-17T05:58:20.141Z,5.60
2023-01-17T06:00:48.571Z,5.50
2023-01-17T06:03:17.001Z,5.50
2023-01-17T06:05:46.872Z,5.50
2023-01-17T06:08:16.133Z,5.50
2023-01-17T06:10:45.860Z,5.60
2023-01-17T06:13:16.742Z,5.60
2023-01-17T06:15:45.004Z,5.60
2023-01-17T06:18:14.342Z,5.50
2023-01-17T06:20:42.778Z,5.50
2023-01-17T06:23:14.013Z,5.50
2023-01-17T06:25:43.973Z,5.50
2023-01-17T06:28:14.374Z,5.50
2023-01-17T06:30:43.847Z,5.50
2023-01-17T06:33:12.279Z,5.50
2023-01-17T06:35:43.073Z,5.50
2023-01-17T06:38:11.462Z,5.40
2023-01-17T06:40:40.367Z,5.40
2023-01-17T06:43:08.735Z,5.40
2023-01-17T06:45:38.366Z,5.50
2023-01-17T06:48:08.391Z,5.50
2023-01-17T06:50:36.759Z,5.50
2023-01-17T06:53:06.600Z,5.60
2023-01-17T06:55:35.307Z,5.50
2023-01-17T06:58:03.757Z,5.50
2023-01-17T07:00:34.909Z,5.50
2023-01-17T07:03:04.691Z,5.50
2023-01-17T07:05:32.938Z,5.50
2023-01-17T07:08:01.251Z,5.50
2023-01-17T07:10:29.572Z,5.50
2023-01-17T08:13:31.196Z,5.40
2023-01-17T08:16:03.368Z,5.40
2023-01-17T08:18:31.715Z,5.40
2023-01-17T08:20:59.990Z,5.50
2023-01-17T08:23:28.228Z,5.60
2023-01-17T08:26:02.197Z,5.60
2023-01-17T08:28:30.467Z,5.70
2023-01-17T08:31:00.114Z,5.80
2023-01-17T08:33:28.384Z,5.90
2023-01-17T08:35:56.656Z,5.90
2023-01-17T08:38:25.469Z,6.00
2023-01-17T08:40:53.740Z,6.00
2023-01-17T08:43:22.019Z,6.10
2023-01-17T08:45:50.331Z,6.10
2023-01-17T08:48:19.983Z,6.20
2023-01-17T08:50:49.221Z,6.20
2023-01-17T08:53:18.137Z,6.20
2023-01-17T08:55:46.774Z,6.20
2023-01-17T08:58:15.132Z,6.20
2023-01-17T09:00:43.489Z,6.20
2023-01-17T09:03:14.490Z,6.20
2023-01-17T09:05:44.342Z,6.20
2023-01-17T09:08:12.548Z,6.20
2023-01-17T09:10:40.901Z,6.20
2023-01-17T09:13:09.149Z,6.20
2023-01-17T09:15:37.480Z,6.20
2023-01-17T09:18:05.793Z,6.20
2023-01-17T09:20:34.102Z,6.20
2023-01-17T09:23:04.964Z,6.30
2023-01-17T09:25:33.295Z,6.30
2023-01-17T09:28:01.601Z,6.30
2023-01-17T09:30:29.936Z,6.30
2023-01-17T09:32:58.212Z,6.30
2023-01-17T09:35:26.505Z,6.30
2023-01-17T09:37:57.149Z,6.20
2023-01-17T09:40:26.930Z,6.20
2023-01-17T09:42:58.078Z,6.20
2023-01-17T09:45:26.591Z,6.20
2023-01-17T09:47:55.414Z,6.20
2023-01-17T09:50:31.745Z,6.20
2023-01-17T09:53:02.167Z,6.20
2023-01-17T09:55:36.585Z,6.20
2023-01-17T09:58:07.416Z,6.20
2023-01-17T10:00:54.593Z,6.10
2023-01-17T10:03:44.302Z,6.10
2023-01-17T10:06:31.847Z,6.10
2023-01-17T10:09:10.346Z,6.10
2023-01-17T10:11:50.072Z,6.10
2023-01-17T10:14:42.555Z,6.10
2023-01-17T10:17:17.310Z,6.10
2023-01-17T10:20:03.824Z,6.00
2023-01-17T10:22:46.430Z,6.00
2023-01-17T10:25:42.603Z,6.00
2023-01-17T10:28:16.998Z,6.00
2023-01-17T10:30:49.899Z,6.00
2023-01-17T10:33:21.922Z,6.00
2023-01-17T10:35:57.016Z,6.00
2023-01-17T10:38:30.982Z,6.00
2023-01-17T10:41:03.308Z,6.00
2023-01-17T10:43:41.292Z,5.90
2023-01-17T10:46:16.191Z,5.90
2023-01-17T10:48:45.995Z,5.90
2023-01-17T10:51:44.242Z,5.80
2023-01-17T10:54:22.404Z,5.80
2023-01-17T10:56:50.691Z,5.90
2023-01-17T10:59:29.456Z,5.90
2023-01-17T11:01:58.011Z,5.90
2023-01-17T11:04:36.562Z,5.90
2023-01-17T11:07:15.344Z,5.90
2023-01-17T11:09:45.310Z,5.80
2023-01-17T11:12:22.861Z,5.80
2023-01-17T11:15:19.764Z,5.90
2023-01-17T11:17:53.009Z,5.90
2023-01-17T11:20:25.111Z,5.80
2023-01-17T11:23:05.955Z,5.80
2023-01-17T11:25:35.061Z,5.80
2023-01-17T11:28:06.453Z,5.70
2023-01-17T11:30:36.058Z,5.70
2023-01-17T11:33:06.268Z,5.80
2023-01-17T11:35:35.310Z,5.80
2023-01-17T11:38:07.591Z,5.90
2023-01-17T11:40:39.877Z,5.90
2023-01-17T11:43:21.797Z,5.90
2023-01-17T11:46:05.546Z,5.80
2023-01-17T11:48:38.799Z,5.70
2023-01-17T11:51:19.270Z,5.50
2023-01-17T11:53:48.329Z,5.30
2023-01-17T11:56:30.521Z,5.30
2023-01-17T11:59:27.956Z,5.30
2023-01-17T12:02:16.162Z,5.30
2023-01-17T12:04:44.727Z,5.20
2023-01-17T12:07:25.567Z,5.20
2023-01-17T12:10:02.168Z,5.20
2023-01-17T12:13:05.642Z,5.20
2023-01-17T12:15:52.135Z,5.20
2023-01-17T12:18:40.065Z,5.30
2023-01-17T12:21:17.678Z,5.30
2023-01-17T12:24:00.116Z,5.40
2023-01-17T12:26:35.818Z,5.60
2023-01-17T12:29:40.388Z,5.70
2023-01-17T12:32:46.173Z,5.80
2023-01-17T12:35:18.820Z,5.80
2023-01-17T12:38:00.267Z,5.80
2023-01-17T12:40:34.478Z,5.90
2023-01-17T12:43:06.689Z,5.90
2023-01-17T12:45:39.471Z,6.00
2023-01-17T12:48:11.756Z,6.00
2023-01-17T12:50:42.964Z,6.10
2023-01-17T12:53:18.853Z,6.10
2023-01-17T12:55:52.038Z,6.30
2023-01-17T12:58:23.100Z,6.30
2023-01-17T13:01:02.671Z,6.50
2023-01-17T13:03:38.600Z,6.50
2023-01-17T13:06:09.511Z,6.60
2023-01-17T13:08:41.305Z,6.70
2023-01-17T13:11:13.062Z,6.70
2023-01-17T13:13:41.956Z,6.70
2023-01-17T13:16:14.036Z,6.70
2023-01-17T13:18:45.155Z,6.60
2023-01-17T13:21:32.713Z,6.60
2023-01-17T13:24:31.563Z,6.60
2023-01-17T13:28:02.623Z,6.50
2023-01-17T13:30:59.109Z,6.50
2023-01-17T13:34:08.951Z,6.50
2023-01-17T13:36:50.509Z,6.40
2023-01-17T13:39:40.703Z,6.30
2023-01-17T13:42:13.240Z,6.20
2023-01-17T13:44:41.909Z,6.10
2023-01-17T13:47:40.368Z,6.10
2023-01-17T13:50:47.741Z,6.10
2023-01-17T13:53:59.556Z,6.00
2023-01-17T13:56:37.818Z,5.90
2023-01-17T13:59:22.032Z,5.80
2023-01-17T14:01:52.463Z,5.70
2023-01-17T14:04:21.628Z,5.60
2023-01-17T14:07:01.069Z,5.50
2023-01-17T14:09:42.501Z,5.50
2023-01-17T14:12:29.652Z,5.40
2023-01-17T14:14:58.326Z,5.40
2023-01-17T14:17:58.770Z,5.50
2023-01-17T14:20:51.624Z,5.50
2023-01-17T14:23:54.643Z,5.50
2023-01-17T14:26:46.242Z,5.60
2023-01-17T14:29:57.942Z,5.60
2023-01-17T14:32:29.122Z,5.50
2023-01-17T14:34:58.254Z,5.60
2023-01-17T14:37:37.095Z,5.60
2023-01-17T14:40:17.732Z,5.60
2023-01-17T14:42:47.887Z,5.60
2023-01-17T14:45:23.058Z,5.60
2023-01-17T14:47:52.668Z,5.60
2023-01-17T14:50:24.231Z,5.60
2023-01-17T14:53:09.320Z,5.60
2023-01-17T14:55:37.654Z,5.70
2023-01-17T14:58:07.294Z,5.70
2023-01-17T15:00:39.634Z,5.60
2023-01-17T15:03:11.962Z,5.60
2023-01-17T15:05:41.337Z,5.60
2023-01-17T15:08:12.486Z,5.50
2023-01-17T15:10:49.491Z,5.50
2023-01-17T15:13:29.765Z,5.50
2023-01-17T15:16:05.320Z,5.50
2023-01-17T15:18:39.288Z,5.50
2023-01-17T15:21:10.203Z,5.50
2023-01-17T15:23:39.987Z,5.40
2023-01-17T15:26:08.798Z,5.30
2023-01-17T15:28:38.420Z,5.20
2023-01-17T15:31:09.983Z,5.20
2023-01-17T15:33:39.949Z,5.10
2023-01-17T15:36:10.495Z,5.00
2023-01-17T15:38:40.965Z,4.90
2023-01-17T15:41:12.211Z,4.80
2023-01-17T15:43:41.960Z,4.80
2023-01-17T15:46:23.315Z,4.70
2023-01-17T15:48:51.749Z,4.60
2023-01-17T15:51:32.848Z,4.50
2023-01-17T15:54:01.203Z,4.40
2023-01-17T15:56:33.623Z,4.40
2023-01-17T15:59:30.477Z,4.30
2023-01-17T16:01:59.570Z,4.30
2023-01-17T16:04:30.247Z,4.20
2023-01-17T16:07:11.468Z,4.10
2023-01-17T16:09:44.453Z,4.00
2023-01-17T16:12:13.516Z,4.00
2023-01-17T16:14:59.476Z,4.00
2023-01-17T16:17:32.666Z,4.00
2023-01-17T16:20:01.123Z,3.80
2023-01-17T16:22:29.431Z,3.70
2023-01-17T16:24:57.873Z,3.70
2023-01-17T16:27:26.194Z,3.70
2023-01-17T16:29:56.531Z,3.70
2023-01-17T16:32:25.473Z,3.60
2023-01-17T16:34:53.843Z,3.60
2023-01-17T16:37:22.997Z,3.50
2023-01-17T16:39:51.315Z,3.50
2023-01-17T16:42:19.931Z,3.40
2023-01-17T16:44:48.320Z,3.30
2023-01-17T16:47:17.981Z,3.30
2023-01-17T16:49:46.243Z,3.30
2023-01-17T16:52:15.508Z,3.20
2023-01-17T16:54:43.816Z,3.20
2023-01-17T16:57:12.080Z,3.10
2023-01-17T16:59:55.958Z,3.10
2023-01-17T17:02:25.676Z,3.00
2023-01-17T17:04:53.964Z,3.00
2023-01-17T17:07:22.278Z,3.00
2023-01-17T17:09:50.574Z,3.00
2023-01-17T17:12:18.864Z,2.90
2023-01-17T17:14:47.290Z,2.80
2023-01-17T17:17:15.622Z,2.70
2023-01-17T17:19:45.822Z,2.60
2023-01-17T17:22:14.059Z,2.60
2023-01-17T17:24:42.387Z,2.50
2023-01-17T17:27:10.631Z,2.50
2023-01-17T17:29:38.936Z,2.50
2023-01-17T17:32:11.395Z,2.50
2023-01-17T17:34:40.228Z,2.50
2023-01-17T17:37:10.356Z,2.50
2023-01-17T17:39:38.744Z,2.50
2023-01-17T17:42:07.430Z,2.40
2023-01-17T17:44:35.740Z,2.40
2023-01-17T17:47:04.094Z,2.40
2023-01-17T17:49:32.399Z,2.40
2023-01-17T17:52:05.072Z,2.40
2023-01-17T17:54:34.893Z,2.40
2023-01-17T17:57:03.184Z,2.40
2023-01-17T17:59:31.718Z,2.30
2023-01-17T18:02:00.135Z,2.20
2023-01-17T18:04:28.866Z,2.20
2023-01-17T18:06:58.287Z,2.20
2023-01-17T18:09:26.586Z,2.20
2023-01-17T18:11:56.260Z,2.20
2023-01-17T18:14:24.564Z,2.30
2023-01-17T18:16:53.248Z,2.20
2023-01-17T18:19:23.377Z,2.20
2023-01-17T18:21:51.788Z,2.20
2023-01-17T18:24:21.501Z,2.20
2023-01-17T18:26:51.030Z,2.10
2023-01-17T18:29:21.660Z,2.20
2023-01-17T18:31:51.075Z,2.10
2023-01-17T18:34:23.765Z,2.10
2023-01-17T18:36:52.477Z,2.10
2023-01-17T18:39:22.062Z,2.10
2023-01-17T18:41:50.314Z,2.10
2023-01-17T18:44:22.234Z,2.00
2023-01-17T18:46:51.080Z,2.00
2023-01-17T18:49:19.552Z,1.90
2023-01-17T18:51:50.596Z,1.90
2023-01-17T18:54:20.159Z,1.90
2023-01-17T18:56:48.425Z,1.80
2023-01-17T18:59:18.355Z,1.80
2023-01-17T19:01:48.322Z,1.70
2023-01-17T19:04:17.481Z,1.60
2023-01-17T19:06:47.706Z,1.50
2023-01-17T19:09:16.484Z,1.40
2023-01-17T19:11:46.252Z,1.30
2023-01-17T19:14:15.770Z,1.30
2023-01-17T19:16:44.257Z,1.30
2023-01-17T19:19:15.298Z,1.30
2023-01-17T19:21:43.686Z,1.30
2023-01-17T19:24:13.080Z,1.30
2023-01-17T19:26:41.634Z,1.30
2023-01-17T19:29:10.013Z,1.20
2023-01-17T19:31:42.495Z,1.20
2023-01-17T19:34:11.150Z,1.20
2023-01-17T19:36:40.831Z,1.20
2023-01-17T19:39:10.289Z,1.10
2023-01-17T19:41:41.636Z,1.00
2023-01-17T19:44:11.455Z,0.90
2023-01-17T19:46:39.823Z,0.90
2023-01-17T19:49:09.076Z,0.80
2023-01-17T19:51:39.334Z,0.80
2023-01-17T19:54:09.029Z,0.80
2023-01-17T19:56:37.431Z,0.70
2023-01-17T19:59:05.982Z,0.70
2023-01-17T20:01:34.823Z,0.60
2023-01-17T20:04:03.599Z,0.50
2023-01-17T20:06:34.079Z,0.40
2023-01-17T20:09:02.500Z,0.40
2023-01-17T20:11:32.171Z,0.40
2023-01-17T20:14:00.807Z,0.40
2023-01-17T20:16:31.017Z,0.40
2023-01-17T20:18:59.536Z,0.40
2023-01-17T20:21:28.694Z,0.40
2023-01-17T20:23:57.891Z,0.40
2023-01-17T20:26:31.034Z,0.40
2023-01-17T20:29:00.664Z,0.20
2023-01-17T20:31:30.037Z,0.20
2023-01-17T20:33:58.426Z,0.20
2023-01-17T20:36:28.936Z,0.20
2023-01-17T20:38:57.440Z,0.20
2023-01-17T20:41:26.714Z,0.20
2023-01-17T20:43:56.387Z,0.20
2023-01-17T20:46:27.630Z,0.20
2023-01-17T20:48:57.852Z,0.20
2023-01-17T20:51:27.742Z,0.20
2023-01-17T20:53:57.607Z,0.20
2023-01-17T20:56:27.959Z,0.30
2023-01-17T20:58:56.735Z,0.20
2023-01-17T21:01:26.433Z,0.10
2023-01-17T21:03:54.868Z,0.10
2023-01-17T21:06:24.211Z,0.10
2023-01-17T21:08:52.578Z,0.00
2023-01-17T21:11:22.075Z,0.00
2023-01-17T21:13:53.634Z,-0.10
2023-01-17T21:16:23.047Z,0.00
2023-01-17T21:18:53.504Z,0.00
2023-01-17T21:21:23.211Z,0.10
2023-01-17T21:23:52.393Z,0.10
2023-01-17T21:26:21.783Z,0.10
2023-01-17T21:28:50.672Z,0.20
2023-01-17T21:31:22.942Z,0.20
2023-01-17T21:33:54.797Z,0.10
2023-01-17T21:36:24.459Z,0.20
2023-01-17T21:38:53.545Z,0.20
2023-01-17T21:48:12.135Z,-0.10
2023-01-17T21:51:07.164Z,0.00
2023-01-17T21:53:46.899Z,0.00
2023-01-17T21:56:33.276Z,0.00
2023-01-17T21:59:01.696Z,0.00
2023-01-17T22:01:32.518Z,0.00
2023-01-17T22:04:03.800Z,0.00
2023-01-17T22:06:35.299Z,-0.10
2023-01-17T22:09:04.565Z,-0.10
2023-01-17T22:11:32.849Z,-0.20
2023-01-17T22:14:02.570Z,-0.20
2023-01-17T22:16:30.897Z,-0.20
