createdAt,value
2018-03-19T00:00:15.654Z,-3.10
2018-03-19T00:02:49.478Z,-3.20
2018-03-19T00:05:23.520Z,-3.10
2018-03-19T00:07:57.161Z,-3.20
2018-03-19T00:13:08.877Z,-3.20
2018-03-19T00:15:42.630Z,-3.20
2018-03-19T00:18:17.193Z,-3.20
2018-03-19T00:20:50.848Z,-3.30
2018-03-19T00:23:24.647Z,-3.30
2018-03-19T00:25:59.233Z,-3.30
2018-03-19T00:28:32.935Z,-3.40
2018-03-19T00:31:07.024Z,-3.40
2018-03-19T00:33:41.696Z,-3.30
2018-03-19T00:36:15.546Z,-3.40
2018-03-19T00:38:49.330Z,-3.30
2018-03-19T00:41:23.050Z,-3.40
2018-03-19T00:43:56.830Z,-3.40
2018-03-19T00:46:30.574Z,-3.40
2018-03-19T00:49:04.441Z,-3.50
2018-03-19T00:51:38.935Z,-3.50
2018-03-19T00:54:12.706Z,-3.50
2018-03-19T00:56:47.254Z,-3.50
2018-03-19T00:59:21.265Z,-3.50
2018-03-19T01:01:58.819Z,-3.50
2018-03-19T01:04:32.620Z,-3.50
2018-03-19T01:07:07.967Z,-3.60
2018-03-19T01:09:41.916Z,-3.60
2018-03-19T01:12:15.756Z,-3.60
2018-03-19T01:14:49.593Z,-3.60
2018-03-19T01:17:24.193Z,-3.70
2018-03-19T01:19:59.713Z,-3.70
2018-03-19T01:22:33.518Z,-3.70
2018-03-19T01:25:07.325Z,-3.70
2018-03-19T01:27:41.866Z,-3.80
2018-03-19T01:30:16.363Z,-3.80
2018-03-19T01:32:50.914Z,-3.80
2018-03-19T01:35:24.698Z,-3.80
2018-03-19T01:37:59.430Z,-3.80
2018-03-19T01:40:33.666Z,-3.80
2018-03-19T01:43:08.598Z,-3.80
2018-03-19T01:45:42.988Z,-3.80
2018-03-19T01:48:18.319Z,-3.80
2018-03-19T01:50:53.330Z,-3.80
2018-03-19T01:53:29.357Z,-3.90
2018-03-19T01:56:06.867Z,-4.00
2018-03-19T01:58:42.357Z,-4.00
2018-03-19T02:01:16.992Z,-4.00
2018-03-19T02:03:52.285Z,-4.00
2018-03-19T02:06:27.624Z,-4.00
2018-03-19T02:09:01.847Z,-4.00
2018-03-19T02:11:36.472Z,-4.00
2018-03-19T02:14:11.898Z,-4.10
2018-03-19T02:16:46.431Z,-4.00
2018-03-19T02:19:20.917Z,-4.10
2018-03-19T02:21:54.854Z,-4.10
2018-03-19T02:24:28.470Z,-4.10
2018-03-19T02:27:02.223Z,-4.20
2018-03-19T02:29:36.706Z,-4.20
2018-03-19T02:32:10.408Z,-4.20
2018-03-19T02:34:45.086Z,-4.20
2018-03-19T02:37:18.893Z,-4.30
2018-03-19T02:39:52.788Z,-4.30
2018-03-19T02:42:27.765Z,-4.40
2018-03-19T02:45:02.931Z,-4.40
2018-03-19T02:47:36.722Z,-4.40
2018-03-19T02:50:10.654Z,-4.50
2018-03-19T02:52:45.813Z,-4.40
2018-03-19T02:55:19.927Z,-4.40
2018-03-19T02:57:53.788Z,-4.40
2018-03-19T03:00:28.375Z,-4.40
2018-03-19T03:03:02.367Z,-4.40
2018-03-19T03:05:36.922Z,-4.50
2018-03-19T03:08:10.846Z,-4.50
2018-03-19T03:10:44.717Z,-4.50
2018-03-19T03:13:18.802Z,-4.50
2018-03-19T03:15:52.609Z,-4.60
2018-03-19T03:18:26.481Z,-4.60
2018-03-19T03:21:00.205Z,-4.60
2018-03-19T03:23:34.878Z,-4.60
2018-03-19T03:26:09.334Z,-4.60
2018-03-19T03:28:43.008Z,-4.70
2018-03-19T03:31:17.666Z,-4.70
2018-03-19T03:33:51.328Z,-4.70
2018-03-19T03:36:25.516Z,-4.80
2018-03-19T03:38:59.219Z,-4.80
2018-03-19T03:41:33.768Z,-4.80
2018-03-19T03:44:07.626Z,-4.80
2018-03-19T03:46:41.467Z,-4.90
2018-03-19T03:49:15.195Z,-4.90
2018-03-19T03:51:50.286Z,-4.90
2018-03-19T03:54:24.440Z,-4.90
2018-03-19T03:56:58.216Z,-5.00
2018-03-19T03:59:31.930Z,-5.00
2018-03-19T04:02:05.702Z,-5.00
2018-03-19T04:04:41.010Z,-5.00
2018-03-19T04:07:15.451Z,-5.00
2018-03-19T04:09:49.487Z,-5.10
2018-03-19T04:12:23.349Z,-5.10
2018-03-19T04:14:57.098Z,-5.10
2018-03-19T04:17:30.846Z,-5.10
2018-03-19T04:20:06.009Z,-5.20
2018-03-19T04:22:40.530Z,-5.20
2018-03-19T04:25:14.149Z,-5.20
2018-03-19T04:27:48.009Z,-5.30
2018-03-19T04:30:21.783Z,-5.30
2018-03-19T04:32:55.534Z,-5.20
2018-03-19T04:35:29.469Z,-5.20
2018-03-19T04:38:03.141Z,-5.30
2018-03-19T04:40:36.898Z,-5.30
2018-03-19T04:43:11.322Z,-5.40
2018-03-19T04:45:46.070Z,-5.30
2018-03-19T04:48:21.553Z,-5.30
2018-03-19T04:50:56.143Z,-5.40
2018-03-19T04:53:31.495Z,-5.40
2018-03-19T04:56:05.506Z,-5.40
2018-03-19T04:58:40.438Z,-5.50
2018-03-19T05:01:15.236Z,-5.50
2018-03-19T05:03:48.949Z,-5.50
2018-03-19T05:06:23.479Z,-5.50
2018-03-19T05:08:57.172Z,-5.50
2018-03-19T05:11:30.988Z,-5.50
2018-03-19T05:14:05.509Z,-5.50
2018-03-19T05:16:40.158Z,-5.60
2018-03-19T05:19:13.900Z,-5.60
2018-03-19T05:21:48.860Z,-5.60
2018-03-19T05:24:22.711Z,-5.50
2018-03-19T05:26:56.547Z,-5.60
2018-03-19T05:29:31.087Z,-5.60
2018-03-19T05:32:04.905Z,-5.70
2018-03-19T05:34:38.669Z,-5.60
2018-03-19T05:37:12.443Z,-5.60
2018-03-19T05:39:46.279Z,-5.60
2018-03-19T05:42:21.826Z,-5.60
2018-03-19T05:44:55.644Z,-5.60
2018-03-19T05:47:29.331Z,-5.60
2018-03-19T05:50:04.128Z,-5.60
2018-03-19T05:52:39.566Z,-5.60
2018-03-19T05:55:13.741Z,-5.60
2018-03-19T05:57:47.396Z,-5.60
2018-03-19T06:00:22.964Z,-5.60
2018-03-19T06:03:00.766Z,-5.60
2018-03-19T06:05:34.579Z,-5.50
2018-03-19T06:08:08.304Z,-5.50
2018-03-19T06:10:42.125Z,-5.50
2018-03-19T06:13:15.934Z,-5.50
2018-03-19T06:15:49.739Z,-5.40
2018-03-19T06:18:23.445Z,-5.40
2018-03-19T06:20:57.462Z,-5.30
2018-03-19T06:23:33.187Z,-5.20
2018-03-19T06:26:07.101Z,-5.20
2018-03-19T06:28:40.838Z,-5.10
2018-03-19T06:31:14.639Z,-5.10
2018-03-19T06:33:48.269Z,-5.00
2018-03-19T06:36:22.065Z,-5.00
2018-03-19T06:38:56.222Z,-4.90
2018-03-19T06:41:30.847Z,-4.90
2018-03-19T06:44:04.798Z,-4.80
2018-03-19T06:46:38.617Z,-4.80
2018-03-19T06:49:13.203Z,-4.70
2018-03-19T06:51:47.639Z,-4.60
2018-03-19T06:54:22.059Z,-4.70
2018-03-19T06:56:55.919Z,-4.60
2018-03-19T06:59:30.503Z,-4.50
2018-03-19T07:02:04.313Z,-4.50
2018-03-19T07:04:38.125Z,-4.40
2018-03-19T07:07:12.627Z,-4.40
2018-03-19T07:09:46.287Z,-4.30
2018-03-19T07:12:20.661Z,-4.20
2018-03-19T07:14:54.356Z,-4.20
2018-03-19T07:17:28.193Z,-4.20
2018-03-19T07:20:01.962Z,-4.10
2018-03-19T07:22:35.757Z,-4.00
2018-03-19T07:25:09.882Z,-4.00
2018-03-19T07:27:43.555Z,-3.90
2018-03-19T07:30:17.257Z,-3.90
2018-03-19T07:32:51.057Z,-3.80
2018-03-19T07:35:24.873Z,-3.80
2018-03-19T07:37:58.509Z,-3.80
2018-03-19T07:40:32.176Z,-3.70
2018-03-19T07:43:05.898Z,-3.60
2018-03-19T07:45:39.518Z,-3.50
2018-03-19T07:48:13.339Z,-3.40
2018-03-19T07:50:47.136Z,-3.30
2018-03-19T07:53:20.784Z,-3.30
2018-03-19T07:55:54.548Z,-3.20
2018-03-19T07:58:28.207Z,-3.20
2018-03-19T08:01:01.924Z,-3.10
2018-03-19T08:03:35.684Z,-3.10
2018-03-19T08:06:09.705Z,-3.00
2018-03-19T08:08:43.818Z,-2.90
2018-03-19T08:11:18.300Z,-2.90
2018-03-19T08:13:52.109Z,-2.90
2018-03-19T08:16:26.843Z,-2.70
2018-03-19T08:19:01.232Z,-2.60
2018-03-19T08:21:35.106Z,-2.60
2018-03-19T08:24:08.780Z,-2.60
2018-03-19T08:26:43.875Z,-2.50
2018-03-19T08:29:17.718Z,-2.40
2018-03-19T08:31:53.533Z,-2.20
2018-03-19T08:34:27.348Z,-2.20
2018-03-19T08:37:01.507Z,-2.10
2018-03-19T08:39:36.968Z,-2.00
2018-03-19T08:42:11.481Z,-1.90
2018-03-19T08:44:45.539Z,-1.90
2018-03-19T08:47:19.361Z,-1.80
2018-03-19T08:49:53.145Z,-1.70
2018-03-19T08:52:27.043Z,-1.70
2018-03-19T08:55:01.997Z,-1.60
2018-03-19T08:57:37.222Z,-1.60
2018-03-19T09:00:11.770Z,-1.60
2018-03-19T09:02:46.223Z,-1.50
2018-03-19T09:05:21.364Z,-1.50
2018-03-19T09:07:56.598Z,-1.50
2018-03-19T09:10:31.233Z,-1.50
2018-03-19T09:13:05.006Z,-1.30
2018-03-19T09:15:38.742Z,-1.30
2018-03-19T09:18:14.082Z,-1.30
2018-03-19T09:20:49.435Z,-1.20
2018-03-19T09:23:24.106Z,-1.20
2018-03-19T09:25:58.646Z,-1.00
2018-03-19T09:28:32.353Z,-1.10
2018-03-19T09:31:06.228Z,-1.20
2018-03-19T09:33:40.054Z,-1.30
2018-03-19T09:36:15.375Z,-1.10
2018-03-19T09:38:49.896Z,-1.10
2018-03-19T09:41:23.573Z,-1.00
2018-03-19T09:43:57.401Z,-0.90
2018-03-19T09:46:39.077Z,-1.00
2018-03-19T09:49:15.432Z,-1.00
2018-03-19T09:51:49.845Z,-1.00
2018-03-19T09:54:25.569Z,-0.90
2018-03-19T09:57:00.124Z,-0.60
2018-03-19T09:59:33.832Z,-0.60
2018-03-19T10:02:08.374Z,-0.50
2018-03-19T10:04:42.084Z,-0.50
2018-03-19T10:07:16.582Z,-0.50
2018-03-19T10:09:50.612Z,-0.50
2018-03-19T10:12:24.240Z,-0.30
2018-03-19T10:14:58.748Z,-0.20
2018-03-19T10:17:32.889Z,-0.20
2018-03-19T10:20:09.813Z,-0.20
2018-03-19T10:22:44.643Z,-0.20
2018-03-19T10:25:20.302Z,0.00
2018-03-19T10:27:54.100Z,0.00
2018-03-19T10:30:29.920Z,0.00
2018-03-19T10:33:05.739Z,0.10
2018-03-19T10:35:42.449Z,0.20
2018-03-19T10:38:18.069Z,0.30
2018-03-19T10:40:51.786Z,0.30
2018-03-19T10:43:29.098Z,0.30
2018-03-19T10:46:03.854Z,0.30
2018-03-19T10:48:45.483Z,0.30
2018-03-19T10:51:31.529Z,0.50
2018-03-19T10:54:10.762Z,0.40
2018-03-19T10:56:48.524Z,0.50
2018-03-19T10:59:32.065Z,0.40
2018-03-19T11:02:12.531Z,0.50
2018-03-19T11:04:52.836Z,0.50
2018-03-19T11:07:32.633Z,0.60
2018-03-19T11:10:06.503Z,0.80
2018-03-19T11:12:40.192Z,0.90
2018-03-19T11:15:14.943Z,1.00
2018-03-19T11:17:48.542Z,1.10
2018-03-19T11:20:22.865Z,1.10
2018-03-19T11:22:56.667Z,1.20
2018-03-19T11:25:31.846Z,1.20
2018-03-19T11:28:07.708Z,1.30
2018-03-19T11:30:41.397Z,1.30
2018-03-19T11:33:16.701Z,1.40
2018-03-19T11:35:50.542Z,1.40
2018-03-19T11:38:25.067Z,1.30
2018-03-19T11:40:58.772Z,1.30
2018-03-19T11:43:32.581Z,1.40
2018-03-19T11:46:07.833Z,1.40
2018-03-19T11:48:41.434Z,1.40
2018-03-19T11:51:15.965Z,1.60
2018-03-19T11:53:49.717Z,1.60
2018-03-19T11:56:24.267Z,1.60
2018-03-19T11:58:58.789Z,1.60
2018-03-19T12:01:32.489Z,1.60
2018-03-19T12:04:06.253Z,1.70
2018-03-19T12:06:39.853Z,1.80
2018-03-19T12:09:13.642Z,1.90
2018-03-19T12:11:47.530Z,2.00
2018-03-19T12:14:21.985Z,2.20
2018-03-19T12:16:56.493Z,2.20
2018-03-19T12:19:30.532Z,2.20
2018-03-19T12:22:04.372Z,2.10
2018-03-19T12:24:38.736Z,2.10
2018-03-19T12:27:12.455Z,2.20
2018-03-19T12:29:46.481Z,2.30
2018-03-19T12:32:20.276Z,2.30
2018-03-19T12:34:54.017Z,2.50
2018-03-19T12:37:27.903Z,2.50
2018-03-19T12:40:02.480Z,2.50
2018-03-19T12:42:36.231Z,2.60
2018-03-19T12:45:10.575Z,2.60
2018-03-19T12:47:45.373Z,2.70
2018-03-19T12:50:18.996Z,2.80
2018-03-19T12:52:53.056Z,2.90
2018-03-19T12:55:27.156Z,3.10
2018-03-19T12:58:02.431Z,3.30
2018-03-19T13:00:37.979Z,3.60
2018-03-19T13:03:12.568Z,5.90
2018-03-19T13:05:46.193Z,5.80
2018-03-19T13:08:19.937Z,7.10
2018-03-19T13:10:53.716Z,8.50
2018-03-19T13:13:27.609Z,9.60
2018-03-19T13:16:01.312Z,9.60
2018-03-19T13:18:35.173Z,10.00
2018-03-19T13:21:09.232Z,10.00
2018-03-19T13:23:43.154Z,10.50
2018-03-19T13:26:18.729Z,11.80
2018-03-19T13:28:52.368Z,11.70
2018-03-19T13:31:26.168Z,10.70
2018-03-19T13:34:00.659Z,11.50
2018-03-19T13:36:34.464Z,11.50
2018-03-19T13:39:08.474Z,12.70
2018-03-19T13:41:42.163Z,12.90
2018-03-19T13:44:15.767Z,12.10
2018-03-19T13:46:49.858Z,12.00
2018-03-19T13:49:23.598Z,11.40
2018-03-19T13:51:57.485Z,11.50
2018-03-19T13:54:31.590Z,12.60
2018-03-19T13:57:05.383Z,13.40
2018-03-19T13:59:39.176Z,13.70
2018-03-19T14:02:13.874Z,14.40
2018-03-19T14:04:48.450Z,12.90
2018-03-19T14:07:22.187Z,12.80
2018-03-19T14:09:56.368Z,14.10
2018-03-19T14:12:31.598Z,15.70
2018-03-19T14:15:06.169Z,15.70
2018-03-19T14:17:43.153Z,16.40
2018-03-19T14:20:17.840Z,16.20
2018-03-19T14:22:51.525Z,16.00
2018-03-19T14:25:25.326Z,15.80
2018-03-19T14:28:00.047Z,14.70
2018-03-19T14:30:33.683Z,14.60
2018-03-19T14:33:07.428Z,14.60
2018-03-19T14:35:41.540Z,14.50
2018-03-19T14:38:15.310Z,14.20
2018-03-19T14:40:50.136Z,14.20
2018-03-19T14:43:24.560Z,16.40
2018-03-19T14:45:58.290Z,16.40
2018-03-19T14:48:33.492Z,17.60
2018-03-19T14:51:07.336Z,17.60
2018-03-19T14:53:41.975Z,18.30
2018-03-19T14:56:15.782Z,18.20
2018-03-19T14:58:49.607Z,18.20
2018-03-19T15:01:23.302Z,17.80
2018-03-19T15:03:57.976Z,17.70
2018-03-19T15:06:31.684Z,17.70
2018-03-19T15:09:05.427Z,17.40
2018-03-19T15:11:39.053Z,17.80
2018-03-19T15:14:13.908Z,18.50
2018-03-19T15:16:47.516Z,18.10
2018-03-19T15:19:21.310Z,19.10
2018-03-19T15:21:59.053Z,19.10
2018-03-19T15:24:32.680Z,19.50
2018-03-19T15:27:06.937Z,20.60
2018-03-19T15:29:40.552Z,19.70
2018-03-19T15:32:15.067Z,18.80
2018-03-19T15:34:48.780Z,18.60
2018-03-19T15:37:23.749Z,19.00
2018-03-19T15:39:58.450Z,18.50
2018-03-19T15:42:32.144Z,17.60
2018-03-19T15:45:05.845Z,18.00
2018-03-19T15:47:39.551Z,18.80
2018-03-19T15:50:13.378Z,17.70
2018-03-19T15:52:47.269Z,18.10
2018-03-19T15:55:21.793Z,19.40
2018-03-19T15:57:55.609Z,19.40
2018-03-19T16:00:30.147Z,17.90
2018-03-19T16:03:04.224Z,17.90
2018-03-19T16:05:38.143Z,18.30
2018-03-19T16:08:12.698Z,19.00
2018-03-19T16:10:46.616Z,19.00
2018-03-19T16:13:22.347Z,19.50
2018-03-19T16:15:56.037Z,19.50
2018-03-19T16:18:30.649Z,20.40
2018-03-19T16:21:05.768Z,20.40
2018-03-19T16:23:40.363Z,19.90
2018-03-19T16:26:13.949Z,19.00
2018-03-19T16:28:47.738Z,18.80
2018-03-19T16:31:21.379Z,17.40
2018-03-19T16:33:55.938Z,13.30
2018-03-19T16:36:29.743Z,10.10
2018-03-19T16:39:05.095Z,8.30
2018-03-19T16:41:38.728Z,7.30
2018-03-19T16:44:13.029Z,6.60
2018-03-19T16:46:48.546Z,5.70
2018-03-19T16:49:22.910Z,5.70
2018-03-19T16:51:56.964Z,5.40
2018-03-19T16:54:34.482Z,4.90
2018-03-19T16:57:08.235Z,4.90
2018-03-19T16:59:43.216Z,4.70
2018-03-19T17:02:18.314Z,4.20
2018-03-19T17:04:52.162Z,4.20
2018-03-19T17:07:26.579Z,4.00
2018-03-19T17:10:01.011Z,4.00
2018-03-19T17:12:38.212Z,3.80
2018-03-19T17:15:12.197Z,3.70
2018-03-19T17:17:46.044Z,3.60
2018-03-19T17:20:20.752Z,3.40
2018-03-19T17:22:55.512Z,3.30
2018-03-19T17:25:29.485Z,3.20
2018-03-19T17:28:03.040Z,3.10
2018-03-19T17:30:37.749Z,3.00
2018-03-19T17:33:13.148Z,2.90
2018-03-19T17:35:47.384Z,2.80
2018-03-19T17:38:23.128Z,2.70
2018-03-19T17:40:56.873Z,2.50
2018-03-19T17:43:31.396Z,2.40
2018-03-19T17:46:05.213Z,2.20
2018-03-19T17:48:39.194Z,2.10
2018-03-19T17:51:13.836Z,2.00
2018-03-19T17:53:48.848Z,2.00
2018-03-19T17:56:23.630Z,1.70
2018-03-19T17:58:57.356Z,1.70
2018-03-19T18:01:31.337Z,1.70
2018-03-19T18:04:07.069Z,1.50
2018-03-19T18:06:41.907Z,1.40
2018-03-19T18:09:15.659Z,1.40
2018-03-19T18:11:55.312Z,1.30
2018-03-19T18:14:36.720Z,1.10
2018-03-19T18:17:13.314Z,0.90
2018-03-19T18:19:48.450Z,0.90
2018-03-19T18:22:22.172Z,0.70
2018-03-19T18:24:58.082Z,0.60
2018-03-19T18:27:33.601Z,0.40
2018-03-19T18:30:15.758Z,0.30
2018-03-19T18:35:38.932Z,0.10
2018-03-19T18:38:15.552Z,0.10
2018-03-19T18:40:51.228Z,0.10
2018-03-19T18:43:27.582Z,0.10
2018-03-19T18:46:01.363Z,0.10
2018-03-19T18:48:38.481Z,0.00
2018-03-19T18:51:12.763Z,0.00
2018-03-19T18:53:49.073Z,-0.10
2018-03-19T18:56:22.901Z,-0.20
2018-03-19T18:58:56.874Z,-0.30
2018-03-19T19:01:30.844Z,-0.40
2018-03-19T19:04:06.947Z,-0.40
2018-03-19T19:06:41.493Z,-0.50
2018-03-19T19:11:56.628Z,-0.60
2018-03-19T19:14:35.987Z,-0.60
2018-03-19T19:17:09.804Z,-0.60
2018-03-19T19:19:44.497Z,-0.60
2018-03-19T19:22:19.098Z,-0.50
2018-03-19T19:24:53.703Z,-0.50
2018-03-19T19:27:27.880Z,-0.50
2018-03-19T19:30:01.629Z,-0.50
2018-03-19T19:32:35.315Z,-0.50
2018-03-19T19:35:09.020Z,-0.50
2018-03-19T19:37:45.248Z,-0.40
2018-03-19T19:40:19.436Z,-0.40
2018-03-19T19:42:53.164Z,-0.40
2018-03-19T19:45:26.882Z,-0.50
2018-03-19T19:48:00.586Z,-0.60
2018-03-19T19:50:35.347Z,-0.60
2018-03-19T19:53:09.828Z,-0.70
2018-03-19T19:55:43.636Z,-0.70
2018-03-19T19:58:18.129Z,-0.60
2018-03-19T20:00:51.895Z,-0.60
2018-03-19T20:03:26.341Z,-0.60
2018-03-19T20:06:00.877Z,-0.60
2018-03-19T20:08:34.564Z,-0.60
2018-03-19T20:11:08.432Z,-0.60
2018-03-19T20:13:42.941Z,-0.70
2018-03-19T20:16:17.497Z,-0.70
2018-03-19T20:18:51.324Z,-0.80
2018-03-19T20:21:25.733Z,-0.80
2018-03-19T20:23:59.570Z,-0.80
2018-03-19T20:26:34.210Z,-1.00
2018-03-19T20:29:07.981Z,-1.00
2018-03-19T20:31:42.769Z,-1.10
2018-03-19T20:34:17.466Z,-1.20
2018-03-19T20:36:51.199Z,-1.30
2018-03-19T20:39:24.884Z,-1.50
2018-03-19T20:41:58.589Z,-1.60
2018-03-19T20:44:32.375Z,-1.60
2018-03-19T20:47:06.838Z,-1.60
2018-03-19T20:49:41.611Z,-1.50
2018-03-19T20:52:15.212Z,-1.50
2018-03-19T20:54:49.068Z,-1.40
2018-03-19T20:57:22.760Z,-1.30
2018-03-19T20:59:56.852Z,-1.30
2018-03-19T21:02:31.351Z,-1.30
2018-03-19T21:05:04.961Z,-1.40
2018-03-19T21:07:39.019Z,-1.30
2018-03-19T21:10:12.724Z,-1.30
2018-03-19T21:12:46.699Z,-1.40
2018-03-19T21:15:20.471Z,-1.40
2018-03-19T21:17:54.549Z,-1.30
2018-03-19T21:20:28.435Z,-1.30
2018-03-19T21:23:02.233Z,-1.30
2018-03-19T21:25:35.917Z,-1.20
2018-03-19T21:28:09.619Z,-1.10
2018-03-19T21:30:43.330Z,-1.10
2018-03-19T21:33:17.085Z,-1.10
2018-03-19T21:35:50.907Z,-1.10
2018-03-19T21:38:24.888Z,-1.20
2018-03-19T21:40:59.354Z,-1.20
2018-03-19T21:43:33.161Z,-1.30
2018-03-19T21:46:07.672Z,-1.40
2018-03-19T21:48:42.930Z,-1.50
2018-03-19T21:51:17.441Z,-1.50
2018-03-19T21:53:51.124Z,-1.60
2018-03-19T21:56:26.975Z,-1.60
2018-03-19T21:59:01.425Z,-1.60
2018-03-19T22:01:35.135Z,-1.60
2018-03-19T22:04:08.826Z,-1.60
2018-03-19T22:06:43.152Z,-1.60
2018-03-19T22:09:17.041Z,-1.70
2018-03-19T22:11:50.731Z,-1.80
2018-03-19T22:14:25.214Z,-2.00
2018-03-19T22:16:59.857Z,-2.00
2018-03-19T22:19:34.528Z,-2.00
2018-03-19T22:22:09.571Z,-2.10
2018-03-19T22:24:44.147Z,-2.00
2018-03-19T22:27:17.832Z,-2.10
2018-03-19T22:29:52.371Z,-2.20
2018-03-19T22:32:26.880Z,-2.30
2018-03-19T22:35:00.616Z,-2.20
2018-03-19T22:37:34.403Z,-2.20
2018-03-19T22:40:08.134Z,-2.20
2018-03-19T22:42:41.942Z,-2.20
2018-03-19T22:45:15.712Z,-2.10
2018-03-19T22:47:49.515Z,-2.00
2018-03-19T22:50:23.199Z,-1.90
2018-03-19T22:52:57.145Z,-1.90
2018-03-19T22:55:30.908Z,-1.90
2018-03-19T22:58:04.633Z,-2.00
2018-03-19T23:00:38.406Z,-2.00
2018-03-19T23:03:12.118Z,-2.10
2018-03-19T23:05:45.934Z,-2.20
2018-03-19T23:08:19.726Z,-2.30
2018-03-19T23:10:53.626Z,-2.30
2018-03-19T23:13:28.326Z,-2.30
2018-03-19T23:16:02.813Z,-2.40
2018-03-19T23:18:36.534Z,-2.40
2018-03-19T23:21:10.341Z,-2.40
2018-03-19T23:23:44.021Z,-2.40
2018-03-19T23:26:18.934Z,-2.60
2018-03-19T23:28:52.904Z,-2.60
2018-03-19T23:31:30.690Z,-2.50
2018-03-19T23:34:04.410Z,-2.60
2018-03-19T23:36:39.178Z,-2.50
2018-03-19T23:39:12.986Z,-2.60
2018-03-19T23:41:47.828Z,-2.70
2018-03-19T23:44:21.433Z,-2.70
2018-03-19T23:46:57.168Z,-2.70
2018-03-19T23:49:31.566Z,-2.70
2018-03-19T23:52:05.423Z,-2.70
2018-03-19T23:54:39.164Z,-2.60
2018-03-19T23:57:13.901Z,-2.60
2018-03-19T23:59:47.642Z,-2.60
