createdAt,value
2018-01-22T00:00:14.924Z,0.30
2018-01-22T00:02:41.112Z,0.30
2018-01-22T00:05:07.250Z,0.20
2018-01-22T00:07:33.451Z,0.20
2018-01-22T00:09:59.642Z,0.20
2018-01-22T00:12:25.846Z,0.20
2018-01-22T00:14:52.801Z,0.30
2018-01-22T00:17:19.019Z,0.30
2018-01-22T00:19:45.953Z,0.30
2018-01-22T00:22:12.886Z,0.30
2018-01-22T00:24:39.812Z,0.30
2018-01-22T00:27:06.014Z,0.30
2018-01-22T00:29:32.192Z,0.30
2018-01-22T00:31:59.166Z,0.30
2018-01-22T00:34:25.402Z,0.30
2018-01-22T00:36:51.562Z,0.30
2018-01-22T00:39:17.813Z,0.30
2018-01-22T00:41:44.020Z,0.30
2018-01-22T00:44:10.262Z,0.30
2018-01-22T00:46:36.479Z,0.30
2018-01-22T00:49:02.671Z,0.30
2018-01-22T00:51:28.826Z,0.30
2018-01-22T00:53:55.014Z,0.30
2018-01-22T00:56:21.160Z,0.30
2018-01-22T00:58:47.291Z,0.30
2018-01-22T01:01:13.485Z,0.30
2018-01-22T01:03:39.682Z,0.30
2018-01-22T01:06:06.636Z,0.30
2018-01-22T01:08:33.569Z,0.30
2018-01-22T01:11:00.511Z,0.30
2018-01-22T01:13:26.705Z,0.30
2018-01-22T01:15:52.916Z,0.30
2018-01-22T01:18:19.056Z,0.30
2018-01-22T01:20:45.314Z,0.30
2018-01-22T01:23:11.554Z,0.30
2018-01-22T01:25:37.814Z,0.40
2018-01-22T01:28:04.748Z,0.30
2018-01-22T01:30:31.758Z,0.40
2018-01-22T01:32:57.987Z,0.30
2018-01-22T01:35:24.213Z,0.40
2018-01-22T01:37:50.401Z,0.40
2018-01-22T01:40:16.577Z,0.40
2018-01-22T01:42:42.736Z,0.40
2018-01-22T01:45:09.666Z,0.40
2018-01-22T01:47:43.444Z,0.40
2018-01-22T01:50:09.678Z,0.30
2018-01-22T01:52:35.858Z,0.40
2018-01-22T01:55:02.769Z,0.40
2018-01-22T01:57:28.960Z,0.40
2018-01-22T01:59:55.119Z,0.40
2018-01-22T02:02:21.310Z,0.40
2018-01-22T02:04:47.518Z,0.50
2018-01-22T02:07:13.746Z,0.50
2018-01-22T02:09:39.893Z,0.50
2018-01-22T02:12:06.065Z,0.50
2018-01-22T02:14:32.963Z,0.50
2018-01-22T02:16:59.131Z,0.50
2018-01-22T02:19:25.300Z,0.40
2018-01-22T02:21:51.511Z,0.50
2018-01-22T02:24:18.502Z,0.50
2018-01-22T02:26:44.744Z,0.50
2018-01-22T02:29:10.910Z,0.50
2018-01-22T02:31:37.795Z,0.40
2018-01-22T02:34:04.037Z,0.40
2018-01-22T02:36:30.202Z,0.40
2018-01-22T02:38:57.171Z,0.50
2018-01-22T02:41:23.394Z,0.50
2018-01-22T02:43:49.608Z,0.50
2018-01-22T02:46:16.602Z,0.50
2018-01-22T02:48:42.797Z,0.50
2018-01-22T02:51:08.972Z,0.40
2018-01-22T02:53:35.124Z,0.50
2018-01-22T02:56:02.035Z,0.40
2018-01-22T02:58:28.235Z,0.40
2018-01-22T03:00:54.417Z,0.40
2018-01-22T03:03:21.414Z,0.40
2018-01-22T03:05:47.630Z,0.40
2018-01-22T03:08:13.853Z,0.40
2018-01-22T03:10:40.058Z,0.40
2018-01-22T03:13:06.985Z,0.40
2018-01-22T03:15:33.915Z,0.40
2018-01-22T03:18:00.135Z,0.40
2018-01-22T03:20:26.294Z,0.50
2018-01-22T03:22:53.218Z,0.40
2018-01-22T03:25:19.406Z,0.40
2018-01-22T03:27:45.621Z,0.30
2018-01-22T03:30:11.760Z,0.40
2018-01-22T03:32:37.967Z,0.30
2018-01-22T03:35:04.931Z,0.40
2018-01-22T03:37:31.163Z,0.40
2018-01-22T03:39:57.332Z,0.40
2018-01-22T03:42:23.536Z,0.30
2018-01-22T03:44:49.737Z,0.30
2018-01-22T03:47:15.944Z,0.30
2018-01-22T03:49:42.897Z,0.40
2018-01-22T03:52:09.776Z,0.40
2018-01-22T03:54:35.966Z,0.40
2018-01-22T03:57:02.935Z,0.30
2018-01-22T03:59:29.098Z,0.30
2018-01-22T04:01:55.343Z,0.30
2018-01-22T04:04:22.302Z,0.40
2018-01-22T04:06:49.239Z,0.30
2018-01-22T04:09:16.208Z,0.40
2018-01-22T04:11:43.139Z,0.30
2018-01-22T04:14:10.026Z,0.30
2018-01-22T04:16:36.193Z,0.30
2018-01-22T04:19:03.106Z,0.20
2018-01-22T04:21:29.275Z,0.20
2018-01-22T04:23:56.256Z,0.20
2018-01-22T04:26:22.482Z,0.10
2018-01-22T04:28:48.686Z,0.20
2018-01-22T04:31:15.639Z,0.10
2018-01-22T04:33:41.791Z,0.10
2018-01-22T04:36:08.027Z,0.00
2018-01-22T04:38:34.247Z,0.20
2018-01-22T04:41:00.467Z,0.20
2018-01-22T04:43:26.700Z,0.10
2018-01-22T04:45:52.843Z,0.20
2018-01-22T04:48:19.027Z,0.20
2018-01-22T04:50:46.018Z,0.20
2018-01-22T04:53:12.200Z,0.20
2018-01-22T04:55:39.179Z,0.30
2018-01-22T04:58:05.366Z,0.30
2018-01-22T05:00:32.302Z,0.30
2018-01-22T05:02:59.210Z,0.30
2018-01-22T05:05:25.382Z,0.20
2018-01-22T05:07:52.325Z,0.20
2018-01-22T05:10:19.322Z,0.20
2018-01-22T05:12:45.520Z,0.20
2018-01-22T05:15:12.435Z,0.10
2018-01-22T05:17:38.632Z,0.10
2018-01-22T05:20:04.807Z,0.10
2018-01-22T05:22:31.670Z,0.10
2018-01-22T05:24:57.906Z,0.10
2018-01-22T05:27:24.106Z,0.00
2018-01-22T05:29:51.030Z,0.00
2018-01-22T05:32:17.234Z,0.00
2018-01-22T05:34:43.422Z,0.00
2018-01-22T05:37:10.378Z,-0.10
2018-01-22T05:39:36.646Z,-0.10
2018-01-22T05:42:02.862Z,-0.10
2018-01-22T05:44:30.705Z,0.00
2018-01-22T05:46:56.954Z,0.00
2018-01-22T05:49:23.249Z,0.00
2018-01-22T05:51:49.453Z,0.10
2018-01-22T05:54:17.090Z,0.00
2018-01-22T05:56:43.350Z,0.00
2018-01-22T05:59:10.346Z,-0.10
2018-01-22T06:01:36.538Z,-0.10
2018-01-22T06:04:13.657Z,-0.20
2018-01-22T06:06:40.616Z,-0.10
2018-01-22T06:09:11.591Z,-0.10
2018-01-22T06:11:40.160Z,0.00
2018-01-22T06:14:06.476Z,0.00
2018-01-22T06:16:32.711Z,0.00
2018-01-22T06:18:58.877Z,0.00
2018-01-22T06:21:25.119Z,-0.10
2018-01-22T06:23:51.367Z,0.00
2018-01-22T06:26:17.552Z,0.10
2018-01-22T06:28:44.547Z,0.00
2018-01-22T06:31:10.748Z,0.00
2018-01-22T06:33:36.996Z,0.00
2018-01-22T06:36:03.206Z,-0.10
2018-01-22T06:38:29.435Z,0.00
2018-01-22T06:40:55.600Z,0.00
2018-01-22T06:43:21.811Z,0.00
2018-01-22T06:45:48.047Z,0.10
2018-01-22T06:48:14.221Z,0.10
2018-01-22T06:50:41.194Z,0.00
2018-01-22T06:53:07.363Z,0.00
2018-01-22T06:55:33.599Z,0.10
2018-01-22T06:57:59.847Z,0.10
2018-01-22T07:00:26.774Z,0.00
2018-01-22T07:02:52.907Z,0.00
2018-01-22T07:05:19.854Z,0.10
2018-01-22T07:07:46.767Z,0.10
2018-01-22T07:10:12.876Z,0.00
2018-01-22T07:12:39.134Z,0.10
2018-01-22T07:15:07.754Z,0.10
2018-01-22T07:17:34.732Z,0.10
2018-01-22T07:20:00.923Z,0.10
2018-01-22T07:22:27.882Z,0.10
2018-01-22T07:24:54.117Z,0.10
2018-01-22T07:27:20.460Z,0.10
2018-01-22T07:29:46.750Z,0.00
2018-01-22T07:32:13.719Z,0.20
2018-01-22T07:34:40.635Z,0.20
2018-01-22T07:37:06.820Z,0.20
2018-01-22T07:39:33.063Z,0.20
2018-01-22T07:42:00.898Z,0.30
2018-01-22T07:44:27.102Z,0.20
2018-01-22T07:46:54.031Z,0.30
2018-01-22T07:49:20.342Z,0.30
2018-01-22T07:51:46.481Z,0.20
2018-01-22T07:54:12.657Z,0.10
2018-01-22T07:56:38.877Z,0.10
2018-01-22T07:59:05.084Z,0.20
2018-01-22T08:01:31.995Z,0.30
2018-01-22T08:03:58.199Z,0.30
2018-01-22T08:06:24.454Z,0.30
2018-01-22T08:08:50.603Z,0.40
2018-01-22T08:11:17.546Z,0.30
2018-01-22T08:13:44.490Z,0.20
2018-01-22T08:16:11.471Z,0.30
2018-01-22T08:18:37.649Z,0.30
2018-01-22T08:21:03.828Z,0.30
2018-01-22T08:23:30.069Z,0.30
2018-01-22T08:25:56.309Z,0.40
2018-01-22T08:28:22.539Z,0.50
2018-01-22T08:30:48.710Z,0.50
2018-01-22T08:33:15.682Z,0.50
2018-01-22T08:35:41.867Z,0.50
2018-01-22T08:38:08.026Z,0.60
2018-01-22T08:40:34.991Z,0.60
2018-01-22T08:43:01.167Z,0.60
2018-01-22T08:45:27.306Z,0.70
2018-01-22T08:47:54.255Z,0.70
2018-01-22T08:50:21.259Z,0.70
2018-01-22T08:52:47.447Z,0.70
2018-01-22T08:55:13.610Z,0.70
2018-01-22T08:57:39.763Z,0.70
2018-01-22T09:00:06.686Z,0.60
2018-01-22T09:02:32.833Z,0.60
2018-01-22T09:04:58.985Z,0.60
2018-01-22T09:07:25.969Z,0.70
2018-01-22T09:09:52.209Z,0.70
2018-01-22T09:12:18.454Z,0.80
2018-01-22T09:14:44.738Z,0.80
2018-01-22T09:17:10.955Z,0.70
2018-01-22T09:19:37.126Z,0.60
2018-01-22T09:22:03.334Z,0.70
2018-01-22T09:24:29.588Z,0.70
2018-01-22T09:26:55.790Z,0.60
2018-01-22T09:29:21.984Z,0.60
2018-01-22T09:31:48.924Z,0.80
2018-01-22T09:34:15.831Z,0.80
2018-01-22T09:36:42.010Z,0.70
2018-01-22T09:39:08.258Z,0.80
2018-01-22T09:41:34.430Z,0.80
2018-01-22T09:44:00.651Z,0.80
2018-01-22T09:46:26.883Z,0.90
2018-01-22T09:48:53.881Z,0.90
2018-01-22T09:51:20.154Z,0.90
2018-01-22T09:53:46.352Z,0.80
2018-01-22T09:56:12.543Z,0.90
2018-01-22T09:58:39.473Z,1.00
2018-01-22T10:01:06.455Z,0.90
2018-01-22T10:03:32.644Z,0.80
2018-01-22T10:05:59.559Z,1.00
2018-01-22T10:08:25.780Z,0.90
2018-01-22T10:10:51.948Z,1.00
2018-01-22T10:13:18.882Z,1.10
2018-01-22T10:15:45.822Z,1.00
2018-01-22T10:18:11.994Z,1.10
2018-01-22T10:20:38.181Z,1.10
2018-01-22T10:23:05.140Z,1.20
2018-01-22T10:25:32.115Z,1.20
2018-01-22T10:27:58.345Z,1.20
2018-01-22T10:30:24.526Z,1.20
2018-01-22T10:32:50.730Z,1.20
2018-01-22T10:35:16.985Z,1.20
2018-01-22T10:37:43.229Z,1.20
2018-01-22T10:40:09.405Z,1.30
2018-01-22T10:42:35.581Z,1.30
2018-01-22T10:45:01.762Z,1.30
2018-01-22T10:47:27.966Z,1.30
2018-01-22T10:49:54.119Z,1.30
2018-01-22T10:52:21.574Z,1.30
2018-01-22T10:54:47.711Z,1.30
2018-01-22T10:57:13.911Z,1.30
2018-01-22T10:59:40.131Z,1.30
2018-01-22T11:02:06.273Z,1.30
2018-01-22T11:04:32.442Z,1.40
2018-01-22T11:06:58.663Z,1.30
2018-01-22T11:09:24.844Z,1.30
2018-01-22T11:11:50.991Z,1.30
2018-01-22T11:14:17.211Z,1.40
2018-01-22T11:16:43.455Z,1.30
2018-01-22T11:19:09.624Z,1.40
2018-01-22T11:21:36.590Z,1.50
2018-01-22T11:24:02.755Z,1.50
2018-01-22T11:26:28.937Z,1.50
2018-01-22T11:28:55.121Z,1.50
2018-01-22T11:31:21.303Z,1.50
2018-01-22T11:33:47.500Z,1.40
2018-01-22T11:36:14.493Z,1.40
2018-01-22T11:38:40.905Z,1.40
2018-01-22T11:41:07.894Z,1.50
2018-01-22T11:43:34.114Z,1.50
2018-01-22T11:46:00.369Z,1.50
2018-01-22T11:48:27.310Z,1.50
2018-01-22T11:50:54.316Z,1.60
2018-01-22T11:53:20.497Z,1.50
2018-01-22T11:55:46.660Z,1.70
2018-01-22T11:58:12.888Z,1.70
2018-01-22T12:00:39.061Z,1.60
2018-01-22T12:03:06.004Z,1.60
2018-01-22T12:05:32.195Z,1.60
2018-01-22T12:07:58.373Z,1.60
2018-01-22T12:10:25.308Z,1.70
2018-01-22T12:12:51.579Z,1.70
2018-01-22T12:15:17.807Z,1.70
2018-01-22T12:17:44.046Z,1.70
2018-01-22T12:20:10.266Z,1.70
2018-01-22T12:22:36.482Z,1.80
2018-01-22T12:25:03.416Z,1.60
2018-01-22T12:27:30.430Z,1.70
2018-01-22T12:29:56.640Z,1.70
2018-01-22T12:32:22.780Z,1.80
2018-01-22T12:34:49.003Z,1.90
2018-01-22T12:37:15.162Z,1.80
2018-01-22T12:39:41.452Z,1.80
2018-01-22T12:42:07.652Z,1.90
2018-01-22T12:44:33.882Z,1.80
2018-01-22T12:47:00.229Z,1.80
2018-01-22T12:49:26.450Z,1.80
2018-01-22T12:51:52.705Z,1.80
2018-01-22T12:54:18.883Z,1.80
2018-01-22T12:56:45.778Z,1.80
2018-01-22T12:59:12.129Z,1.80
2018-01-22T13:01:38.333Z,1.80
2018-01-22T13:04:04.559Z,1.90
2018-01-22T13:06:30.763Z,1.80
2018-01-22T13:08:56.967Z,1.90
2018-01-22T13:11:24.105Z,1.90
2018-01-22T13:13:50.993Z,1.80
2018-01-22T13:16:17.198Z,1.80
2018-01-22T13:18:44.144Z,1.90
2018-01-22T13:21:11.116Z,1.90
2018-01-22T13:23:37.342Z,1.90
2018-01-22T13:26:03.555Z,1.90
2018-01-22T13:28:29.699Z,1.90
2018-01-22T13:30:55.889Z,1.90
2018-01-22T13:33:22.827Z,1.90
2018-01-22T13:35:49.849Z,1.90
2018-01-22T13:38:16.804Z,2.00
2018-01-22T13:40:49.995Z,1.90
2018-01-22T13:43:16.202Z,2.00
2018-01-22T13:45:42.386Z,2.00
2018-01-22T13:48:09.714Z,2.00
2018-01-22T13:50:35.879Z,2.00
2018-01-22T13:53:02.038Z,2.00
2018-01-22T13:55:28.258Z,2.00
2018-01-22T13:57:54.446Z,1.90
2018-01-22T14:00:21.407Z,1.90
2018-01-22T14:02:47.602Z,1.90
2018-01-22T14:05:14.478Z,2.00
2018-01-22T14:07:40.663Z,2.00
2018-01-22T14:10:06.886Z,2.00
2018-01-22T14:12:33.090Z,2.00
2018-01-22T14:14:59.338Z,2.00
2018-01-22T14:17:25.555Z,2.00
2018-01-22T14:19:51.753Z,2.00
2018-01-22T14:22:17.934Z,2.00
2018-01-22T14:24:44.122Z,2.00
2018-01-22T14:27:10.306Z,2.00
2018-01-22T14:29:37.195Z,2.00
2018-01-22T14:32:03.376Z,2.00
2018-01-22T14:34:30.291Z,2.00
2018-01-22T14:36:56.478Z,2.00
2018-01-22T14:39:22.730Z,1.90
2018-01-22T14:41:49.000Z,2.00
2018-01-22T14:44:15.167Z,2.00
2018-01-22T14:46:41.339Z,2.10
2018-01-22T14:49:07.480Z,2.00
2018-01-22T14:51:34.454Z,2.00
2018-01-22T14:54:00.706Z,1.90
2018-01-22T14:56:26.826Z,2.00
2018-01-22T14:58:53.021Z,2.00
2018-01-22T15:01:20.002Z,2.10
2018-01-22T15:03:46.206Z,2.10
2018-01-22T15:06:12.375Z,2.10
2018-01-22T15:08:38.608Z,2.10
2018-01-22T15:11:04.803Z,2.00
2018-01-22T15:13:31.015Z,2.00
2018-01-22T15:15:57.232Z,2.00
2018-01-22T15:18:24.209Z,2.10
2018-01-22T15:20:50.381Z,2.10
2018-01-22T15:23:16.572Z,2.10
2018-01-22T15:25:42.811Z,2.30
2018-01-22T15:28:08.990Z,2.40
2018-01-22T15:30:35.232Z,2.50
2018-01-22T15:33:01.516Z,2.60
2018-01-22T15:35:27.696Z,2.40
2018-01-22T15:37:53.930Z,2.30
2018-01-22T15:40:20.937Z,2.10
2018-01-22T15:42:47.954Z,2.10
2018-01-22T15:45:14.190Z,2.10
2018-01-22T15:47:40.421Z,2.10
2018-01-22T15:50:06.638Z,2.10
2018-01-22T15:52:32.855Z,2.10
2018-01-22T15:54:59.081Z,2.10
2018-01-22T15:57:25.266Z,2.10
2018-01-22T15:59:52.189Z,2.10
2018-01-22T16:02:18.353Z,2.10
2018-01-22T16:04:44.517Z,2.00
2018-01-22T16:07:10.705Z,2.10
2018-01-22T16:09:38.612Z,2.10
2018-01-22T16:12:04.891Z,2.10
2018-01-22T16:14:31.835Z,2.10
2018-01-22T16:16:58.731Z,2.20
2018-01-22T16:19:25.011Z,2.20
2018-01-22T16:21:51.257Z,2.10
2018-01-22T16:24:17.416Z,2.30
2018-01-22T16:26:43.594Z,2.20
2018-01-22T16:29:09.759Z,2.10
2018-01-22T16:31:35.986Z,2.10
2018-01-22T16:34:02.174Z,2.20
2018-01-22T16:36:29.156Z,2.30
2018-01-22T16:38:55.391Z,2.30
2018-01-22T16:41:21.579Z,2.40
2018-01-22T16:43:47.779Z,2.30
2018-01-22T16:46:13.974Z,2.40
2018-01-22T16:48:40.923Z,2.40
2018-01-22T16:51:07.154Z,2.40
2018-01-22T16:53:33.343Z,2.40
2018-01-22T16:55:59.544Z,2.30
2018-01-22T16:58:26.519Z,2.30
2018-01-22T17:00:52.703Z,2.30
2018-01-22T17:03:18.848Z,2.40
2018-01-22T17:05:45.848Z,2.30
2018-01-22T17:08:12.070Z,2.30
2018-01-22T17:10:38.294Z,2.30
2018-01-22T17:13:04.491Z,2.30
2018-01-22T17:15:30.696Z,2.30
2018-01-22T17:17:56.880Z,2.30
2018-01-22T17:20:23.065Z,2.30
2018-01-22T17:22:49.968Z,2.20
2018-01-22T17:25:16.144Z,2.20
2018-01-22T17:27:44.284Z,2.20
2018-01-22T17:30:10.478Z,2.20
2018-01-22T17:32:36.649Z,2.30
2018-01-22T17:35:02.873Z,2.20
2018-01-22T17:37:29.845Z,2.20
2018-01-22T17:39:56.052Z,2.20
2018-01-22T17:42:22.995Z,2.00
2018-01-22T17:44:50.003Z,2.10
2018-01-22T17:47:16.245Z,2.00
2018-01-22T17:49:42.406Z,2.00
2018-01-22T17:52:09.343Z,2.10
2018-01-22T17:54:35.585Z,2.10
2018-01-22T17:57:02.561Z,2.20
2018-01-22T17:59:28.755Z,2.20
2018-01-22T18:01:55.743Z,2.20
2018-01-22T18:04:21.921Z,2.20
2018-01-22T18:06:48.899Z,2.20
2018-01-22T18:09:15.128Z,2.10
2018-01-22T18:11:41.416Z,2.10
2018-01-22T18:14:07.642Z,2.10
2018-01-22T18:16:34.608Z,2.20
2018-01-22T18:19:01.748Z,2.20
2018-01-22T18:21:28.672Z,2.20
2018-01-22T18:23:54.850Z,2.20
2018-01-22T18:26:21.000Z,2.20
2018-01-22T18:28:47.211Z,2.30
2018-01-22T18:31:13.414Z,2.30
2018-01-22T18:33:39.630Z,2.40
2018-01-22T18:36:06.680Z,2.30
2018-01-22T18:38:33.590Z,2.30
2018-01-22T18:40:59.794Z,2.30
2018-01-22T18:43:26.011Z,2.30
2018-01-22T18:45:52.234Z,2.40
2018-01-22T18:48:18.463Z,2.30
2018-01-22T18:50:44.658Z,2.30
2018-01-22T18:53:11.585Z,2.30
2018-01-22T18:55:37.801Z,2.30
2018-01-22T18:58:04.063Z,2.30
2018-01-22T19:00:31.031Z,2.20
2018-01-22T19:02:57.172Z,2.20
2018-01-22T19:05:23.401Z,2.30
2018-01-22T19:07:49.575Z,2.20
2018-01-22T19:10:16.359Z,2.30
2018-01-22T19:16:25.152Z,2.20
2018-01-22T19:19:05.247Z,2.20
2018-01-22T19:32:26.986Z,2.20
2018-01-22T19:34:53.165Z,2.20
2018-01-22T19:37:20.135Z,2.30
2018-01-22T19:39:46.294Z,2.40
2018-01-22T19:42:12.488Z,2.40
2018-01-22T19:44:38.675Z,2.40
2018-01-22T19:47:04.846Z,2.40
2018-01-22T19:49:30.984Z,2.50
2018-01-22T19:51:57.212Z,2.50
2018-01-22T19:54:23.462Z,2.40
2018-01-22T19:56:49.694Z,2.40
2018-01-22T19:59:15.875Z,2.40
2018-01-22T20:01:42.115Z,2.40
2018-01-22T20:04:08.301Z,2.30
2018-01-22T20:06:34.488Z,2.30
2018-01-22T20:09:00.698Z,2.30
2018-01-22T20:11:26.944Z,2.30
2018-01-22T20:13:53.089Z,2.30
2018-01-22T20:16:19.367Z,2.30
2018-01-22T20:18:45.504Z,2.30
2018-01-22T20:21:11.742Z,2.30
2018-01-22T20:23:37.911Z,2.30
2018-01-22T20:26:04.185Z,2.20
2018-01-22T20:28:30.352Z,2.40
2018-01-22T20:30:56.548Z,2.40
2018-01-22T20:33:22.820Z,2.40
2018-01-22T20:35:49.074Z,2.60
2018-01-22T20:38:15.976Z,2.50
2018-01-22T20:40:43.021Z,2.50
2018-01-22T20:43:09.239Z,2.40
2018-01-22T20:45:35.458Z,2.40
2018-01-22T20:48:01.671Z,2.50
2018-01-22T20:50:27.899Z,2.50
2018-01-22T20:52:54.146Z,2.60
2018-01-22T20:55:21.231Z,2.50
2018-01-22T20:57:47.441Z,2.40
2018-01-22T21:00:13.626Z,2.40
2018-01-22T21:02:39.832Z,2.40
2018-01-22T21:05:06.807Z,2.30
2018-01-22T21:07:33.024Z,2.30
2018-01-22T21:09:59.955Z,2.20
2018-01-22T21:12:26.908Z,2.20
2018-01-22T21:14:53.779Z,2.20
2018-01-22T21:17:19.970Z,2.20
2018-01-22T21:19:46.923Z,2.10
2018-01-22T21:22:13.904Z,2.10
2018-01-22T21:24:40.045Z,2.10
2018-01-22T21:27:06.248Z,2.10
2018-01-22T21:29:32.474Z,2.10
2018-01-22T21:32:03.801Z,2.10
2018-01-22T21:34:37.974Z,2.10
2018-01-22T21:37:15.141Z,2.10
2018-01-22T21:39:41.443Z,2.00
2018-01-22T21:42:10.899Z,2.00
2018-01-22T21:44:37.170Z,2.00
2018-01-22T21:47:03.684Z,2.00
2018-01-22T21:49:30.636Z,2.10
2018-01-22T21:51:57.605Z,2.20
2018-01-22T21:54:23.895Z,2.10
2018-01-22T21:56:50.101Z,2.20
2018-01-22T21:59:16.357Z,2.30
2018-01-22T22:01:43.374Z,2.30
2018-01-22T22:04:09.581Z,2.30
2018-01-22T22:06:35.762Z,2.30
2018-01-22T22:09:02.060Z,2.30
2018-01-22T22:11:28.234Z,2.30
2018-01-22T22:13:55.180Z,2.30
2018-01-22T22:16:22.130Z,2.40
2018-01-22T22:18:49.022Z,2.40
2018-01-22T22:21:15.187Z,2.40
2018-01-22T22:23:42.104Z,2.70
2018-01-22T22:26:08.254Z,2.70
2018-01-22T22:28:34.442Z,2.70
2018-01-22T22:31:00.613Z,2.70
2018-01-22T22:33:27.541Z,2.60
2018-01-22T22:35:53.754Z,2.60
2018-01-22T22:38:19.977Z,2.60
2018-01-22T22:40:46.171Z,2.50
2018-01-22T22:43:12.402Z,2.50
2018-01-22T22:45:38.592Z,2.50
2018-01-22T22:48:04.777Z,2.60
2018-01-22T22:50:30.967Z,2.80
2018-01-22T22:52:57.187Z,2.90
2018-01-22T22:55:24.065Z,3.10
2018-01-22T22:57:50.267Z,3.10
2018-01-22T23:00:16.935Z,3.00
2018-01-22T23:02:43.166Z,3.00
2018-01-22T23:05:09.388Z,2.90
2018-01-22T23:07:35.567Z,2.80
2018-01-22T23:10:01.803Z,2.70
2018-01-22T23:12:28.776Z,2.70
2018-01-22T23:14:54.974Z,2.70
2018-01-22T23:17:21.914Z,2.60
2018-01-22T23:19:48.873Z,2.60
2018-01-22T23:22:15.844Z,2.50
2018-01-22T23:24:42.010Z,2.50
2018-01-22T23:27:08.221Z,2.40
2018-01-22T23:29:34.402Z,2.40
2018-01-22T23:32:01.364Z,2.50
2018-01-22T23:34:27.542Z,2.50
2018-01-22T23:36:53.794Z,2.50
2018-01-22T23:39:20.750Z,2.50
2018-01-22T23:41:46.944Z,2.50
2018-01-22T23:44:13.132Z,2.40
2018-01-22T23:46:39.339Z,2.40
2018-01-22T23:49:05.584Z,2.40
2018-01-22T23:51:31.772Z,2.30
2018-01-22T23:53:58.225Z,2.30
2018-01-22T23:56:24.411Z,2.40
2018-01-22T23:58:50.617Z,2.30
