createdAt,value
2016-07-24T00:00:01.812Z,20
2016-07-24T00:00:11.807Z,20
2016-07-24T00:00:21.802Z,20
2016-07-24T00:00:31.799Z,20
2016-07-24T00:00:41.795Z,20
2016-07-24T00:00:51.789Z,20
2016-07-24T00:01:01.785Z,20
2016-07-24T00:01:11.779Z,20
2016-07-24T00:01:21.776Z,20
2016-07-24T00:01:31.773Z,20
2016-07-24T00:01:41.768Z,20
2016-07-24T00:01:51.761Z,20
2016-07-24T00:02:01.756Z,20
2016-07-24T00:02:11.752Z,20
2016-07-24T00:02:21.749Z,20
2016-07-24T00:02:31.742Z,20
2016-07-24T00:02:41.740Z,20
2016-07-24T00:02:51.734Z,20
2016-07-24T00:03:01.730Z,20
2016-07-24T00:03:11.726Z,20
2016-07-24T00:03:21.721Z,20
2016-07-24T00:03:31.716Z,20
2016-07-24T00:03:41.712Z,20
2016-07-24T00:03:51.707Z,20
2016-07-24T00:04:01.701Z,20
2016-07-24T00:04:11.703Z,20
2016-07-24T00:04:21.694Z,20
2016-07-24T00:04:31.691Z,20
2016-07-24T00:04:41.686Z,20
2016-07-24T00:04:51.682Z,20
2016-07-24T00:05:01.676Z,20
2016-07-24T00:05:12.403Z,20
2016-07-24T00:05:21.667Z,20
2016-07-24T00:05:31.663Z,20
2016-07-24T00:05:41.661Z,20
2016-07-24T00:05:51.654Z,20
2016-07-24T00:06:01.652Z,20
2016-07-24T00:06:11.645Z,20
2016-07-24T00:06:21.638Z,20
2016-07-24T00:06:31.636Z,20
2016-07-24T00:06:41.630Z,20
2016-07-24T00:06:51.625Z,20
2016-07-24T00:07:02.351Z,20
2016-07-24T00:07:11.617Z,20
2016-07-24T00:07:21.615Z,20
2016-07-24T00:07:31.608Z,20
2016-07-24T00:07:41.603Z,20
2016-07-24T00:07:51.598Z,20
2016-07-24T00:08:01.595Z,20
2016-07-24T00:08:11.591Z,20
2016-07-24T00:08:21.586Z,20
2016-07-24T00:08:31.579Z,20
2016-07-24T00:08:41.577Z,20
2016-07-24T00:08:51.571Z,20
2016-07-24T00:09:02.300Z,20
2016-07-24T00:09:11.562Z,20
2016-07-24T00:09:21.559Z,20
2016-07-24T00:09:31.556Z,20
2016-07-24T00:09:41.551Z,20
2016-07-24T00:09:51.543Z,20
2016-07-24T00:10:01.539Z,20
2016-07-24T00:10:11.540Z,20
2016-07-24T00:10:21.530Z,20
2016-07-24T00:10:31.527Z,20
2016-07-24T00:10:41.522Z,20
2016-07-24T00:10:51.516Z,20
2016-07-24T00:11:01.514Z,20
2016-07-24T00:11:11.508Z,20
2016-07-24T00:11:21.504Z,20
2016-07-24T00:11:31.504Z,20
2016-07-24T00:11:41.494Z,20
2016-07-24T00:11:51.490Z,20
2016-07-24T00:12:01.483Z,20
2016-07-24T00:12:11.481Z,20
2016-07-24T00:12:22.207Z,20
2016-07-24T00:12:31.472Z,20
2016-07-24T00:12:41.467Z,20
2016-07-24T00:12:52.191Z,20
2016-07-24T00:13:01.460Z,20
2016-07-24T00:13:11.455Z,20
2016-07-24T00:13:21.449Z,20
2016-07-24T00:13:31.445Z,20
2016-07-24T00:13:41.441Z,20
2016-07-24T00:13:51.435Z,20
2016-07-24T00:14:01.434Z,20
2016-07-24T00:14:11.426Z,20
2016-07-24T00:14:21.422Z,19.9
2016-07-24T00:14:31.416Z,19.9
2016-07-24T00:14:41.413Z,19.9
2016-07-24T00:14:51.414Z,19.9
2016-07-24T00:15:01.406Z,19.9
2016-07-24T00:15:11.400Z,19.9
2016-07-24T00:15:21.395Z,19.9
2016-07-24T00:15:31.389Z,19.9
2016-07-24T00:15:41.388Z,19.9
2016-07-24T00:15:51.383Z,19.9
2016-07-24T00:16:01.378Z,19.9
2016-07-24T00:16:11.373Z,19.9
2016-07-24T00:16:21.372Z,19.9
2016-07-24T00:16:31.366Z,19.9
2016-07-24T00:16:41.365Z,19.9
2016-07-24T00:16:51.356Z,19.9
2016-07-24T00:17:01.351Z,19.9
2016-07-24T00:17:11.348Z,19.9
2016-07-24T00:17:21.342Z,19.9
2016-07-24T00:17:31.338Z,19.9
2016-07-24T00:17:42.062Z,19.9
2016-07-24T00:17:51.330Z,19.9
2016-07-24T00:18:01.324Z,19.9
2016-07-24T00:18:11.319Z,19.9
2016-07-24T00:18:21.315Z,19.9
2016-07-24T00:18:31.311Z,19.9
2016-07-24T00:18:41.306Z,19.9
2016-07-24T00:18:51.299Z,19.9
2016-07-24T00:19:01.295Z,19.9
2016-07-24T00:19:11.291Z,19.9
2016-07-24T00:19:21.288Z,19.9
2016-07-24T00:19:31.282Z,19.9
2016-07-24T00:19:41.279Z,19.9
2016-07-24T00:19:51.272Z,19.9
2016-07-24T00:20:01.281Z,19.9
2016-07-24T00:20:11.264Z,19.9
2016-07-24T00:20:21.264Z,19.9
2016-07-24T00:20:31.256Z,19.9
2016-07-24T00:20:41.249Z,19.9
2016-07-24T00:20:51.244Z,19.9
2016-07-24T00:21:01.241Z,19.9
2016-07-24T00:21:11.237Z,19.9
2016-07-24T00:21:21.234Z,19.9
2016-07-24T00:21:31.229Z,19.9
2016-07-24T00:21:41.224Z,19.9
2016-07-24T00:21:51.219Z,19.9
2016-07-24T00:22:01.214Z,19.9
2016-07-24T00:22:11.208Z,19.9
2016-07-24T00:22:21.206Z,19.9
2016-07-24T00:22:31.202Z,19.9
2016-07-24T00:22:41.194Z,19.9
2016-07-24T00:22:51.190Z,19.9
2016-07-24T00:23:01.188Z,19.9
2016-07-24T00:23:11.183Z,19.9
2016-07-24T00:23:21.175Z,19.9
2016-07-24T00:23:31.172Z,19.9
2016-07-24T00:23:41.176Z,19.9
2016-07-24T00:23:51.165Z,19.9
2016-07-24T00:24:01.162Z,19.9
2016-07-24T00:24:11.153Z,19.9
2016-07-24T00:24:21.152Z,19.9
2016-07-24T00:24:31.146Z,19.9
2016-07-24T00:24:41.146Z,19.9
2016-07-24T00:24:51.136Z,19.9
2016-07-24T00:25:01.132Z,19.9
2016-07-24T00:25:11.129Z,19.9
2016-07-24T00:25:21.124Z,19.9
2016-07-24T00:25:31.119Z,19.9
2016-07-24T00:25:41.114Z,19.8
2016-07-24T00:25:51.114Z,19.9
2016-07-24T00:26:01.111Z,19.8
2016-07-24T00:26:11.101Z,19.8
2016-07-24T00:26:21.098Z,19.8
2016-07-24T00:26:31.092Z,19.8
2016-07-24T00:26:41.088Z,19.9
2016-07-24T00:26:51.081Z,19.8
2016-07-24T00:27:01.078Z,19.8
2016-07-24T00:27:11.076Z,19.8
2016-07-24T00:27:21.071Z,19.8
2016-07-24T00:27:31.066Z,19.8
2016-07-24T00:27:41.063Z,19.8
2016-07-24T00:27:51.060Z,19.8
2016-07-24T00:28:01.781Z,19.8
2016-07-24T00:28:11.045Z,19.8
2016-07-24T00:28:21.043Z,19.8
2016-07-24T00:28:31.037Z,19.8
2016-07-24T00:28:41.032Z,19.8
2016-07-24T00:28:51.033Z,19.8
2016-07-24T00:29:01.023Z,19.8
2016-07-24T00:29:11.020Z,19.8
2016-07-24T00:29:21.013Z,19.8
2016-07-24T00:29:31.011Z,19.8
2016-07-24T00:29:41.748Z,19.8
2016-07-24T00:29:51.002Z,19.8
2016-07-24T00:30:00.997Z,19.8
2016-07-24T00:30:10.996Z,19.8
2016-07-24T00:30:20.987Z,19.8
2016-07-24T00:30:30.984Z,19.8
2016-07-24T00:30:40.977Z,19.8
2016-07-24T00:30:50.974Z,19.8
2016-07-24T00:31:00.971Z,19.8
2016-07-24T00:31:10.966Z,19.8
2016-07-24T00:31:20.966Z,19.8
2016-07-24T00:31:30.958Z,19.8
2016-07-24T00:31:40.952Z,19.8
2016-07-24T00:31:51.675Z,19.8
2016-07-24T00:32:00.943Z,19.8
2016-07-24T00:32:10.940Z,19.8
2016-07-24T00:32:20.934Z,19.8
2016-07-24T00:32:30.928Z,19.8
2016-07-24T00:32:40.926Z,19.8
2016-07-24T00:32:50.921Z,19.8
2016-07-24T00:33:00.916Z,19.8
2016-07-24T00:33:10.913Z,19.8
2016-07-24T00:33:20.906Z,19.8
2016-07-24T00:33:30.901Z,19.8
2016-07-24T00:33:40.899Z,19.8
2016-07-24T00:33:50.891Z,19.8
2016-07-24T00:34:00.888Z,19.8
2016-07-24T00:34:10.883Z,19.8
2016-07-24T00:34:20.878Z,19.8
2016-07-24T00:34:30.875Z,19.8
2016-07-24T00:34:40.866Z,19.8
2016-07-24T00:34:50.867Z,19.8
2016-07-24T00:35:00.861Z,19.8
2016-07-24T00:35:10.857Z,19.7
2016-07-24T00:35:20.853Z,19.7
2016-07-24T00:35:30.847Z,19.7
2016-07-24T00:35:40.843Z,19.7
2016-07-24T00:35:50.838Z,19.7
2016-07-24T00:36:00.834Z,19.7
2016-07-24T00:36:10.831Z,19.7
2016-07-24T00:36:20.827Z,19.7
2016-07-24T00:36:30.821Z,19.7
2016-07-24T00:36:40.816Z,19.7
2016-07-24T00:36:50.812Z,19.7
2016-07-24T00:37:00.808Z,19.7
2016-07-24T00:37:10.803Z,19.7
2016-07-24T00:37:20.799Z,19.8
2016-07-24T00:37:30.794Z,19.7
2016-07-24T00:37:40.790Z,19.7
2016-07-24T00:37:50.785Z,19.7
2016-07-24T00:38:00.782Z,19.7
2016-07-24T00:38:10.776Z,19.8
2016-07-24T00:38:20.772Z,19.7
2016-07-24T00:38:30.765Z,19.7
2016-07-24T00:38:40.763Z,19.8
2016-07-24T00:38:50.756Z,19.7
2016-07-24T00:39:00.755Z,19.7
2016-07-24T00:39:10.749Z,19.7
2016-07-24T00:39:20.745Z,19.7
2016-07-24T00:39:30.737Z,19.7
2016-07-24T00:39:40.735Z,19.7
2016-07-24T00:39:50.731Z,19.7
2016-07-24T00:40:00.724Z,19.7
2016-07-24T00:40:10.720Z,19.7
2016-07-24T00:40:20.719Z,19.7
2016-07-24T00:40:30.712Z,19.7
2016-07-24T00:40:40.707Z,19.7
2016-07-24T00:40:50.698Z,19.7
2016-07-24T00:41:01.429Z,19.7
2016-07-24T00:41:10.693Z,19.7
2016-07-24T00:41:20.689Z,19.7
2016-07-24T00:41:30.685Z,19.7
2016-07-24T00:41:40.680Z,19.7
2016-07-24T00:41:50.674Z,19.7
2016-07-24T00:42:00.670Z,19.7
2016-07-24T00:42:10.667Z,19.7
2016-07-24T00:42:20.664Z,19.7
2016-07-24T00:42:30.657Z,19.7
2016-07-24T00:42:40.654Z,19.7
2016-07-24T00:42:50.650Z,19.7
2016-07-24T00:43:00.644Z,19.7
2016-07-24T00:43:10.637Z,19.7
2016-07-24T00:43:20.635Z,19.7
2016-07-24T00:43:30.628Z,19.7
2016-07-24T00:43:40.626Z,19.7
2016-07-24T00:43:50.625Z,19.7
2016-07-24T00:44:01.348Z,19.7
2016-07-24T00:44:10.611Z,19.7
2016-07-24T00:44:20.609Z,19.7
2016-07-24T00:44:30.602Z,19.7
2016-07-24T00:44:40.598Z,19.7
2016-07-24T00:44:50.593Z,19.7
2016-07-24T00:45:00.587Z,19.7
2016-07-24T00:45:10.585Z,19.7
2016-07-24T00:45:20.579Z,19.7
2016-07-24T00:45:30.577Z,19.7
2016-07-24T00:45:40.570Z,19.7
2016-07-24T00:45:50.580Z,19.7
2016-07-24T00:46:00.561Z,19.7
2016-07-24T00:46:10.556Z,19.7
2016-07-24T00:46:20.554Z,19.7
2016-07-24T00:46:30.550Z,19.7
2016-07-24T00:46:40.544Z,19.7
2016-07-24T00:46:50.538Z,19.7
2016-07-24T00:47:00.536Z,19.7
2016-07-24T00:47:10.530Z,19.7
2016-07-24T00:47:20.527Z,19.7
2016-07-24T00:47:30.521Z,19.7
2016-07-24T00:47:40.518Z,19.7
2016-07-24T00:47:50.514Z,19.7
2016-07-24T00:48:00.506Z,19.7
2016-07-24T00:48:10.502Z,19.7
2016-07-24T00:48:20.498Z,19.7
2016-07-24T00:48:30.493Z,19.7
2016-07-24T00:48:40.489Z,19.7
2016-07-24T00:48:50.485Z,19.7
2016-07-24T00:49:00.481Z,19.7
2016-07-24T00:49:10.478Z,19.7
2016-07-24T00:49:20.471Z,19.7
2016-07-24T00:49:30.464Z,19.7
2016-07-24T00:49:40.465Z,19.7
2016-07-24T00:49:50.458Z,19.6
2016-07-24T00:50:00.451Z,19.7
2016-07-24T00:50:10.448Z,19.7
2016-07-24T00:50:20.443Z,19.7
2016-07-24T00:50:30.438Z,19.7
2016-07-24T00:50:40.434Z,19.7
2016-07-24T00:50:50.431Z,19.7
2016-07-24T00:51:00.425Z,19.7
2016-07-24T00:51:10.424Z,19.6
2016-07-24T00:51:20.414Z,19.7
2016-07-24T00:51:30.413Z,19.7
2016-07-24T00:51:40.406Z,19.7
2016-07-24T00:51:50.403Z,19.7
2016-07-24T00:52:00.397Z,19.7
2016-07-24T00:52:10.393Z,19.7
2016-07-24T00:52:20.389Z,19.7
2016-07-24T00:52:30.385Z,19.7
2016-07-24T00:52:40.380Z,19.7
2016-07-24T00:52:50.375Z,19.7
2016-07-24T00:53:00.372Z,19.7
2016-07-24T00:53:10.367Z,19.6
2016-07-24T00:53:20.362Z,19.7
2016-07-24T00:53:31.091Z,19.7
2016-07-24T00:53:40.354Z,19.7
2016-07-24T00:53:50.349Z,19.7
2016-07-24T00:54:00.345Z,19.7
2016-07-24T00:54:10.338Z,19.7
2016-07-24T00:54:20.332Z,19.7
2016-07-24T00:54:30.331Z,19.7
2016-07-24T00:54:40.324Z,19.7
2016-07-24T00:54:50.321Z,19.7
2016-07-24T00:55:00.317Z,19.7
2016-07-24T00:55:10.311Z,19.7
2016-07-24T00:55:20.309Z,19.7
2016-07-24T00:55:30.303Z,19.7
2016-07-24T00:55:40.298Z,19.7
2016-07-24T00:55:50.295Z,19.7
2016-07-24T00:56:00.289Z,19.7
2016-07-24T00:56:10.284Z,19.7
2016-07-24T00:56:20.282Z,19.7
2016-07-24T00:56:30.277Z,19.7
2016-07-24T00:56:40.273Z,19.7
2016-07-24T00:56:50.266Z,19.7
2016-07-24T00:57:00.262Z,19.7
2016-07-24T00:57:10.259Z,19.7
2016-07-24T00:57:20.254Z,19.7
2016-07-24T00:57:30.251Z,19.7
2016-07-24T00:57:40.245Z,19.7
2016-07-24T00:57:50.240Z,19.7
2016-07-24T00:58:00.236Z,19.7
2016-07-24T00:58:10.231Z,19.7
2016-07-24T00:58:20.227Z,19.7
2016-07-24T00:58:30.222Z,19.7
2016-07-24T00:58:40.217Z,19.7
2016-07-24T00:58:50.213Z,19.7
2016-07-24T00:59:00.210Z,19.7
2016-07-24T00:59:10.213Z,19.7
2016-07-24T00:59:20.199Z,19.7
2016-07-24T00:59:30.194Z,19.7
2016-07-24T00:59:40.191Z,19.7
2016-07-24T00:59:50.186Z,19.7
2016-07-24T01:00:00.180Z,19.7
2016-07-24T01:00:10.176Z,19.7
2016-07-24T01:00:20.901Z,19.8
2016-07-24T01:00:30.167Z,19.7
2016-07-24T01:00:40.163Z,19.8
2016-07-24T01:00:50.157Z,19.8
2016-07-24T01:01:00.153Z,19.8
2016-07-24T01:01:10.151Z,19.7
2016-07-24T01:01:20.144Z,19.7
2016-07-24T01:01:30.138Z,19.7
2016-07-24T01:01:40.135Z,19.7
2016-07-24T01:02:00.126Z,19.7
2016-07-24T01:02:10.122Z,19.7
2016-07-24T01:02:20.116Z,19.7
2016-07-24T01:02:30.115Z,19.7
2016-07-24T01:02:40.112Z,19.7
2016-07-24T01:02:50.105Z,19.7
2016-07-24T01:03:00.101Z,19.7
2016-07-24T01:03:10.094Z,19.7
2016-07-24T01:03:20.090Z,19.7
2016-07-24T01:03:30.085Z,19.7
2016-07-24T01:03:40.084Z,19.7
2016-07-24T01:03:50.078Z,19.7
2016-07-24T01:04:00.074Z,19.7
2016-07-24T01:04:10.066Z,19.7
2016-07-24T01:04:20.065Z,19.7
2016-07-24T01:04:30.058Z,19.7
2016-07-24T01:04:40.060Z,19.7
2016-07-24T01:04:50.052Z,19.7
2016-07-24T01:05:00.042Z,19.7
2016-07-24T01:05:10.771Z,19.7
2016-07-24T01:05:20.036Z,19.7
2016-07-24T01:05:30.033Z,19.7
2016-07-24T01:05:40.039Z,19.7
2016-07-24T01:05:50.022Z,19.7
2016-07-24T01:06:00.022Z,19.7
2016-07-24T01:06:10.012Z,19.7
2016-07-24T01:06:20.011Z,19.7
2016-07-24T01:06:30.004Z,19.7
2016-07-24T01:06:39.996Z,19.6
2016-07-24T01:06:49.995Z,19.7
2016-07-24T01:06:59.990Z,19.7
2016-07-24T01:07:09.984Z,19.7
2016-07-24T01:07:19.983Z,19.7
2016-07-24T01:07:29.977Z,19.7
2016-07-24T01:07:39.970Z,19.7
2016-07-24T01:07:49.969Z,19.7
2016-07-24T01:07:59.969Z,19.7
2016-07-24T01:08:09.957Z,19.7
2016-07-24T01:08:19.955Z,19.7
2016-07-24T01:08:29.946Z,19.7
2016-07-24T01:08:39.944Z,19.7
2016-07-24T01:08:49.938Z,19.7
2016-07-24T01:08:59.933Z,19.7
2016-07-24T01:09:09.930Z,19.7
2016-07-24T01:09:19.925Z,19.7
2016-07-24T01:09:29.922Z,19.7
2016-07-24T01:09:39.916Z,19.7
2016-07-24T01:09:49.911Z,19.7
2016-07-24T01:09:59.907Z,19.7
2016-07-24T01:10:09.905Z,19.7
2016-07-24T01:10:19.898Z,19.7
2016-07-24T01:10:29.893Z,19.7
2016-07-24T01:10:39.889Z,19.7
2016-07-24T01:10:49.884Z,19.7
2016-07-24T01:10:59.881Z,19.7
2016-07-24T01:11:09.874Z,19.7
2016-07-24T01:11:19.871Z,19.7
2016-07-24T01:11:29.865Z,19.7
2016-07-24T01:11:39.867Z,19.7
2016-07-24T01:11:49.859Z,19.7
2016-07-24T01:11:59.855Z,19.7
2016-07-24T01:12:09.850Z,19.7
2016-07-24T01:12:19.844Z,19.7
2016-07-24T01:12:29.843Z,19.7
2016-07-24T01:12:39.836Z,19.7
2016-07-24T01:12:49.830Z,19.7
2016-07-24T01:12:59.827Z,19.7
2016-07-24T01:13:09.823Z,19.7
2016-07-24T01:13:19.817Z,19.7
2016-07-24T01:13:29.818Z,19.7
2016-07-24T01:13:39.807Z,19.7
2016-07-24T01:13:49.803Z,19.7
2016-07-24T01:13:59.799Z,19.7
2016-07-24T01:14:09.793Z,19.7
2016-07-24T01:14:19.786Z,19.7
2016-07-24T01:14:29.785Z,19.7
2016-07-24T01:14:39.779Z,19.7
2016-07-24T01:14:49.775Z,19.7
2016-07-24T01:14:59.772Z,19.7
2016-07-24T01:15:09.767Z,19.7
2016-07-24T01:15:19.763Z,19.7
2016-07-24T01:15:29.756Z,19.7
2016-07-24T01:15:39.757Z,19.7
2016-07-24T01:15:49.751Z,19.7
2016-07-24T01:15:59.745Z,19.7
2016-07-24T01:16:10.469Z,19.6
2016-07-24T01:16:19.737Z,19.7
2016-07-24T01:16:29.730Z,19.6
2016-07-24T01:16:39.726Z,19.6
2016-07-24T01:16:49.722Z,19.6
2016-07-24T01:16:59.720Z,19.6
2016-07-24T01:17:09.716Z,19.6
2016-07-24T01:17:19.710Z,19.6
2016-07-24T01:17:29.703Z,19.6
2016-07-24T01:17:39.700Z,19.6
2016-07-24T01:17:49.695Z,19.6
2016-07-24T01:17:59.691Z,19.6
2016-07-24T01:18:09.686Z,19.6
2016-07-24T01:18:19.680Z,19.6
2016-07-24T01:18:29.676Z,19.6
2016-07-24T01:18:39.670Z,19.6
2016-07-24T01:18:49.665Z,19.6
2016-07-24T01:18:59.664Z,19.6
2016-07-24T01:19:09.656Z,19.6
2016-07-24T01:19:19.656Z,19.6
2016-07-24T01:19:29.649Z,19.6
2016-07-24T01:19:39.644Z,19.6
2016-07-24T01:19:49.638Z,19.6
2016-07-24T01:19:59.636Z,19.6
2016-07-24T01:20:09.630Z,19.6
2016-07-24T01:20:19.624Z,19.6
2016-07-24T01:20:29.621Z,19.6
2016-07-24T01:20:39.615Z,19.6
2016-07-24T01:20:49.613Z,19.6
2016-07-24T01:20:59.608Z,19.6
2016-07-24T01:21:09.603Z,19.6
2016-07-24T01:21:19.596Z,19.6
2016-07-24T01:21:29.594Z,19.6
2016-07-24T01:21:39.590Z,19.6
2016-07-24T01:21:49.587Z,19.6
2016-07-24T01:21:59.582Z,19.6
2016-07-24T01:22:09.576Z,19.6
2016-07-24T01:22:19.573Z,19.6
2016-07-24T01:22:29.566Z,19.6
2016-07-24T01:22:39.566Z,19.6
2016-07-24T01:22:49.556Z,19.6
2016-07-24T01:22:59.553Z,19.6
2016-07-24T01:23:09.551Z,19.6
2016-07-24T01:23:19.545Z,19.6
2016-07-24T01:23:29.540Z,19.6
2016-07-24T01:23:39.534Z,19.6
2016-07-24T01:23:49.531Z,19.6
2016-07-24T01:23:59.524Z,19.6
2016-07-24T01:24:09.521Z,19.6
2016-07-24T01:24:19.516Z,19.6
2016-07-24T01:24:29.512Z,19.6
2016-07-24T01:24:39.509Z,19.6
2016-07-24T01:24:49.502Z,19.6
2016-07-24T01:24:59.500Z,19.6
2016-07-24T01:25:09.495Z,19.6
2016-07-24T01:25:19.489Z,19.6
2016-07-24T01:25:29.484Z,19.6
2016-07-24T01:25:39.481Z,19.6
2016-07-24T01:25:49.477Z,19.6
2016-07-24T01:25:59.472Z,19.6
2016-07-24T01:26:09.465Z,19.6
2016-07-24T01:26:19.461Z,19.6
2016-07-24T01:26:29.457Z,19.6
2016-07-24T01:26:39.452Z,19.6
2016-07-24T01:26:49.447Z,19.6
2016-07-24T01:26:59.447Z,19.6
2016-07-24T01:27:09.439Z,19.6
2016-07-24T01:27:19.439Z,19.6
2016-07-24T01:27:29.432Z,19.6
2016-07-24T01:27:39.425Z,19.6
2016-07-24T01:27:49.423Z,19.6
2016-07-24T01:27:59.415Z,19.6
2016-07-24T01:28:09.411Z,19.6
2016-07-24T01:28:19.409Z,19.6
2016-07-24T01:28:29.401Z,19.6
2016-07-24T01:28:39.401Z,19.6
2016-07-24T01:28:49.391Z,19.6
2016-07-24T01:28:59.388Z,19.6
2016-07-24T01:29:09.386Z,19.6
2016-07-24T01:29:19.380Z,19.6
2016-07-24T01:29:29.375Z,19.6
2016-07-24T01:29:39.371Z,19.6
2016-07-24T01:29:49.367Z,19.6
2016-07-24T01:29:59.359Z,19.6
2016-07-24T01:30:09.356Z,19.6
2016-07-24T01:30:19.352Z,19.6
2016-07-24T01:30:29.350Z,19.6
2016-07-24T01:30:39.344Z,19.6
2016-07-24T01:30:49.340Z,19.6
2016-07-24T01:30:59.336Z,19.6
2016-07-24T01:31:09.330Z,19.6
2016-07-24T01:31:19.333Z,19.6
2016-07-24T01:31:29.321Z,19.6
2016-07-24T01:31:39.314Z,19.7
2016-07-24T01:31:49.315Z,19.7
2016-07-24T01:31:59.307Z,19.6
2016-07-24T01:32:09.305Z,19.6
2016-07-24T01:32:19.299Z,19.7
2016-07-24T01:32:29.294Z,19.6
2016-07-24T01:32:39.296Z,19.6
2016-07-24T01:32:49.284Z,19.6
2016-07-24T01:32:59.278Z,19.6
2016-07-24T01:33:09.275Z,19.7
2016-07-24T01:33:19.270Z,19.6
2016-07-24T01:33:29.265Z,19.7
2016-07-24T01:33:39.263Z,19.7
2016-07-24T01:33:49.256Z,19.7
2016-07-24T01:33:59.253Z,19.7
2016-07-24T01:34:09.246Z,19.7
2016-07-24T01:34:19.245Z,19.7
2016-07-24T01:34:29.238Z,19.7
2016-07-24T01:34:39.235Z,19.6
2016-07-24T01:34:49.228Z,19.7
2016-07-24T01:34:59.225Z,19.6
2016-07-24T01:35:09.951Z,19.7
2016-07-24T01:35:19.216Z,19.7
2016-07-24T01:35:29.210Z,19.7
2016-07-24T01:35:39.207Z,19.7
2016-07-24T01:35:49.202Z,19.7
2016-07-24T01:35:59.199Z,19.7
2016-07-24T01:36:09.193Z,19.7
2016-07-24T01:36:19.190Z,19.7
2016-07-24T01:36:29.184Z,19.7
2016-07-24T01:36:39.183Z,19.7
2016-07-24T01:36:49.175Z,19.7
2016-07-24T01:36:59.171Z,19.7
2016-07-24T01:37:09.163Z,19.7
2016-07-24T01:37:19.159Z,19.7
2016-07-24T01:37:29.162Z,19.7
2016-07-24T01:37:39.154Z,19.7
2016-07-24T01:37:49.148Z,19.7
2016-07-24T01:37:59.144Z,19.7
2016-07-24T01:38:09.139Z,19.7
2016-07-24T01:38:19.135Z,19.6
2016-07-24T01:38:29.131Z,19.7
2016-07-24T01:38:39.126Z,19.7
2016-07-24T01:38:49.117Z,19.7
2016-07-24T01:38:59.116Z,19.7
2016-07-24T01:39:09.112Z,19.6
2016-07-24T01:39:19.107Z,19.6
2016-07-24T01:39:29.103Z,19.6
2016-07-24T01:39:39.095Z,19.6
2016-07-24T01:39:49.093Z,19.6
2016-07-24T01:39:59.086Z,19.6
2016-07-24T01:40:09.083Z,19.6
2016-07-24T01:40:19.079Z,19.6
2016-07-24T01:40:29.075Z,19.6
2016-07-24T01:40:39.071Z,19.6
2016-07-24T01:40:49.066Z,19.6
2016-07-24T01:40:59.061Z,19.6
2016-07-24T01:41:09.060Z,19.6
2016-07-24T01:41:19.054Z,19.6
2016-07-24T01:41:29.048Z,19.6
2016-07-24T01:41:39.041Z,19.6
2016-07-24T01:41:49.037Z,19.6
2016-07-24T01:41:59.761Z,19.6
2016-07-24T01:42:09.030Z,19.6
2016-07-24T01:42:19.023Z,19.6
2016-07-24T01:42:29.023Z,19.6
2016-07-24T01:42:39.015Z,19.6
2016-07-24T01:42:49.013Z,19.6
2016-07-24T01:42:59.007Z,19.6
2016-07-24T01:43:08.998Z,19.6
2016-07-24T01:43:18.997Z,19.6
2016-07-24T01:43:28.991Z,19.6
2016-07-24T01:43:38.986Z,19.6
2016-07-24T01:43:48.984Z,19.6
2016-07-24T01:43:58.977Z,19.6
2016-07-24T01:44:08.974Z,19.6
2016-07-24T01:44:18.971Z,19.6
2016-07-24T01:44:28.963Z,19.6
2016-07-24T01:44:38.963Z,19.6
2016-07-24T01:44:48.955Z,19.6
2016-07-24T01:44:58.952Z,19.6
2016-07-24T01:45:08.948Z,19.5
2016-07-24T01:45:18.943Z,19.6
2016-07-24T01:45:28.939Z,19.6
2016-07-24T01:45:38.934Z,19.6
2016-07-24T01:45:48.929Z,19.6
2016-07-24T01:45:58.925Z,19.6
2016-07-24T01:46:08.920Z,19.6
2016-07-24T01:46:18.917Z,19.6
2016-07-24T01:46:28.912Z,19.6
2016-07-24T01:46:38.913Z,19.5
2016-07-24T01:46:48.900Z,19.5
2016-07-24T01:46:58.912Z,19.5
2016-07-24T01:47:08.890Z,19.5
2016-07-24T01:47:18.886Z,19.6
2016-07-24T01:47:28.882Z,19.6
2016-07-24T01:47:38.878Z,19.5
2016-07-24T01:47:48.871Z,19.5
2016-07-24T01:47:58.870Z,19.5
2016-07-24T01:48:08.867Z,19.5
2016-07-24T01:48:18.863Z,19.5
2016-07-24T01:48:28.854Z,19.5
2016-07-24T01:48:38.851Z,19.5
2016-07-24T01:48:48.846Z,19.5
2016-07-24T01:48:58.842Z,19.5
2016-07-24T01:49:08.839Z,19.5
2016-07-24T01:49:18.834Z,19.5
2016-07-24T01:49:28.830Z,19.5
2016-07-24T01:49:38.823Z,19.5
2016-07-24T01:49:48.818Z,19.5
2016-07-24T01:49:58.815Z,19.5
2016-07-24T01:50:08.812Z,19.5
2016-07-24T01:50:18.808Z,19.5
2016-07-24T01:50:28.815Z,19.5
2016-07-24T01:50:38.799Z,19.5
2016-07-24T01:50:48.792Z,19.5
2016-07-24T01:50:58.792Z,19.5
2016-07-24T01:51:08.783Z,19.5
2016-07-24T01:51:18.781Z,19.5
2016-07-24T01:51:28.774Z,19.5
2016-07-24T01:51:38.771Z,19.5
2016-07-24T01:51:48.766Z,19.5
2016-07-24T01:51:58.761Z,19.5
2016-07-24T01:52:08.756Z,19.5
2016-07-24T01:52:18.750Z,19.5
2016-07-24T01:52:28.745Z,19.5
2016-07-24T01:52:38.751Z,19.5
2016-07-24T01:52:48.736Z,19.5
2016-07-24T01:52:58.733Z,19.5
2016-07-24T01:53:08.728Z,19.5
2016-07-24T01:53:18.722Z,19.5
2016-07-24T01:53:28.717Z,19.5
2016-07-24T01:53:38.722Z,19.5
2016-07-24T01:53:48.711Z,19.5
2016-07-24T01:53:58.705Z,19.5
2016-07-24T01:54:08.703Z,19.5
2016-07-24T01:54:19.425Z,19.5
2016-07-24T01:54:28.690Z,19.5
2016-07-24T01:54:38.689Z,19.5
2016-07-24T01:54:48.684Z,19.5
2016-07-24T01:54:58.684Z,19.5
2016-07-24T01:55:08.676Z,19.5
2016-07-24T01:55:18.670Z,19.5
2016-07-24T01:55:28.663Z,19.5
2016-07-24T01:55:38.662Z,19.5
2016-07-24T01:55:48.655Z,19.5
2016-07-24T01:55:58.652Z,19.5
2016-07-24T01:56:08.647Z,19.5
2016-07-24T01:56:18.641Z,19.5
2016-07-24T01:56:28.636Z,19.5
2016-07-24T01:56:38.634Z,19.5
2016-07-24T01:56:48.629Z,19.5
2016-07-24T01:56:58.622Z,19.5
2016-07-24T01:57:08.626Z,19.5
2016-07-24T01:57:18.613Z,19.5
2016-07-24T01:57:28.610Z,19.5
2016-07-24T01:57:38.605Z,19.5
2016-07-24T01:57:48.601Z,19.5
2016-07-24T01:57:58.594Z,19.5
2016-07-24T01:58:08.603Z,19.5
2016-07-24T01:58:18.588Z,19.5
2016-07-24T01:58:28.581Z,19.4
2016-07-24T01:58:38.575Z,19.5
2016-07-24T01:58:48.573Z,19.5
2016-07-24T01:58:58.569Z,19.4
2016-07-24T01:59:08.564Z,19.4
2016-07-24T01:59:18.559Z,19.4
2016-07-24T01:59:28.555Z,19.4
2016-07-24T01:59:38.551Z,19.4
2016-07-24T01:59:48.546Z,19.4
2016-07-24T01:59:58.540Z,19.4
2016-07-24T02:00:08.537Z,19.4
2016-07-24T02:00:18.534Z,19.4
2016-07-24T02:00:28.528Z,19.4
2016-07-24T02:00:38.525Z,19.4
2016-07-24T02:00:48.521Z,19.4
2016-07-24T02:00:58.523Z,19.4
2016-07-24T02:01:08.517Z,19.4
2016-07-24T02:01:18.505Z,19.4
2016-07-24T02:01:28.498Z,19.4
2016-07-24T02:01:38.497Z,19.4
2016-07-24T02:01:48.491Z,19.4
2016-07-24T02:01:58.487Z,19.4
2016-07-24T02:02:08.481Z,19.4
2016-07-24T02:02:18.479Z,19.4
2016-07-24T02:02:28.473Z,19.4
2016-07-24T02:02:38.465Z,19.4
2016-07-24T02:02:48.461Z,19.4
2016-07-24T02:02:58.456Z,19.4
2016-07-24T02:03:08.455Z,19.4
2016-07-24T02:03:18.453Z,19.4
2016-07-24T02:03:28.446Z,19.4
2016-07-24T02:03:39.169Z,19.4
2016-07-24T02:03:48.433Z,19.4
2016-07-24T02:03:58.432Z,19.4
2016-07-24T02:04:08.426Z,19.5
2016-07-24T02:04:18.423Z,19.4
2016-07-24T02:04:28.417Z,19.4
2016-07-24T02:04:38.411Z,19.4
2016-07-24T02:04:48.408Z,19.4
2016-07-24T02:04:58.413Z,19.4
2016-07-24T02:05:08.402Z,19.4
2016-07-24T02:05:18.396Z,19.4
2016-07-24T02:05:28.391Z,19.4
2016-07-24T02:05:39.115Z,19.4
2016-07-24T02:05:48.382Z,19.4
2016-07-24T02:05:58.378Z,19.4
2016-07-24T02:06:08.374Z,19.4
2016-07-24T02:06:18.365Z,19.4
2016-07-24T02:06:28.363Z,19.4
2016-07-24T02:06:38.356Z,19.4
2016-07-24T02:06:48.354Z,19.4
2016-07-24T02:06:58.349Z,19.4
2016-07-24T02:07:09.080Z,19.4
2016-07-24T02:07:18.341Z,19.4
2016-07-24T02:07:28.338Z,19.4
2016-07-24T02:07:38.332Z,19.4
2016-07-24T02:07:48.326Z,19.4
2016-07-24T02:07:58.321Z,19.4
2016-07-24T02:08:08.316Z,19.3
2016-07-24T02:08:18.313Z,19.4
2016-07-24T02:08:28.308Z,19.4
2016-07-24T02:08:38.305Z,19.3
2016-07-24T02:08:48.299Z,19.3
2016-07-24T02:08:59.025Z,19.3
2016-07-24T02:09:08.289Z,19.3
2016-07-24T02:09:18.286Z,19.3
2016-07-24T02:09:28.281Z,19.3
2016-07-24T02:09:38.286Z,19.3
2016-07-24T02:09:48.272Z,19.3
2016-07-24T02:09:58.269Z,19.3
2016-07-24T02:10:08.262Z,19.3
2016-07-24T02:10:18.260Z,19.3
2016-07-24T02:10:28.255Z,19.3
2016-07-24T02:10:38.251Z,19.3
2016-07-24T02:10:48.244Z,19.3
2016-07-24T02:10:58.243Z,19.3
2016-07-24T02:11:08.236Z,19.3
2016-07-24T02:11:18.232Z,19.3
2016-07-24T02:11:28.226Z,19.3
2016-07-24T02:11:38.222Z,19.3
2016-07-24T02:11:48.217Z,19.3
2016-07-24T02:11:58.211Z,19.3
2016-07-24T02:12:08.209Z,19.3
2016-07-24T02:12:18.201Z,19.3
2016-07-24T02:12:28.199Z,19.3
2016-07-24T02:12:38.195Z,19.3
2016-07-24T02:12:48.190Z,19.3
2016-07-24T02:12:58.183Z,19.3
2016-07-24T02:13:08.181Z,19.3
2016-07-24T02:13:18.176Z,19.3
2016-07-24T02:13:28.171Z,19.3
2016-07-24T02:13:38.173Z,19.3
2016-07-24T02:13:48.161Z,19.3
2016-07-24T02:13:58.158Z,19.3
2016-07-24T02:14:08.154Z,19.3