createdAt,value
2019-03-29T00:02:35.501Z,10.90
2019-03-29T00:08:22.728Z,10.80
2019-03-29T00:10:52.488Z,10.80
2019-03-29T00:13:23.188Z,10.80
2019-03-29T00:15:53.510Z,10.80
2019-03-29T00:18:41.087Z,10.70
2019-03-29T00:24:41.365Z,10.80
2019-03-29T00:27:48.063Z,10.80
2019-03-29T00:34:35.410Z,10.80
2019-03-29T00:41:44.721Z,10.80
2019-03-29T01:04:11.232Z,10.80
2019-03-29T01:07:45.345Z,10.80
2019-03-29T01:10:42.291Z,10.80
2019-03-29T01:14:02.072Z,10.90
2019-03-29T01:30:31.258Z,10.80
2019-03-29T01:33:29.516Z,10.80
2019-03-29T01:36:48.421Z,10.90
2019-03-29T01:39:27.022Z,10.90
2019-03-29T01:42:25.729Z,10.90
2019-03-29T01:53:21.782Z,10.90
2019-03-29T01:59:32.329Z,10.90
2019-03-29T02:02:43.850Z,10.90
2019-03-29T02:05:53.901Z,10.80
2019-03-29T02:08:58.750Z,10.90
2019-03-29T02:16:09.306Z,10.90
2019-03-29T02:18:58.909Z,10.90
2019-03-29T02:21:30.312Z,10.90
2019-03-29T02:24:00.527Z,10.90
2019-03-29T02:26:30.223Z,10.90
2019-03-29T02:29:00.522Z,10.90
2019-03-29T02:31:35.183Z,10.90
2019-03-29T02:34:43.664Z,10.90
2019-03-29T02:37:43.143Z,10.90
2019-03-29T02:46:46.858Z,10.80
2019-03-29T02:49:22.115Z,10.80
2019-03-29T02:51:55.191Z,10.80
2019-03-29T03:02:09.350Z,10.80
2019-03-29T03:09:30.197Z,10.80
2019-03-29T03:12:32.226Z,10.90
2019-03-29T03:15:20.440Z,10.90
2019-03-29T03:18:32.446Z,10.90
2019-03-29T03:21:55.608Z,10.90
2019-03-29T03:24:27.747Z,10.90
2019-03-29T03:27:16.931Z,10.90
2019-03-29T03:30:18.986Z,10.90
2019-03-29T03:44:03.888Z,10.90
2019-03-29T04:09:28.879Z,10.90
2019-03-29T04:16:33.491Z,11.00
2019-03-29T04:19:27.320Z,11.00
2019-03-29T04:22:00.490Z,10.90
2019-03-29T04:24:37.472Z,10.80
2019-03-29T04:27:13.578Z,10.80
2019-03-29T04:33:47.369Z,10.80
2019-03-29T04:36:38.845Z,10.90
2019-03-29T04:39:32.355Z,10.90
2019-03-29T04:42:22.858Z,10.90
2019-03-29T04:49:58.221Z,10.90
2019-03-29T04:52:37.536Z,11.00
2019-03-29T05:13:17.050Z,10.80
2019-03-29T05:16:12.731Z,10.80
2019-03-29T05:19:07.905Z,10.90
2019-03-29T05:21:57.524Z,10.90
2019-03-29T05:24:58.150Z,10.90
2019-03-29T05:27:27.673Z,10.90
2019-03-29T05:29:57.077Z,11.00
2019-03-29T05:32:26.698Z,11.10
2019-03-29T05:34:56.137Z,11.10
2019-03-29T05:37:25.526Z,11.20
2019-03-29T05:39:54.895Z,11.20
2019-03-29T05:42:28.815Z,11.20
2019-03-29T05:44:58.345Z,11.10
2019-03-29T05:47:27.766Z,11.20
2019-03-29T05:49:57.108Z,11.20
2019-03-29T05:52:26.662Z,11.30
2019-03-29T05:54:57.496Z,11.30
2019-03-29T05:57:26.981Z,11.30
2019-03-29T05:59:56.277Z,11.30
2019-03-29T06:02:25.600Z,11.40
2019-03-29T06:04:55.014Z,11.50
2019-03-29T06:07:24.446Z,11.50
2019-03-29T06:09:53.810Z,11.50
2019-03-29T06:12:23.235Z,11.50
2019-03-29T06:14:52.566Z,11.50
2019-03-29T06:17:22.033Z,11.60
2019-03-29T06:19:51.406Z,11.60
2019-03-29T06:22:20.882Z,11.50
2019-03-29T06:24:50.334Z,11.50
2019-03-29T06:27:19.734Z,11.50
2019-03-29T06:29:49.210Z,11.50
2019-03-29T06:32:18.804Z,11.50
2019-03-29T06:34:48.247Z,11.50
2019-03-29T06:37:18.967Z,11.60
2019-03-29T06:39:50.118Z,11.50
2019-03-29T06:42:19.572Z,11.40
2019-03-29T06:44:49.066Z,11.30
2019-03-29T06:47:18.677Z,11.20
2019-03-29T06:49:48.139Z,11.10
2019-03-29T06:52:17.633Z,11.00
2019-03-29T06:54:47.041Z,11.00
2019-03-29T06:57:16.579Z,11.10
2019-03-29T06:59:45.998Z,11.10
2019-03-29T07:02:15.481Z,11.10
2019-03-29T07:04:44.965Z,11.10
2019-03-29T07:07:14.373Z,11.10
2019-03-29T07:09:43.995Z,11.10
2019-03-29T07:12:13.486Z,11.00
2019-03-29T07:14:43.096Z,11.00
2019-03-29T07:17:12.615Z,11.10
2019-03-29T07:19:42.067Z,11.10
2019-03-29T07:22:11.458Z,11.00
2019-03-29T07:24:40.928Z,11.10
2019-03-29T07:27:10.330Z,11.00
2019-03-29T07:29:39.773Z,11.00
2019-03-29T07:32:09.177Z,11.10
2019-03-29T07:34:38.602Z,11.20
2019-03-29T07:37:08.380Z,11.10
2019-03-29T07:39:38.050Z,11.20
2019-03-29T07:42:07.733Z,11.20
2019-03-29T07:44:37.476Z,11.30
2019-03-29T07:47:07.284Z,11.40
2019-03-29T07:49:36.822Z,11.50
2019-03-29T07:52:06.213Z,11.50
2019-03-29T07:54:35.528Z,11.60
2019-03-29T07:57:05.083Z,11.60
2019-03-29T07:59:34.706Z,11.60
2019-03-29T08:02:04.171Z,11.70
2019-03-29T08:04:36.325Z,11.70
2019-03-29T08:07:06.266Z,11.70
2019-03-29T08:09:36.128Z,11.70
2019-03-29T08:12:05.739Z,11.70
2019-03-29T08:14:35.775Z,11.70
2019-03-29T08:17:17.810Z,11.70
2019-03-29T08:20:12.859Z,11.80
2019-03-29T08:22:27.494Z,11.80
2019-03-29T08:24:59.226Z,11.90
2019-03-29T08:27:28.123Z,12.00
2019-03-29T08:29:57.445Z,12.10
2019-03-29T08:32:26.874Z,12.20
2019-03-29T08:34:56.319Z,12.20
2019-03-29T08:37:25.978Z,12.30
2019-03-29T08:39:56.578Z,12.30
2019-03-29T08:42:26.613Z,12.30
2019-03-29T08:44:55.999Z,12.30
2019-03-29T08:47:25.362Z,12.30
2019-03-29T08:49:54.823Z,12.30
2019-03-29T08:52:24.127Z,12.30
2019-03-29T08:54:53.445Z,12.30
2019-03-29T08:57:22.980Z,12.50
2019-03-29T08:59:52.358Z,12.60
2019-03-29T09:02:24.877Z,12.60
2019-03-29T09:04:53.570Z,12.50
2019-03-29T09:07:23.426Z,12.50
2019-03-29T09:09:53.425Z,12.60
2019-03-29T09:12:22.797Z,12.70
2019-03-29T09:14:52.483Z,12.70
2019-03-29T09:17:21.877Z,12.70
2019-03-29T09:19:51.429Z,12.90
2019-03-29T09:22:20.818Z,13.00
2019-03-29T09:24:50.380Z,13.10
2019-03-29T09:27:20.409Z,13.10
2019-03-29T09:29:52.264Z,13.10
2019-03-29T09:32:22.701Z,13.20
2019-03-29T09:34:52.182Z,13.30
2019-03-29T09:37:21.785Z,13.40
2019-03-29T09:39:51.311Z,13.50
2019-03-29T09:42:29.075Z,13.50
2019-03-29T09:44:52.489Z,13.50
2019-03-29T09:47:22.772Z,13.60
2019-03-29T09:49:52.793Z,13.70
2019-03-29T09:52:22.505Z,13.80
2019-03-29T09:54:53.968Z,13.90
2019-03-29T09:57:36.771Z,13.90
2019-03-29T09:59:55.246Z,14.00
2019-03-29T10:02:25.110Z,14.00
2019-03-29T10:04:54.804Z,14.00
2019-03-29T10:07:24.390Z,14.10
2019-03-29T10:09:54.095Z,14.00
2019-03-29T10:12:23.637Z,14.00
2019-03-29T10:14:53.134Z,13.90
2019-03-29T10:17:22.809Z,13.80
2019-03-29T10:19:52.516Z,13.60
2019-03-29T10:22:22.107Z,13.50
2019-03-29T10:24:51.828Z,13.40
2019-03-29T10:27:21.550Z,13.30
2019-03-29T10:29:51.300Z,13.20
2019-03-29T10:32:20.995Z,13.20
2019-03-29T10:34:53.209Z,13.20
2019-03-29T10:37:23.238Z,13.30
2019-03-29T10:39:52.966Z,13.40
2019-03-29T10:42:25.498Z,13.40
2019-03-29T10:44:55.707Z,13.50
2019-03-29T10:47:42.466Z,13.70
2019-03-29T10:49:58.928Z,13.80
2019-03-29T10:52:29.189Z,13.90
2019-03-29T10:54:59.226Z,14.10
2019-03-29T10:57:32.037Z,14.20
2019-03-29T11:00:01.810Z,14.10
2019-03-29T11:02:31.936Z,14.10
2019-03-29T11:05:02.371Z,14.20
2019-03-29T11:07:32.501Z,14.20
2019-03-29T11:10:02.968Z,14.30
2019-03-29T11:12:32.818Z,14.30
2019-03-29T11:15:06.510Z,14.40
2019-03-29T11:17:34.725Z,14.50
2019-03-29T11:20:04.562Z,14.60
2019-03-29T11:22:34.168Z,14.60
2019-03-29T11:25:04.053Z,14.60
2019-03-29T11:27:33.796Z,14.70
2019-03-29T11:30:03.430Z,14.70
2019-03-29T11:32:36.630Z,14.70
2019-03-29T11:35:06.364Z,14.70
2019-03-29T11:37:36.270Z,14.70
2019-03-29T11:40:07.088Z,14.60
2019-03-29T11:42:36.962Z,14.60
2019-03-29T11:45:09.193Z,14.70
2019-03-29T11:47:38.970Z,14.70
2019-03-29T11:50:08.739Z,14.70
2019-03-29T11:52:38.651Z,14.80
2019-03-29T11:55:09.007Z,14.80
2019-03-29T11:57:42.486Z,15.00
2019-03-29T12:00:12.843Z,15.10
2019-03-29T12:02:42.664Z,15.10
2019-03-29T12:05:12.423Z,15.20
2019-03-29T12:07:42.042Z,15.20
2019-03-29T12:10:12.201Z,15.30
2019-03-29T12:12:41.914Z,15.30
2019-03-29T12:15:11.842Z,15.40
2019-03-29T12:17:41.490Z,15.60
2019-03-29T12:20:11.322Z,15.70
2019-03-29T12:22:41.103Z,15.80
2019-03-29T12:25:14.039Z,15.90
2019-03-29T12:27:43.554Z,16.00
2019-03-29T12:30:30.604Z,16.00
2019-03-29T12:32:45.246Z,16.00
2019-03-29T12:35:14.878Z,16.10
2019-03-29T12:37:44.662Z,16.10
2019-03-29T12:40:14.474Z,16.00
2019-03-29T12:42:44.155Z,16.00
2019-03-29T12:45:14.173Z,16.00
2019-03-29T12:47:43.763Z,16.00
2019-03-29T12:50:13.437Z,16.00
2019-03-29T12:52:42.980Z,16.00
2019-03-29T12:55:12.726Z,16.00
2019-03-29T12:57:42.253Z,16.10
2019-03-29T13:00:11.979Z,16.10
2019-03-29T13:02:42.208Z,16.30
2019-03-29T13:05:11.766Z,16.30
2019-03-29T13:07:41.170Z,16.20
2019-03-29T13:10:11.227Z,16.20
2019-03-29T13:12:40.760Z,16.20
2019-03-29T13:15:10.744Z,16.00
2019-03-29T13:17:40.421Z,15.90
2019-03-29T13:20:10.210Z,15.80
2019-03-29T13:22:39.765Z,15.90
2019-03-29T13:26:02.134Z,15.90
2019-03-29T13:28:49.536Z,15.80
2019-03-29T13:31:59.183Z,15.70
2019-03-29T13:34:32.484Z,15.70
2019-03-29T13:37:13.317Z,15.80
2019-03-29T13:40:02.275Z,15.90
2019-03-29T13:42:31.718Z,15.90
2019-03-29T13:45:01.541Z,15.80
2019-03-29T13:47:32.198Z,15.80
2019-03-29T13:50:02.016Z,15.80
2019-03-29T13:52:31.756Z,15.90
2019-03-29T13:55:01.771Z,16.10
2019-03-29T13:57:31.346Z,16.10
2019-03-29T14:00:08.136Z,16.10
2019-03-29T14:02:37.835Z,16.30
2019-03-29T14:05:08.359Z,16.30
2019-03-29T14:07:46.874Z,16.30
2019-03-29T14:10:16.638Z,16.30
2019-03-29T14:12:46.193Z,16.30
2019-03-29T14:15:16.075Z,16.30
2019-03-29T14:17:45.705Z,16.30
2019-03-29T14:20:21.431Z,16.30
2019-03-29T14:22:50.360Z,16.50
2019-03-29T14:25:20.069Z,16.40
2019-03-29T14:27:49.601Z,16.40
2019-03-29T14:30:19.211Z,16.30
2019-03-29T14:32:48.711Z,16.30
2019-03-29T14:35:18.248Z,16.20
2019-03-29T14:37:47.756Z,16.20
2019-03-29T14:40:17.548Z,16.20
2019-03-29T14:42:47.055Z,16.10
2019-03-29T14:45:16.655Z,16.00
2019-03-29T14:47:46.256Z,15.90
2019-03-29T14:50:16.046Z,15.90
2019-03-29T14:52:45.793Z,15.90
2019-03-29T14:55:15.399Z,15.90
2019-03-29T14:57:44.987Z,15.90
2019-03-29T15:00:14.871Z,15.80
2019-03-29T15:02:44.371Z,15.80
2019-03-29T15:05:16.558Z,15.80
2019-03-29T15:07:46.523Z,15.80
2019-03-29T15:10:27.793Z,15.90
2019-03-29T15:12:57.483Z,15.90
2019-03-29T15:15:27.270Z,15.80
2019-03-29T15:17:57.330Z,15.80
2019-03-29T15:20:26.973Z,15.70
2019-03-29T15:22:56.622Z,15.70
2019-03-29T15:25:26.103Z,15.70
2019-03-29T15:27:56.070Z,15.70
2019-03-29T15:30:26.491Z,15.70
2019-03-29T15:32:56.956Z,15.70
2019-03-29T15:35:26.841Z,15.80
2019-03-29T15:37:56.333Z,15.70
2019-03-29T15:40:25.882Z,15.70
2019-03-29T15:42:55.452Z,15.60
2019-03-29T15:45:25.029Z,15.70
2019-03-29T15:47:54.612Z,15.70
2019-03-29T15:50:25.091Z,15.70
2019-03-29T15:52:54.647Z,15.60
2019-03-29T15:55:24.113Z,15.60
2019-03-29T15:57:53.709Z,15.60
2019-03-29T16:00:23.330Z,15.70
2019-03-29T16:02:53.058Z,15.60
2019-03-29T16:05:25.915Z,15.50
2019-03-29T16:07:55.713Z,15.50
2019-03-29T16:10:26.841Z,15.30
2019-03-29T16:12:57.345Z,15.30
2019-03-29T16:15:34.916Z,15.30
2019-03-29T16:17:58.893Z,15.20
2019-03-29T16:20:28.592Z,15.20
2019-03-29T16:22:58.487Z,15.10
2019-03-29T16:25:28.851Z,15.10
2019-03-29T16:28:05.024Z,15.00
2019-03-29T16:30:33.123Z,15.00
2019-03-29T16:33:05.660Z,15.00
2019-03-29T16:35:35.418Z,15.00
2019-03-29T16:38:05.336Z,15.00
2019-03-29T16:40:35.012Z,15.00
2019-03-29T16:43:05.005Z,15.00
2019-03-29T16:45:47.213Z,14.90
2019-03-29T16:48:06.851Z,14.80
2019-03-29T16:50:36.949Z,14.80
2019-03-29T16:53:06.948Z,14.70
2019-03-29T16:55:44.356Z,14.70
2019-03-29T16:58:14.377Z,14.70
2019-03-29T17:00:43.867Z,14.60
2019-03-29T17:03:33.308Z,14.60
2019-03-29T17:06:02.861Z,14.60
2019-03-29T17:08:32.332Z,14.70
2019-03-29T17:11:01.930Z,14.60
2019-03-29T17:13:31.434Z,14.50
2019-03-29T17:16:02.366Z,14.40
2019-03-29T17:18:32.030Z,14.40
2019-03-29T17:21:01.728Z,14.40
2019-03-29T17:23:31.174Z,14.40
2019-03-29T17:26:05.907Z,14.30
2019-03-29T17:28:35.367Z,14.20
2019-03-29T17:44:50.168Z,13.90
2019-03-29T17:47:21.913Z,13.70
2019-03-29T17:50:25.421Z,13.70
2019-03-29T17:53:24.257Z,13.60
2019-03-29T17:56:04.041Z,13.50
2019-03-29T17:58:53.073Z,13.40
2019-03-29T18:02:08.839Z,13.40
2019-03-29T18:04:33.203Z,13.40
2019-03-29T18:21:29.417Z,12.90
2019-03-29T18:24:05.539Z,12.80
2019-03-29T18:26:37.406Z,12.70
2019-03-29T19:00:05.720Z,11.80
2019-03-29T19:02:35.769Z,11.70
2019-03-29T19:05:06.583Z,11.60
2019-03-29T19:07:36.447Z,11.60
2019-03-29T19:10:06.766Z,11.50
2019-03-29T19:12:36.335Z,11.50
2019-03-29T19:15:06.338Z,11.40
2019-03-29T19:17:35.887Z,11.30
2019-03-29T19:20:10.079Z,11.20
2019-03-29T19:22:37.034Z,11.20
2019-03-29T19:25:06.992Z,11.10
2019-03-29T19:27:36.767Z,11.00
2019-03-29T19:30:06.915Z,11.00
2019-03-29T19:32:36.614Z,10.90
2019-03-29T19:35:06.732Z,10.70
2019-03-29T19:37:36.993Z,10.60
2019-03-29T19:40:06.982Z,10.60
2019-03-29T19:42:36.370Z,10.60
2019-03-29T19:45:07.008Z,10.60
2019-03-29T19:47:36.765Z,10.60
2019-03-29T19:50:06.842Z,10.60
2019-03-29T19:52:36.289Z,10.60
2019-03-29T19:55:05.939Z,10.60
2019-03-29T19:57:35.382Z,10.60
2019-03-29T20:00:06.658Z,10.70
2019-03-29T20:02:36.427Z,10.70
2019-03-29T20:05:07.937Z,10.70
2019-03-29T20:07:37.320Z,10.60
2019-03-29T20:10:06.869Z,10.60
2019-03-29T20:12:36.476Z,10.60
2019-03-29T20:15:06.034Z,10.40
2019-03-29T20:17:35.538Z,10.30
2019-03-29T20:20:05.463Z,10.30
2019-03-29T20:22:35.013Z,10.30
2019-03-29T20:25:04.849Z,10.10
2019-03-29T20:27:34.464Z,10.00
2019-03-29T20:30:04.133Z,10.00
2019-03-29T20:32:33.485Z,9.90
2019-03-29T20:35:02.933Z,9.90
2019-03-29T20:37:32.393Z,9.90
2019-03-29T20:40:01.718Z,10.00
2019-03-29T20:42:31.113Z,10.10
2019-03-29T20:45:00.420Z,10.00
2019-03-29T20:47:41.423Z,10.00
2019-03-29T20:50:01.088Z,9.90
2019-03-29T20:52:30.546Z,9.80
2019-03-29T20:54:59.882Z,9.80
2019-03-29T20:57:29.209Z,9.80
2019-03-29T20:59:58.693Z,9.90
2019-03-29T21:02:28.105Z,9.90
2019-03-29T21:04:57.893Z,9.90
2019-03-29T21:07:27.874Z,9.90
2019-03-29T21:09:58.974Z,10.00
2019-03-29T21:12:28.674Z,9.90
2019-03-29T21:14:58.395Z,9.80
2019-03-29T21:17:28.294Z,9.80
2019-03-29T21:19:57.909Z,9.80
2019-03-29T21:22:27.432Z,9.70
2019-03-29T21:24:56.917Z,9.60
2019-03-29T21:27:27.697Z,9.60
2019-03-29T21:29:57.135Z,9.40
2019-03-29T21:32:26.736Z,9.50
2019-03-29T21:34:56.367Z,9.40
2019-03-29T21:37:25.830Z,9.40
2019-03-29T21:39:55.439Z,9.30
2019-03-29T21:42:24.975Z,9.20
2019-03-29T21:44:54.478Z,9.20
2019-03-29T21:47:24.042Z,9.10
2019-03-29T21:49:53.637Z,9.00
2019-03-29T21:52:23.390Z,9.00
2019-03-29T21:54:52.942Z,9.00
2019-03-29T21:57:22.411Z,8.90
2019-03-29T21:59:55.399Z,8.90
2019-03-29T22:02:24.928Z,8.90
2019-03-29T22:04:54.598Z,8.90
2019-03-29T22:07:24.113Z,8.80
2019-03-29T22:09:53.599Z,8.80
2019-03-29T22:12:23.431Z,8.80
2019-03-29T22:14:52.941Z,8.70
2019-03-29T22:17:22.525Z,8.60
2019-03-29T22:19:52.077Z,8.60
2019-03-29T22:22:23.403Z,8.50
2019-03-29T22:24:53.150Z,8.40
2019-03-29T22:27:22.639Z,8.40
2019-03-29T22:29:52.082Z,8.40
2019-03-29T22:32:24.094Z,8.30
2019-03-29T22:34:54.067Z,8.30
2019-03-29T22:37:23.554Z,8.20
2019-03-29T22:39:53.384Z,8.20
2019-03-29T22:42:23.010Z,8.10
2019-03-29T22:44:52.445Z,8.10
2019-03-29T22:47:21.934Z,8.10
2019-03-29T22:49:54.219Z,8.00
2019-03-29T22:52:23.903Z,8.00
2019-03-29T22:54:54.235Z,7.90
2019-03-29T22:57:23.767Z,7.90
2019-03-29T22:59:53.395Z,7.80
2019-03-29T23:02:23.538Z,7.80
2019-03-29T23:04:53.293Z,7.80
2019-03-29T23:07:22.899Z,7.80
2019-03-29T23:09:52.584Z,7.70
2019-03-29T23:12:22.403Z,7.70
2019-03-29T23:14:52.214Z,7.70
2019-03-29T23:17:22.032Z,7.70
2019-03-29T23:19:51.822Z,7.70
2019-03-29T23:22:21.359Z,7.60
2019-03-29T23:24:50.806Z,7.60
2019-03-29T23:27:20.311Z,7.60
2019-03-29T23:29:53.259Z,7.60
2019-03-29T23:32:23.484Z,7.50
2019-03-29T23:34:53.326Z,7.50
2019-03-29T23:37:22.848Z,7.50
2019-03-29T23:39:52.401Z,7.40
2019-03-29T23:42:27.347Z,7.40
2019-03-29T23:44:59.555Z,7.40
2019-03-29T23:47:29.001Z,7.40
2019-03-29T23:49:58.510Z,7.30
2019-03-29T23:52:28.182Z,7.30
2019-03-29T23:54:57.664Z,7.30
2019-03-29T23:57:27.387Z,7.20
2019-03-29T23:59:56.847Z,7.20
