createdAt,value
2022-08-16T00:09:36.554Z,0
2022-08-16T00:24:33.650Z,0
2022-08-16T00:39:30.071Z,0
2022-08-16T00:54:26.607Z,0
2022-08-16T01:09:23.025Z,0
2022-08-16T01:24:44.857Z,0.01
2022-08-16T01:39:14.845Z,0
2022-08-16T01:54:11.116Z,0
2022-08-16T02:09:11.782Z,0
2022-08-16T02:24:03.396Z,0
2022-08-16T02:38:59.505Z,0
2022-08-16T02:53:55.188Z,0.01
2022-08-16T03:08:52.725Z,0.02
2022-08-16T03:23:47.866Z,0
2022-08-16T03:38:44.102Z,0.01
2022-08-16T03:53:40.383Z,0.01
2022-08-16T04:08:36.649Z,0.02
2022-08-16T04:23:32.804Z,0.01
2022-08-16T04:38:30.414Z,0.03
2022-08-16T04:53:25.601Z,0.04
2022-08-16T05:08:27.910Z,0.06
2022-08-16T05:23:18.247Z,0.06
2022-08-16T05:38:31.068Z,0.09
2022-08-16T05:53:11.474Z,0.08
2022-08-16T06:08:08.072Z,0.09
2022-08-16T06:23:11.487Z,0.08
2022-08-16T06:38:01.576Z,0.1
2022-08-16T06:53:00.122Z,0.1
2022-08-16T07:07:55.054Z,0.1
2022-08-16T07:22:52.764Z,0.11
2022-08-16T07:37:48.360Z,0.11
2022-08-16T07:52:45.077Z,0.12
2022-08-16T08:07:45.199Z,0.19
2022-08-16T08:22:38.552Z,0.21
2022-08-16T08:37:54.855Z,0.26
2022-08-16T08:52:34.075Z,0.31
2022-08-16T09:07:28.554Z,0.57
2022-08-16T09:22:25.134Z,0.85
2022-08-16T09:37:29.313Z,0.99
2022-08-16T09:52:19.219Z,1.29
2022-08-16T10:07:16.807Z,0.39
2022-08-16T10:22:14.357Z,1.27
2022-08-16T10:37:11.814Z,0.86
2022-08-16T10:52:18.557Z,1.09
2022-08-16T11:07:08.150Z,0.3
2022-08-16T11:22:23.578Z,2.59
2022-08-16T11:36:59.863Z,1.9
2022-08-16T11:51:55.870Z,2.88
2022-08-16T12:06:53.518Z,2.93
2022-08-16T12:21:57.567Z,0.5
2022-08-16T12:36:46.621Z,2.64
2022-08-16T12:51:57.945Z,0.99
2022-08-16T13:06:38.745Z,0.96
2022-08-16T13:36:47.824Z,0.28
2022-08-16T13:51:29.101Z,0.27
2022-08-16T14:06:21.848Z,0.29
2022-08-16T14:21:17.903Z,0.22
2022-08-16T14:36:18.602Z,0.26
2022-08-16T14:51:09.200Z,0.22
2022-08-16T15:06:05.318Z,0.2
2022-08-16T15:21:01.051Z,0.2
2022-08-16T15:35:57.836Z,0.17
2022-08-16T15:50:52.231Z,0.2
2022-08-16T16:05:48.497Z,0.15
2022-08-16T16:20:44.192Z,0.1
2022-08-16T16:35:40.637Z,0.1
2022-08-16T16:50:36.836Z,0.1
2022-08-16T17:05:32.824Z,0.1
2022-08-16T17:20:28.625Z,0.09
2022-08-16T17:35:24.615Z,0.1
2022-08-16T17:50:20.998Z,0.07
2022-08-16T18:05:17.091Z,0.05
2022-08-16T18:20:12.672Z,0.05
2022-08-16T18:35:08.511Z,0.02
2022-08-16T18:50:04.493Z,0.02
2022-08-16T19:05:00.348Z,0.02
2022-08-16T19:19:56.272Z,0
2022-08-16T19:34:52.143Z,0.01
2022-08-16T19:49:48.193Z,0
2022-08-16T20:04:43.898Z,0.01
2022-08-16T20:19:40.254Z,0
2022-08-16T20:34:35.471Z,0
2022-08-16T20:49:31.625Z,0.01
2022-08-16T22:04:36.469Z,0
2022-08-16T22:19:08.250Z,0
2022-08-16T22:34:04.732Z,0
2022-08-16T22:49:00.686Z,0.01
2022-08-16T23:03:56.559Z,0
2022-08-16T23:18:52.643Z,0
2022-08-16T23:33:48.620Z,0.01
2022-08-16T23:49:45.714Z,0
