createdAt,value
2019-03-21T00:00:21.966Z,1030.6
2019-03-21T00:05:22.078Z,1030.4
2019-03-21T00:10:21.371Z,1030.4
2019-03-21T00:15:21.640Z,1030.3
2019-03-21T00:20:22.173Z,1030.3
2019-03-21T00:25:21.508Z,1030.3
2019-03-21T00:30:21.994Z,1030.3
2019-03-21T00:35:21.503Z,1030.3
2019-03-21T00:40:21.933Z,1030.3
2019-03-21T00:45:22.167Z,1030.4
2019-03-21T00:50:21.647Z,1030.4
2019-03-21T00:55:21.938Z,1030.4
2019-03-21T01:00:21.409Z,1030.4
2019-03-21T01:05:22.161Z,1030.3
2019-03-21T01:10:22.112Z,1030.3
2019-03-21T01:15:21.708Z,1030.3
2019-03-21T01:20:22.042Z,1030.3
2019-03-21T01:25:22.214Z,1030.3
2019-03-21T01:30:21.519Z,1030.3
2019-03-21T01:35:22.077Z,1030.1
2019-03-21T01:40:21.511Z,1030.1
2019-03-21T01:45:21.854Z,1030.1
2019-03-21T01:50:22.267Z,1030.1
2019-03-21T01:55:21.637Z,1030.1
2019-03-21T02:00:21.979Z,1030.1
2019-03-21T02:05:22.155Z,1029.9
2019-03-21T02:10:22.232Z,1029.9
2019-03-21T02:15:21.519Z,1029.9
2019-03-21T02:20:21.801Z,1029.9
2019-03-21T02:25:22.272Z,1029.9
2019-03-21T02:30:22.124Z,1029.9
2019-03-21T02:35:21.740Z,1029.9
2019-03-21T02:40:22.106Z,1029.9
2019-03-21T02:45:22.268Z,1029.8
2019-03-21T02:50:22.271Z,1029.8
2019-03-21T02:55:21.476Z,1029.8
2019-03-21T03:00:21.472Z,1029.8
2019-03-21T03:05:21.783Z,1029.8
2019-03-21T03:10:22.348Z,1029.8
2019-03-21T03:15:22.928Z,1029.9
2019-03-21T03:20:22.176Z,1029.9
2019-03-21T03:25:22.378Z,1029.9
2019-03-21T03:30:21.559Z,1029.9
2019-03-21T03:35:21.901Z,1029.8
2019-03-21T03:40:21.616Z,1029.8
2019-03-21T03:45:36.158Z,1029.8
2019-03-21T03:50:22.044Z,1029.8
2019-03-21T03:55:22.195Z,1029.8
2019-03-21T04:00:21.562Z,1029.8
2019-03-21T04:05:21.983Z,1029.8
2019-03-21T04:10:22.175Z,1029.8
2019-03-21T04:15:22.364Z,1029.8
2019-03-21T04:20:21.695Z,1029.8
2019-03-21T04:25:21.992Z,1029.8
2019-03-21T04:30:22.345Z,1029.8
2019-03-21T04:35:21.621Z,1029.8
2019-03-21T04:40:22.047Z,1029.8
2019-03-21T04:45:21.576Z,1029.7
2019-03-21T04:50:21.931Z,1029.7
2019-03-21T04:55:22.119Z,1029.7
2019-03-21T05:00:21.533Z,1029.7
2019-03-21T05:05:22.262Z,1029.7
2019-03-21T05:10:22.490Z,1029.7
2019-03-21T05:15:21.883Z,1029.7
2019-03-21T05:20:22.295Z,1029.7
2019-03-21T05:25:22.535Z,1029.7
2019-03-21T05:30:21.790Z,1029.7
2019-03-21T05:35:22.460Z,1029.7
2019-03-21T05:40:22.029Z,1029.7
2019-03-21T05:45:22.339Z,1029.7
2019-03-21T05:50:21.780Z,1029.7
2019-03-21T05:55:22.001Z,1029.7
2019-03-21T06:00:22.303Z,1029.7
2019-03-21T06:05:21.907Z,1029.7
2019-03-21T06:10:22.072Z,1029.7
2019-03-21T06:15:22.221Z,1029.7
2019-03-21T06:20:22.557Z,1029.7
2019-03-21T06:25:21.941Z,1029.7
2019-03-21T06:30:21.883Z,1029.7
2019-03-21T06:35:22.548Z,1029.8
2019-03-21T06:40:22.443Z,1029.8
2019-03-21T06:45:22.014Z,1029.9
2019-03-21T06:50:21.901Z,1029.9
2019-03-21T06:55:22.243Z,1030
2019-03-21T07:00:24.921Z,1030
2019-03-21T07:05:22.483Z,1030.1
2019-03-21T07:10:21.878Z,1030.1
2019-03-21T07:15:22.170Z,1030.2
2019-03-21T07:20:22.159Z,1030.2
2019-03-21T07:25:22.364Z,1030.2
2019-03-21T07:30:22.624Z,1030.2
2019-03-21T07:35:21.966Z,1030.2
2019-03-21T07:40:22.422Z,1030.2
2019-03-21T07:45:21.743Z,1030.3
2019-03-21T07:50:22.234Z,1030.3
2019-03-21T07:55:21.750Z,1030.3
2019-03-21T08:00:22.041Z,1030.3
2019-03-21T08:05:22.621Z,1030.2
2019-03-21T08:10:22.286Z,1030.2
2019-03-21T08:15:22.143Z,1030.3
2019-03-21T08:20:22.469Z,1030.3
2019-03-21T08:25:21.911Z,1030.4
2019-03-21T08:30:22.306Z,1030.4
2019-03-21T08:35:22.603Z,1030.5
2019-03-21T08:40:22.017Z,1030.5
2019-03-21T08:45:22.480Z,1030.6
2019-03-21T08:50:21.927Z,1030.6
2019-03-21T08:55:22.221Z,1030.6
2019-03-21T09:00:33.588Z,1030.6
2019-03-21T09:05:22.052Z,1030.7
2019-03-21T09:10:21.972Z,1030.7
2019-03-21T09:15:22.290Z,1030.8
2019-03-21T09:20:22.545Z,1030.8
2019-03-21T09:25:21.998Z,1030.9
2019-03-21T09:30:22.142Z,1030.9
2019-03-21T09:35:21.921Z,1031
2019-03-21T09:40:22.682Z,1031
2019-03-21T09:45:22.873Z,1031.1
2019-03-21T09:50:22.387Z,1031.1
2019-03-21T09:55:22.729Z,1031.2
2019-03-21T10:00:22.000Z,1031.2
2019-03-21T10:05:22.378Z,1031.3
2019-03-21T10:10:22.481Z,1031.3
2019-03-21T10:15:22.736Z,1031.3
2019-03-21T10:20:22.022Z,1031.3
2019-03-21T10:25:22.308Z,1031.3
2019-03-21T10:30:22.731Z,1031.3
2019-03-21T10:35:22.108Z,1031.2
2019-03-21T10:40:22.562Z,1031.2
2019-03-21T10:45:22.242Z,1031.3
2019-03-21T10:50:22.679Z,1031.3
2019-03-21T10:55:22.817Z,1031.3
2019-03-21T11:00:22.086Z,1031.3
2019-03-21T11:05:23.397Z,1031.2
2019-03-21T11:10:22.344Z,1031.2
2019-03-21T11:15:22.229Z,1031.2
2019-03-21T11:20:22.609Z,1031.2
2019-03-21T11:25:22.853Z,1031.2
2019-03-21T11:30:22.131Z,1031.2
2019-03-21T11:35:22.385Z,1031
2019-03-21T11:40:22.829Z,1031
2019-03-21T11:45:22.012Z,1031
2019-03-21T11:50:22.273Z,1031
2019-03-21T11:55:22.603Z,1031
2019-03-21T12:00:22.851Z,1031
2019-03-21T12:05:22.268Z,1030.7
2019-03-21T12:10:22.387Z,1030.7
2019-03-21T12:15:22.527Z,1030.7
2019-03-21T12:20:23.033Z,1030.7
2019-03-21T12:25:22.480Z,1030.7
2019-03-21T12:30:23.004Z,1030.7
2019-03-21T12:35:22.580Z,1030.6
2019-03-21T12:40:22.015Z,1030.6
2019-03-21T12:45:22.231Z,1030.5
2019-03-21T12:50:22.221Z,1030.5
2019-03-21T12:55:22.701Z,1030.5
2019-03-21T13:00:22.377Z,1030.5
2019-03-21T13:05:22.371Z,1030.6
2019-03-21T13:10:22.967Z,1030.6
2019-03-21T13:15:29.721Z,1030.5
2019-03-21T13:20:22.583Z,1030.5
2019-03-21T13:25:22.300Z,1030.3
2019-03-21T13:30:22.269Z,1030.3
2019-03-21T13:35:32.089Z,1030.2
2019-03-21T13:40:23.074Z,1030.2
2019-03-21T13:45:22.430Z,1030.3
2019-03-21T13:50:22.887Z,1030.3
2019-03-21T13:55:22.578Z,1030.3
2019-03-21T14:00:22.918Z,1030.3
2019-03-21T14:05:22.683Z,1030.3
2019-03-21T14:10:22.475Z,1030.3
2019-03-21T14:15:22.541Z,1030.2
2019-03-21T14:20:23.115Z,1030.2
2019-03-21T14:25:22.204Z,1030.2
2019-03-21T14:30:22.556Z,1030.2
2019-03-21T14:35:22.416Z,1030.2
2019-03-21T14:40:22.568Z,1030.2
2019-03-21T14:45:22.952Z,1030.1
2019-03-21T14:50:22.334Z,1030.1
2019-03-21T14:55:22.790Z,1030.1
2019-03-21T15:00:22.483Z,1030.1
2019-03-21T15:05:23.143Z,1030.2
2019-03-21T15:10:22.765Z,1030.2
2019-03-21T15:15:23.183Z,1030.2
2019-03-21T15:20:22.473Z,1030.2
2019-03-21T15:25:22.949Z,1030.2
2019-03-21T15:30:22.357Z,1030.2
2019-03-21T15:35:22.770Z,1030.2
2019-03-21T15:40:22.617Z,1030.2
2019-03-21T15:45:23.869Z,1030.1
2019-03-21T15:50:22.751Z,1030.1
2019-03-21T15:55:22.953Z,1030.1
2019-03-21T16:00:23.240Z,1030.1
2019-03-21T16:05:22.768Z,1030.1
2019-03-21T16:10:22.554Z,1030.1
2019-03-21T16:15:23.123Z,1030.1
2019-03-21T16:20:22.616Z,1030.1
2019-03-21T16:25:23.066Z,1030.1
2019-03-21T16:30:22.991Z,1030.1
2019-03-21T16:35:22.466Z,1030.1
2019-03-21T16:40:23.140Z,1030.1
2019-03-21T16:45:22.587Z,1030
2019-03-21T16:50:22.905Z,1030
2019-03-21T16:55:23.243Z,1029.9
2019-03-21T17:00:22.613Z,1029.9
2019-03-21T17:05:23.149Z,1030
2019-03-21T17:10:22.726Z,1030
2019-03-21T17:15:22.699Z,1030.1
2019-03-21T17:20:23.297Z,1030.1
2019-03-21T17:25:22.676Z,1030.2
2019-03-21T17:30:23.267Z,1030.2
2019-03-21T17:35:22.869Z,1030.2
2019-03-21T17:40:23.261Z,1030.2
2019-03-21T17:45:22.533Z,1030.2
2019-03-21T17:50:22.845Z,1030.2
2019-03-21T17:55:23.391Z,1030.2
2019-03-21T18:00:22.665Z,1030.2
2019-03-21T18:05:23.109Z,1030.3
2019-03-21T18:10:22.843Z,1030.3
2019-03-21T18:15:22.506Z,1030.4
2019-03-21T18:20:23.051Z,1030.4
2019-03-21T18:25:23.420Z,1030.4
2019-03-21T18:30:22.770Z,1030.4
2019-03-21T18:35:23.122Z,1030.6
2019-03-21T18:40:23.368Z,1030.6
2019-03-21T18:45:22.705Z,1030.5
2019-03-21T18:50:23.137Z,1030.5
2019-03-21T18:55:23.168Z,1030.5
2019-03-21T19:00:22.518Z,1030.5
2019-03-21T19:05:22.980Z,1030.5
2019-03-21T19:10:22.489Z,1030.5
2019-03-21T19:15:22.663Z,1030.6
2019-03-21T19:20:22.960Z,1030.6
2019-03-21T19:25:23.312Z,1030.6
2019-03-21T19:30:22.504Z,1030.6
2019-03-21T19:35:22.941Z,1030.6
2019-03-21T19:40:23.350Z,1030.6
2019-03-21T19:45:22.609Z,1030.7
2019-03-21T19:50:22.967Z,1030.7
2019-03-21T19:55:30.825Z,1030.7
2019-03-21T20:00:22.564Z,1030.7
2019-03-21T20:05:23.320Z,1030.8
2019-03-21T20:10:23.510Z,1030.8
2019-03-21T20:15:23.183Z,1030.8
2019-03-21T20:20:23.536Z,1030.8
2019-03-21T20:25:22.795Z,1030.8
2019-03-21T20:30:23.162Z,1030.8
2019-03-21T20:35:22.923Z,1031
2019-03-21T20:40:23.370Z,1031
2019-03-21T20:45:23.612Z,1031
2019-03-21T20:50:22.969Z,1031
2019-03-21T20:55:23.288Z,1031
2019-03-21T21:00:23.488Z,1031
2019-03-21T21:05:23.351Z,1031.2
2019-03-21T21:10:22.849Z,1031.2
2019-03-21T21:15:23.451Z,1031.3
2019-03-21T21:20:22.955Z,1031.3
2019-03-21T21:25:23.216Z,1031.3
2019-03-21T21:30:23.495Z,1031.3
2019-03-21T21:35:22.749Z,1031.2
2019-03-21T21:40:23.214Z,1031.2
2019-03-21T21:45:23.465Z,1031.2
2019-03-21T21:50:22.819Z,1031.2
2019-03-21T21:55:23.149Z,1031.2
2019-03-21T22:00:23.472Z,1031.2
2019-03-21T22:05:23.038Z,1030.9
2019-03-21T22:10:23.499Z,1030.9
2019-03-21T22:15:23.601Z,1030.9
2019-03-21T22:20:22.779Z,1030.9
2019-03-21T22:25:23.269Z,1030.8
2019-03-21T22:30:23.524Z,1030.8
2019-03-21T22:35:23.841Z,1030.9
2019-03-21T22:40:23.063Z,1030.9
2019-03-21T22:45:23.419Z,1031
2019-03-21T22:50:22.797Z,1031
2019-03-21T22:55:23.110Z,1031
2019-03-21T23:00:23.495Z,1031
2019-03-21T23:05:23.966Z,1031.2
2019-03-21T23:10:22.903Z,1031.2
2019-03-21T23:15:23.040Z,1031.1
2019-03-21T23:20:22.949Z,1031.1
2019-03-21T23:25:22.939Z,1031.1
2019-03-21T23:30:23.102Z,1031.1
2019-03-21T23:35:23.282Z,1031
2019-03-21T23:40:23.483Z,1031
2019-03-21T23:45:23.735Z,1030.8
2019-03-21T23:50:23.127Z,1030.8
2019-03-21T23:55:23.466Z,1030.7
