createdAt,value
2024-05-09T00:00:36.228Z,14.63
2024-05-09T00:03:10.740Z,16.90
2024-05-09T00:05:41.561Z,14.98
2024-05-09T00:08:13.869Z,14.57
2024-05-09T00:10:43.423Z,16.55
2024-05-09T00:13:13.149Z,14.18
2024-05-09T00:15:42.624Z,14.25
2024-05-09T00:18:12.253Z,14.18
2024-05-09T00:20:41.916Z,15.68
2024-05-09T00:23:14.386Z,16.13
2024-05-09T00:25:45.178Z,16.38
2024-05-09T00:28:14.826Z,16.38
2024-05-09T00:30:44.241Z,16.25
2024-05-09T00:33:13.836Z,16.13
2024-05-09T00:35:44.056Z,17.13
2024-05-09T00:38:16.150Z,15.88
2024-05-09T00:43:15.532Z,15.10
2024-05-09T00:45:45.135Z,17.17
2024-05-09T00:48:17.746Z,16.17
2024-05-09T00:50:50.642Z,16.20
2024-05-09T00:53:22.614Z,16.17
2024-05-09T00:55:52.083Z,15.80
2024-05-09T00:58:23.461Z,15.75
2024-05-09T01:00:53.103Z,15.25
2024-05-09T01:03:23.015Z,19.02
2024-05-09T01:05:52.676Z,15.57
2024-05-09T01:08:24.699Z,14.45
2024-05-09T01:10:54.169Z,14.90
2024-05-09T01:13:23.528Z,39.60
2024-05-09T01:15:54.047Z,16.90
2024-05-09T01:18:23.641Z,13.88
2024-05-09T01:20:53.167Z,14.18
2024-05-09T01:23:25.252Z,13.57
2024-05-09T01:28:23.773Z,13.98
2024-05-09T01:30:53.116Z,14.32
2024-05-09T01:33:22.701Z,14.77
2024-05-09T01:35:52.125Z,14.07
2024-05-09T01:38:21.555Z,14.95
2024-05-09T01:40:56.386Z,14.10
2024-05-09T01:43:25.839Z,13.52
2024-05-09T01:45:55.686Z,14.68
2024-05-09T01:48:25.255Z,13.90
2024-05-09T01:50:54.743Z,14.45
2024-05-09T01:53:24.186Z,14.00
2024-05-09T01:55:56.400Z,13.85
2024-05-09T01:58:25.775Z,13.77
2024-05-09T02:00:55.353Z,14.05
2024-05-09T02:03:24.989Z,13.68
2024-05-09T02:05:54.387Z,15.23
2024-05-09T02:08:24.195Z,14.05
2024-05-09T02:10:56.416Z,14.63
2024-05-09T02:13:25.950Z,13.70
2024-05-09T02:15:55.428Z,14.30
2024-05-09T02:18:25.014Z,13.98
2024-05-09T02:20:54.632Z,14.50
2024-05-09T02:23:24.164Z,20.55
2024-05-09T02:25:56.338Z,15.00
2024-05-09T02:28:25.845Z,14.68
2024-05-09T02:30:55.393Z,14.40
2024-05-09T02:33:22.628Z,14.38
2024-05-09T02:35:52.123Z,13.57
2024-05-09T02:38:18.985Z,15.52
2024-05-09T02:40:48.449Z,14.07
2024-05-09T02:43:17.873Z,14.88
2024-05-09T02:45:47.345Z,14.55
2024-05-09T02:48:14.527Z,13.35
2024-05-09T02:50:44.705Z,13.73
2024-05-09T02:53:12.361Z,13.05
2024-05-09T02:55:42.803Z,27.27
2024-05-09T02:58:10.386Z,16.17
2024-05-09T03:00:43.179Z,14.38
2024-05-09T03:03:12.601Z,13.93
2024-05-09T03:05:44.536Z,14.25
2024-05-09T03:08:11.970Z,13.75
2024-05-09T03:10:41.547Z,13.43
2024-05-09T03:13:08.537Z,14.70
2024-05-09T03:15:38.200Z,15.60
2024-05-09T03:18:08.253Z,13.73
2024-05-09T03:20:38.273Z,13.82
2024-05-09T03:23:06.322Z,13.88
2024-05-09T03:25:36.164Z,15.27
2024-05-09T03:28:02.925Z,14.13
2024-05-09T03:30:40.023Z,12.93
2024-05-09T03:33:13.819Z,13.68
2024-05-09T03:38:13.355Z,15.45
2024-05-09T03:40:47.022Z,14.05
2024-05-09T03:43:16.671Z,13.77
2024-05-09T03:45:43.475Z,13.68
2024-05-09T03:48:15.954Z,13.57
2024-05-09T03:50:43.048Z,13.52
2024-05-09T03:53:13.503Z,13.25
2024-05-09T03:55:40.855Z,14.02
2024-05-09T03:58:13.020Z,14.43
2024-05-09T04:00:40.454Z,14.55
2024-05-09T04:03:12.210Z,13.82
2024-05-09T04:05:44.225Z,13.45
2024-05-09T04:08:14.450Z,14.52
2024-05-09T04:10:41.362Z,13.07
2024-05-09T04:13:10.961Z,13.75
2024-05-09T04:15:37.772Z,12.25
2024-05-09T04:18:07.420Z,13.40
2024-05-09T04:20:38.946Z,12.63
2024-05-09T04:23:13.988Z,13.95
2024-05-09T04:25:41.735Z,13.43
2024-05-09T04:28:11.205Z,13.32
2024-05-09T04:30:40.677Z,12.98
2024-05-09T04:33:13.302Z,13.60
2024-05-09T04:35:42.156Z,12.57
2024-05-09T04:38:15.308Z,13.65
2024-05-09T04:40:42.743Z,11.90
2024-05-09T04:43:17.352Z,11.98
2024-05-09T04:45:44.306Z,11.57
2024-05-09T04:48:14.039Z,12.27
2024-05-09T04:50:41.262Z,12.43
2024-05-09T04:53:11.766Z,13.13
2024-05-09T04:55:41.495Z,12.30
2024-05-09T04:58:11.596Z,13.55
2024-05-09T05:00:39.742Z,12.25
2024-05-09T05:03:13.677Z,12.45
2024-05-09T05:05:42.771Z,11.55
2024-05-09T05:08:14.089Z,12.40
2024-05-09T05:10:44.074Z,12.45
2024-05-09T05:13:23.840Z,12.63
2024-05-09T05:15:53.834Z,11.43
2024-05-09T05:18:24.035Z,11.20
2024-05-09T05:20:51.376Z,12.52
2024-05-09T05:23:21.858Z,11.90
2024-05-09T05:25:53.088Z,12.50
2024-05-09T05:28:23.100Z,12.95
2024-05-09T05:30:50.251Z,11.60
2024-05-09T05:33:22.386Z,12.90
2024-05-09T05:35:50.205Z,12.68
2024-05-09T05:38:22.866Z,12.13
2024-05-09T05:40:57.271Z,14.30
2024-05-09T05:43:26.838Z,13.18
2024-05-09T05:45:53.549Z,13.60
2024-05-09T05:48:23.185Z,12.77
2024-05-09T05:50:50.139Z,13.27
2024-05-09T05:53:19.657Z,14.43
2024-05-09T05:55:46.544Z,13.85
2024-05-09T05:58:20.272Z,13.93
2024-05-09T06:00:47.176Z,13.25
2024-05-09T06:03:16.692Z,14.38
2024-05-09T06:05:45.666Z,14.07
2024-05-09T06:08:16.132Z,14.68
2024-05-09T06:10:42.977Z,13.75
2024-05-09T06:13:13.836Z,13.45
2024-05-09T06:15:44.077Z,13.88
2024-05-09T06:18:13.858Z,13.52
2024-05-09T06:20:42.361Z,13.23
2024-05-09T06:23:13.284Z,13.27
2024-05-09T06:25:40.457Z,12.95
2024-05-09T06:28:09.756Z,13.32
2024-05-09T06:30:40.472Z,13.50
2024-05-09T06:33:16.150Z,13.15
2024-05-09T06:35:43.720Z,12.70
2024-05-09T06:38:13.383Z,12.00
2024-05-09T06:40:42.383Z,13.50
2024-05-09T06:43:13.825Z,12.35
2024-05-09T06:45:40.873Z,12.52
2024-05-09T06:48:11.423Z,11.80
2024-05-09T06:50:41.248Z,11.13
2024-05-09T06:53:10.745Z,11.55
2024-05-09T06:55:37.822Z,9.82
2024-05-09T06:58:09.121Z,9.57
2024-05-09T07:00:39.620Z,9.70
2024-05-09T07:03:12.017Z,9.73
2024-05-09T07:05:43.201Z,9.07
2024-05-09T07:08:13.027Z,8.20
2024-05-09T07:10:39.828Z,8.02
2024-05-09T07:13:10.747Z,7.45
2024-05-09T07:15:37.544Z,7.28
2024-05-09T07:18:12.775Z,6.55
2024-05-09T07:20:42.661Z,6.38
2024-05-09T07:23:12.766Z,6.07
2024-05-09T07:25:40.413Z,5.70
2024-05-09T07:28:12.826Z,6.25
2024-05-09T07:30:39.611Z,6.32
2024-05-09T07:33:09.288Z,8.00
2024-05-09T07:35:36.312Z,7.63
2024-05-09T07:38:08.507Z,7.53
2024-05-09T07:40:36.952Z,6.70
2024-05-09T07:43:06.756Z,7.10
2024-05-09T07:52:32.577Z,6.70
2024-05-09T07:53:40.016Z,6.10
2024-05-09T07:56:12.156Z,6.05
2024-05-09T07:58:41.884Z,6.43
2024-05-09T08:01:08.814Z,5.00
2024-05-09T08:03:38.576Z,5.20
2024-05-09T08:06:05.740Z,8.65
2024-05-09T08:08:38.211Z,6.10
2024-05-09T08:11:06.485Z,6.95
2024-05-09T08:13:36.093Z,5.65
2024-05-09T08:16:02.968Z,5.93
2024-05-09T08:18:32.763Z,5.82
2024-05-09T08:21:00.157Z,5.03
2024-05-09T08:23:29.612Z,4.95
2024-05-09T08:25:59.093Z,4.78
2024-05-09T08:28:28.610Z,5.57
2024-05-09T08:30:57.085Z,5.28
2024-05-09T08:33:26.784Z,4.50
2024-05-09T08:35:53.677Z,5.10
2024-05-09T08:38:23.281Z,5.70
2024-05-09T08:40:50.714Z,7.07
2024-05-09T08:43:23.306Z,7.07
2024-05-09T08:45:51.820Z,6.75
2024-05-09T08:48:22.993Z,6.35
2024-05-09T08:50:54.688Z,7.50
2024-05-09T08:53:21.700Z,7.00
2024-05-09T08:55:52.386Z,7.63
2024-05-09T08:58:22.106Z,6.05
2024-05-09T09:00:51.804Z,5.70
2024-05-09T09:03:19.875Z,5.72
2024-05-09T09:05:55.668Z,5.68
2024-05-09T09:08:22.703Z,5.30
2024-05-09T09:11:03.450Z,5.88
2024-05-09T09:13:32.871Z,5.32
2024-05-09T09:16:03.159Z,5.15
2024-05-09T09:18:30.701Z,5.70
2024-05-09T09:21:00.330Z,5.68
2024-05-09T09:23:30.361Z,5.30
2024-05-09T09:26:01.277Z,5.95
2024-05-09T09:28:28.321Z,5.60
2024-05-09T09:31:03.564Z,5.55
2024-05-09T09:33:31.728Z,6.18
2024-05-09T09:36:02.122Z,5.78
2024-05-09T09:38:30.802Z,6.40
2024-05-09T09:41:00.764Z,6.40
2024-05-09T09:43:27.898Z,6.18
2024-05-09T09:46:00.221Z,6.35
2024-05-09T09:48:27.613Z,5.88
2024-05-09T09:50:57.683Z,6.88
2024-05-09T09:53:24.664Z,5.28
2024-05-09T09:55:55.960Z,5.30
2024-05-09T09:58:25.727Z,5.72
2024-05-09T10:00:55.410Z,5.88
2024-05-09T10:03:25.008Z,5.25
2024-05-09T10:05:54.801Z,5.13
2024-05-09T10:08:24.363Z,5.25
2024-05-09T10:10:57.286Z,5.45
2024-05-09T10:13:35.295Z,4.32
2024-05-09T10:16:12.442Z,3.80
2024-05-09T10:18:49.220Z,4.85
2024-05-09T10:21:21.028Z,4.40
2024-05-09T10:23:57.928Z,4.10
2024-05-09T10:26:33.460Z,4.38
2024-05-09T10:29:19.027Z,4.30
2024-05-09T10:31:46.909Z,4.80
2024-05-09T10:34:23.104Z,4.70
2024-05-09T10:36:53.983Z,4.35
2024-05-09T10:39:36.428Z,3.63
2024-05-09T10:42:04.021Z,4.43
2024-05-09T10:44:42.261Z,5.20
2024-05-09T10:47:11.070Z,4.78
2024-05-09T10:49:46.736Z,4.30
2024-05-09T10:52:13.636Z,5.10
2024-05-09T10:54:43.249Z,4.07
2024-05-09T10:57:10.044Z,5.97
2024-05-09T10:59:43.092Z,4.38
2024-05-09T11:02:10.910Z,4.00
2024-05-09T11:04:41.842Z,4.15
2024-05-09T11:07:12.416Z,4.13
2024-05-09T11:09:42.655Z,3.97
2024-05-09T11:12:09.690Z,4.00
2024-05-09T11:14:40.505Z,4.25
2024-05-09T11:17:08.392Z,4.60
2024-05-09T11:19:40.268Z,3.40
2024-05-09T11:24:39.675Z,3.38
2024-05-09T11:27:06.496Z,4.38
2024-05-09T11:29:44.772Z,4.13
2024-05-09T11:32:12.171Z,4.22
2024-05-09T11:34:42.224Z,4.35
2024-05-09T11:37:09.185Z,4.60
2024-05-09T11:39:44.492Z,3.88
2024-05-09T11:42:13.094Z,4.00
2024-05-09T11:44:42.571Z,3.95
2024-05-09T11:47:09.343Z,4.25
2024-05-09T11:49:38.751Z,3.67
2024-05-09T11:52:05.649Z,4.10
2024-05-09T11:54:35.230Z,4.70
2024-05-09T11:57:04.909Z,6.00
2024-05-09T11:59:34.243Z,5.03
2024-05-09T12:02:01.343Z,4.47
2024-05-09T12:04:30.915Z,4.28
2024-05-09T12:06:57.825Z,4.20
2024-05-09T12:09:27.349Z,4.22
2024-05-09T12:11:54.194Z,4.07
2024-05-09T12:14:26.316Z,3.70
2024-05-09T12:16:53.090Z,3.70
2024-05-09T12:19:22.697Z,4.40
2024-05-09T12:21:49.449Z,4.55
2024-05-09T12:24:18.938Z,4.22
2024-05-09T12:26:45.793Z,4.03
2024-05-09T12:29:15.105Z,3.70
2024-05-09T12:31:44.543Z,3.45
2024-05-09T12:34:14.209Z,3.20
2024-05-09T12:36:41.128Z,3.85
2024-05-09T12:39:11.301Z,3.45
2024-05-09T12:41:38.062Z,3.42
2024-05-09T12:44:07.622Z,2.92
2024-05-09T12:46:34.477Z,2.47
2024-05-09T12:49:06.748Z,3.35
2024-05-09T12:51:33.988Z,3.40
2024-05-09T12:54:03.853Z,2.65
2024-05-09T12:56:30.606Z,3.40
2024-05-09T12:58:59.961Z,2.60
2024-05-09T13:01:26.905Z,2.78
2024-05-09T13:03:56.555Z,3.05
2024-05-09T13:06:26.118Z,2.70
2024-05-09T13:08:55.525Z,2.53
2024-05-09T13:11:22.317Z,3.17
2024-05-09T13:13:51.674Z,2.70
2024-05-09T13:16:18.594Z,2.75
2024-05-09T13:18:48.213Z,2.42
2024-05-09T13:21:15.016Z,2.35
2024-05-09T13:23:47.037Z,2.63
2024-05-09T13:26:13.813Z,2.92
2024-05-09T13:28:43.199Z,2.90
2024-05-09T13:31:09.993Z,1.95
2024-05-09T13:33:39.554Z,2.15
2024-05-09T13:36:06.962Z,2.75
2024-05-09T13:38:36.321Z,2.45
2024-05-09T13:41:05.669Z,2.60
2024-05-09T13:43:35.192Z,2.53
2024-05-09T13:46:02.091Z,3.25
2024-05-09T13:48:31.633Z,2.53
2024-05-09T13:50:58.478Z,2.40
2024-05-09T13:53:27.869Z,2.67
2024-05-09T13:55:54.581Z,2.40
2024-05-09T13:58:26.639Z,2.30
2024-05-09T14:00:53.598Z,2.58
2024-05-09T14:03:23.101Z,2.10
2024-05-09T14:05:51.243Z,2.40
2024-05-09T14:08:22.512Z,2.55
2024-05-09T14:10:49.999Z,2.70
2024-05-09T14:13:19.944Z,2.03
2024-05-09T14:15:49.664Z,2.28
2024-05-09T14:18:19.291Z,2.17
2024-05-09T14:20:46.052Z,2.15
2024-05-09T14:23:15.483Z,2.15
2024-05-09T14:25:43.588Z,1.90
2024-05-09T14:28:14.880Z,2.28
2024-05-09T14:30:42.221Z,1.95
2024-05-09T14:33:16.352Z,2.15
2024-05-09T14:35:43.173Z,2.13
2024-05-09T14:38:12.572Z,2.08
2024-05-09T14:40:43.201Z,4.10
2024-05-09T14:43:14.535Z,2.45
2024-05-09T14:45:42.003Z,2.30
2024-05-09T14:48:14.652Z,2.28
2024-05-09T14:50:41.955Z,2.22
2024-05-09T14:53:12.029Z,2.30
2024-05-09T14:55:40.893Z,1.90
2024-05-09T14:58:12.487Z,2.30
2024-05-09T15:00:44.771Z,2.80
2024-05-09T15:03:21.695Z,2.17
2024-05-09T15:05:49.330Z,2.45
2024-05-09T15:08:19.938Z,2.70
2024-05-09T15:10:47.300Z,2.35
2024-05-09T15:13:17.388Z,2.78
2024-05-09T15:15:44.573Z,2.85
2024-05-09T15:18:14.378Z,2.75
2024-05-09T15:20:45.837Z,2.40
2024-05-09T15:23:15.384Z,2.15
2024-05-09T15:25:44.282Z,2.42
2024-05-09T15:28:13.845Z,2.65
2024-05-09T15:30:44.138Z,10.55
2024-05-09T15:33:15.883Z,3.47
2024-05-09T15:35:46.784Z,2.40
2024-05-09T15:38:18.376Z,3.20
2024-05-09T15:40:45.319Z,3.15
2024-05-09T15:43:14.907Z,2.70
2024-05-09T15:45:42.143Z,2.55
2024-05-09T15:48:12.027Z,2.28
2024-05-09T15:50:41.426Z,2.90
2024-05-09T15:53:15.226Z,2.60
2024-05-09T15:55:42.486Z,2.55
2024-05-09T15:58:12.428Z,2.22
2024-05-09T16:00:42.533Z,2.50
2024-05-09T16:03:14.861Z,2.40
2024-05-09T16:05:42.950Z,2.30
2024-05-09T16:08:15.782Z,2.20
2024-05-09T16:10:45.982Z,2.30
2024-05-09T16:13:17.350Z,1.92
2024-05-09T16:15:44.868Z,2.70
2024-05-09T16:18:14.729Z,2.95
2024-05-09T16:20:43.449Z,2.15
2024-05-09T16:23:17.129Z,2.40
2024-05-09T16:25:46.256Z,2.30
2024-05-09T16:28:16.101Z,2.70
2024-05-09T16:30:42.939Z,2.63
2024-05-09T16:33:13.743Z,2.20
2024-05-09T16:35:40.849Z,2.60
2024-05-09T16:38:10.278Z,2.63
2024-05-09T16:40:41.295Z,2.63
2024-05-09T16:43:12.157Z,2.85
2024-05-09T16:45:40.573Z,2.40
2024-05-09T16:48:11.381Z,2.33
2024-05-09T16:50:38.389Z,2.47
2024-05-09T16:53:08.481Z,2.70
2024-05-09T16:55:35.713Z,2.33
2024-05-09T16:58:08.855Z,2.55
2024-05-09T17:00:41.151Z,2.25
2024-05-09T17:03:14.684Z,2.30
2024-05-09T17:05:43.073Z,2.65
2024-05-09T17:08:12.582Z,2.78
2024-05-09T17:10:39.437Z,2.50
2024-05-09T17:13:11.527Z,2.70
2024-05-09T17:15:41.083Z,3.10
2024-05-09T17:18:11.508Z,2.60
2024-05-09T17:20:40.844Z,2.88
2024-05-09T17:23:13.285Z,2.42
2024-05-09T17:25:43.784Z,2.38
2024-05-09T17:28:13.138Z,2.50
2024-05-09T17:30:43.193Z,2.92
2024-05-09T17:33:11.287Z,2.70
2024-05-09T17:35:41.854Z,2.85
2024-05-09T17:38:08.814Z,2.88
2024-05-09T17:40:39.236Z,2.72
2024-05-09T17:43:08.465Z,2.90
2024-05-09T17:45:42.467Z,2.67
2024-05-09T17:48:10.419Z,3.00
2024-05-09T17:50:41.628Z,3.08
2024-05-09T17:53:09.016Z,3.35
2024-05-09T17:55:38.832Z,2.80
2024-05-09T17:58:05.992Z,2.92
2024-05-09T18:00:40.009Z,2.65
2024-05-09T18:03:12.887Z,3.03
2024-05-09T18:05:44.435Z,2.80
2024-05-09T18:08:11.905Z,2.78
2024-05-09T18:10:43.343Z,3.33
2024-05-09T18:13:10.807Z,4.00
2024-05-09T18:15:40.804Z,3.33
2024-05-09T18:18:08.939Z,3.25
2024-05-09T18:20:45.308Z,3.08
2024-05-09T18:23:14.177Z,3.15
2024-05-09T18:25:44.530Z,2.85
2024-05-09T18:28:11.489Z,2.90
2024-05-09T18:30:41.606Z,2.83
2024-05-09T18:33:09.398Z,2.80
2024-05-09T18:35:41.638Z,2.95
2024-05-09T18:38:08.899Z,3.17
2024-05-09T18:40:39.720Z,2.70
2024-05-09T18:45:38.999Z,2.53
2024-05-09T18:48:07.211Z,3.05
2024-05-09T18:50:39.773Z,2.80
2024-05-09T18:53:11.913Z,3.00
2024-05-09T18:55:42.470Z,3.25
2024-05-09T18:58:09.485Z,3.42
2024-05-09T19:00:41.562Z,3.55
2024-05-09T19:03:13.299Z,2.58
2024-05-09T19:05:45.469Z,3.33
2024-05-09T19:08:15.939Z,3.20
2024-05-09T19:10:46.135Z,2.80
2024-05-09T19:13:14.285Z,25.75
2024-05-09T19:15:44.812Z,4.60
2024-05-09T19:18:12.575Z,3.17
2024-05-09T19:20:42.483Z,3.10
2024-05-09T19:23:10.953Z,5.70
2024-05-09T19:25:43.258Z,3.85
2024-05-09T19:28:10.101Z,2.70
2024-05-09T19:30:42.147Z,2.90
2024-05-09T19:33:10.902Z,3.10
2024-05-09T19:35:41.667Z,2.85
2024-05-09T19:38:08.483Z,2.90
2024-05-09T19:40:37.966Z,2.65
2024-05-09T19:43:07.561Z,2.67
2024-05-09T19:45:37.396Z,2.70
2024-05-09T19:48:05.038Z,2.83
2024-05-09T19:50:41.637Z,3.17
2024-05-09T19:53:11.459Z,10.02
2024-05-09T19:55:41.212Z,4.95
2024-05-09T19:58:11.404Z,3.05
2024-05-09T20:00:43.925Z,3.13
2024-05-09T20:03:12.312Z,2.72
2024-05-09T20:05:42.542Z,3.53
2024-05-09T20:08:11.717Z,3.80
2024-05-09T20:10:41.164Z,3.60
2024-05-09T20:13:10.604Z,3.47
2024-05-09T20:15:40.375Z,9.57
2024-05-09T20:18:07.660Z,5.38
2024-05-09T20:20:41.475Z,3.30
2024-05-09T20:23:10.433Z,3.90
2024-05-09T20:25:39.820Z,3.70
2024-05-09T20:28:06.960Z,5.55
2024-05-09T20:30:39.449Z,3.80
2024-05-09T20:33:07.735Z,3.53
2024-05-09T20:35:38.422Z,3.35
2024-05-09T20:38:05.460Z,3.40
2024-05-09T20:40:37.979Z,3.75
2024-05-09T20:43:06.836Z,3.47
2024-05-09T20:45:39.985Z,3.35
2024-05-09T20:48:08.436Z,3.65
2024-05-09T20:50:41.231Z,3.65
2024-05-09T20:53:09.725Z,5.68
2024-05-09T20:55:39.243Z,4.97
2024-05-09T20:58:06.074Z,4.70
2024-05-09T21:00:40.232Z,4.00
2024-05-09T21:03:14.175Z,3.40
2024-05-09T21:05:44.900Z,4.18
2024-05-09T21:08:11.792Z,3.70
2024-05-09T21:10:41.355Z,3.78
2024-05-09T21:13:08.371Z,4.25
2024-05-09T21:15:37.912Z,3.80
2024-05-09T21:18:05.295Z,4.57
2024-05-09T21:20:37.695Z,3.80
2024-05-09T21:23:04.617Z,3.65
2024-05-09T21:25:34.086Z,4.03
2024-05-09T21:28:01.065Z,4.45
2024-05-09T21:30:38.738Z,3.50
2024-05-09T21:33:10.556Z,4.00
2024-05-09T21:35:44.620Z,3.83
2024-05-09T21:38:13.523Z,4.35
2024-05-09T21:40:43.305Z,4.20
2024-05-09T21:43:10.154Z,4.47
2024-05-09T21:45:39.660Z,4.30
2024-05-09T21:48:07.325Z,3.95
2024-05-09T21:50:40.735Z,3.67
2024-05-09T21:53:12.612Z,4.50
2024-05-09T21:55:42.846Z,4.00
2024-05-09T21:58:10.638Z,4.18
2024-05-09T22:00:42.977Z,4.15
2024-05-09T22:03:11.122Z,4.38
2024-05-09T22:05:44.562Z,4.53
2024-05-09T22:08:14.432Z,4.00
2024-05-09T22:10:44.057Z,4.32
2024-05-09T22:13:11.010Z,4.00
2024-05-09T22:15:41.263Z,4.68
2024-05-09T22:18:09.740Z,4.65
2024-05-09T22:20:44.288Z,3.83
2024-05-09T22:23:15.676Z,4.60
2024-05-09T22:25:45.104Z,4.90
2024-05-09T22:28:14.123Z,4.70
2024-05-09T22:30:46.132Z,5.03
2024-05-09T22:33:13.523Z,4.85
2024-05-09T22:35:43.238Z,5.32
2024-05-09T22:38:10.090Z,4.50
2024-05-09T22:40:47.845Z,4.30
2024-05-09T22:43:17.133Z,5.40
2024-05-09T22:45:46.782Z,5.00
2024-05-09T22:48:13.880Z,4.18
2024-05-09T22:50:43.615Z,4.80
2024-05-09T22:53:10.392Z,4.78
2024-05-09T22:55:42.535Z,4.85
2024-05-09T23:00:38.694Z,5.20
2024-05-09T23:03:06.200Z,5.72
2024-05-09T23:05:35.719Z,4.82
2024-05-09T23:08:02.642Z,5.05
2024-05-09T23:10:36.432Z,4.82
2024-05-09T23:13:08.143Z,4.80
2024-05-09T23:15:38.758Z,4.78
2024-05-09T23:18:06.210Z,5.13
2024-05-09T23:20:38.942Z,5.43
2024-05-09T23:23:07.185Z,5.53
2024-05-09T23:25:36.795Z,5.25
2024-05-09T23:28:04.233Z,5.32
2024-05-09T23:30:39.589Z,5.40
2024-05-09T23:33:08.502Z,5.40
2024-05-09T23:35:38.236Z,5.78
2024-05-09T23:38:05.131Z,5.43
2024-05-09T23:40:38.842Z,5.20
2024-05-09T23:43:07.849Z,5.18
2024-05-09T23:45:40.078Z,5.47
2024-05-09T23:48:07.790Z,5.32
2024-05-09T23:50:39.219Z,5.32
2024-05-09T23:53:08.595Z,5.10
2024-05-09T23:55:39.179Z,4.97
2024-05-09T23:58:06.361Z,5.28
