createdAt,value
2022-12-08T05:18:41.060Z,61.40
2022-12-08T05:21:45.187Z,59.03
2022-12-08T05:24:48.015Z,60.05
2022-12-08T05:27:50.854Z,52.62
2022-12-08T05:30:53.297Z,55.58
2022-12-08T05:34:00.949Z,54.55
2022-12-08T05:37:05.262Z,49.60
2022-12-08T05:40:08.578Z,54.40
2022-12-08T05:43:11.517Z,52.22
2022-12-08T05:46:15.014Z,53.20
2022-12-08T05:49:17.618Z,65.22
2022-12-08T05:52:20.328Z,62.80
2022-12-08T05:55:22.913Z,57.15
2022-12-08T05:58:25.658Z,62.15
2022-12-08T06:01:31.891Z,51.60
2022-12-08T06:04:35.305Z,60.35
2022-12-08T06:07:37.994Z,60.03
2022-12-08T06:10:43.020Z,50.70
2022-12-08T06:13:45.456Z,55.05
2022-12-08T06:16:48.248Z,51.83
2022-12-08T06:19:50.898Z,51.50
2022-12-08T06:22:54.882Z,54.35
2022-12-08T06:26:04.921Z,62.22
2022-12-08T06:29:08.622Z,55.63
2022-12-08T06:32:11.805Z,54.90
2022-12-08T06:35:14.596Z,58.67
2022-12-08T06:38:17.213Z,58.38
2022-12-08T06:41:20.383Z,57.97
2022-12-08T06:44:22.972Z,56.58
2022-12-08T06:47:26.412Z,53.00
2022-12-08T06:50:30.008Z,57.05
2022-12-08T06:53:32.758Z,54.08
2022-12-08T06:56:35.212Z,61.90
2022-12-08T06:59:39.339Z,51.50
2022-12-08T07:02:42.340Z,55.60
2022-12-08T07:05:45.072Z,53.00
2022-12-08T07:08:47.536Z,64.75
2022-12-08T07:11:50.246Z,51.72
2022-12-08T07:14:52.742Z,52.10
2022-12-08T07:17:59.768Z,50.65
2022-12-08T07:21:08.273Z,54.90
2022-12-08T07:24:11.648Z,48.65
2022-12-08T07:27:14.049Z,46.05
2022-12-08T07:30:17.631Z,48.50
2022-12-08T07:33:20.064Z,42.05
2022-12-08T07:36:24.034Z,45.95
2022-12-08T07:39:26.504Z,44.53
2022-12-08T07:42:29.473Z,43.40
2022-12-08T07:45:32.454Z,42.17
2022-12-08T07:48:35.213Z,45.50
2022-12-08T07:51:37.966Z,44.72
2022-12-08T07:54:40.653Z,45.97
2022-12-08T07:58:07.282Z,45.72
2022-12-08T08:01:31.291Z,52.55
2022-12-08T08:04:35.826Z,58.20
2022-12-08T08:07:39.715Z,56.35
2022-12-08T08:10:42.889Z,57.03
2022-12-08T08:13:45.373Z,55.40
2022-12-08T08:16:48.485Z,47.53
2022-12-08T08:19:51.072Z,53.70
2022-12-08T08:22:53.799Z,51.58
2022-12-08T08:26:00.516Z,53.00
2022-12-08T08:29:03.357Z,51.70
2022-12-08T08:32:05.799Z,48.87
2022-12-08T08:35:09.127Z,54.58
2022-12-08T08:38:11.610Z,56.50
2022-12-08T08:41:14.317Z,56.80
2022-12-08T08:44:16.795Z,60.78
2022-12-08T08:47:19.514Z,65.00
2022-12-08T08:50:22.277Z,59.78
2022-12-08T08:53:25.341Z,61.55
2022-12-08T08:56:27.798Z,65.18
2022-12-08T08:59:30.858Z,55.22
2022-12-08T09:02:33.581Z,51.47
2022-12-08T09:05:40.077Z,57.47
2022-12-08T09:08:43.209Z,57.05
2022-12-08T09:11:46.021Z,49.90
2022-12-08T09:14:48.524Z,51.92
2022-12-08T09:17:51.234Z,52.67
2022-12-08T09:20:54.002Z,58.08
2022-12-08T09:23:59.395Z,69.22
2022-12-08T09:27:01.825Z,59.58
2022-12-08T09:30:05.411Z,61.05
2022-12-08T09:33:08.236Z,56.90
2022-12-08T09:36:11.288Z,56.85
2022-12-08T09:39:13.700Z,54.95
2022-12-08T09:42:33.757Z,54.75
2022-12-08T09:45:36.525Z,54.83
2022-12-08T09:48:45.428Z,54.22
2022-12-08T09:51:48.475Z,50.70
2022-12-08T09:54:51.233Z,47.78
2022-12-08T09:58:02.247Z,53.13
2022-12-08T10:01:04.943Z,55.30
2022-12-08T10:04:25.585Z,51.90
2022-12-08T10:07:44.247Z,51.10
2022-12-08T10:11:03.315Z,51.60
2022-12-08T10:14:31.350Z,47.38
2022-12-08T10:17:40.803Z,58.05
2022-12-08T10:20:45.458Z,51.95
2022-12-08T10:23:52.037Z,51.47
2022-12-08T10:26:55.968Z,51.97
2022-12-08T10:29:58.830Z,46.70
2022-12-08T10:33:01.355Z,43.13
2022-12-08T10:36:04.940Z,49.17
2022-12-08T10:39:43.807Z,49.22
2022-12-08T10:42:50.783Z,46.33
2022-12-08T10:45:53.819Z,46.80
2022-12-08T10:49:05.951Z,45.97
2022-12-08T10:52:24.438Z,46.37
2022-12-08T10:55:28.011Z,44.63
2022-12-08T10:58:40.872Z,46.13
2022-12-08T11:01:55.521Z,45.40
2022-12-08T11:05:01.559Z,37.88
2022-12-08T11:08:05.904Z,44.38
2022-12-08T11:11:08.952Z,45.05
2022-12-08T11:14:17.907Z,45.38
2022-12-08T11:17:23.161Z,48.55
2022-12-08T11:20:25.913Z,44.97
2022-12-08T11:23:30.065Z,40.50
2022-12-08T11:26:35.270Z,41.90
2022-12-08T11:29:38.424Z,40.67
2022-12-08T11:32:55.098Z,41.03
2022-12-08T11:36:04.924Z,37.47
2022-12-08T11:39:12.828Z,34.55
2022-12-08T11:42:19.300Z,32.63
2022-12-08T11:45:28.188Z,33.97
2022-12-08T11:48:37.141Z,30.27
2022-12-08T11:51:42.498Z,27.83
2022-12-08T11:55:02.399Z,24.85
2022-12-08T11:58:27.299Z,30.03
2022-12-08T12:01:29.852Z,27.67
2022-12-08T12:04:41.135Z,27.13
2022-12-08T12:07:49.440Z,24.08
2022-12-08T12:11:36.217Z,25.98
2022-12-08T12:14:57.810Z,24.52
2022-12-08T12:18:31.274Z,24.55
2022-12-08T12:21:38.262Z,23.60
2022-12-08T12:24:46.525Z,24.48
2022-12-08T12:27:51.111Z,22.35
2022-12-08T12:31:03.299Z,29.83
2022-12-08T12:34:17.484Z,33.42
2022-12-08T12:37:24.212Z,40.25
2022-12-08T12:40:28.965Z,37.92
2022-12-08T12:43:37.192Z,47.60
2022-12-08T12:46:48.949Z,46.20
2022-12-08T12:49:52.988Z,49.08
2022-12-08T12:52:55.469Z,46.45
2022-12-08T12:56:01.052Z,46.55
2022-12-08T12:59:22.460Z,46.80
2022-12-08T13:02:34.085Z,47.47
2022-12-08T13:08:56.304Z,48.13
2022-12-08T13:12:07.251Z,46.78
2022-12-08T13:18:26.233Z,42.90
2022-12-08T13:21:38.248Z,42.22
2022-12-08T13:24:40.764Z,43.50
2022-12-08T13:27:52.759Z,46.85
2022-12-08T13:31:02.187Z,41.78
2022-12-08T13:34:12.093Z,36.42
2022-12-08T13:37:32.652Z,35.08
2022-12-08T13:40:38.042Z,30.23
2022-12-08T13:44:50.826Z,28.33
2022-12-08T13:47:59.599Z,28.73
2022-12-08T13:53:22.453Z,24.77
2022-12-08T13:56:05.394Z,26.90
2022-12-08T13:58:03.932Z,26.17
2022-12-08T14:01:24.115Z,25.05
2022-12-08T14:04:54.461Z,25.92
2022-12-08T14:07:53.247Z,24.00
2022-12-08T14:11:04.891Z,34.63
2022-12-08T14:17:41.721Z,40.47
2022-12-08T14:21:18.872Z,40.38
2022-12-08T14:24:07.025Z,38.45
2022-12-08T14:27:15.474Z,36.30
2022-12-08T14:30:26.224Z,38.15
2022-12-08T14:33:28.832Z,39.43
2022-12-08T14:36:33.638Z,40.15
2022-12-08T14:39:36.230Z,37.83
2022-12-08T14:42:46.384Z,39.83
2022-12-08T14:45:53.359Z,36.78
2022-12-08T14:48:58.040Z,35.90
2022-12-08T14:52:01.987Z,35.13
2022-12-08T14:55:07.384Z,37.55
2022-12-08T14:58:27.929Z,35.33
2022-12-08T15:01:31.144Z,33.95
2022-12-08T15:04:33.637Z,35.10
2022-12-08T15:07:50.167Z,33.70
2022-12-08T15:11:20.933Z,35.75
2022-12-08T15:14:30.635Z,35.08
2022-12-08T15:17:49.160Z,34.45
2022-12-08T15:20:56.397Z,35.72
2022-12-08T15:23:59.156Z,32.78
2022-12-08T15:27:03.935Z,35.53
2022-12-08T15:30:12.571Z,32.13
2022-12-08T15:33:19.499Z,34.03
2022-12-08T15:36:21.895Z,32.58
2022-12-08T15:39:34.654Z,35.20
2022-12-08T15:42:37.081Z,33.25
2022-12-08T15:45:46.868Z,32.55
2022-12-08T15:48:58.340Z,30.95
2022-12-08T15:52:11.128Z,34.70
2022-12-08T15:55:20.991Z,33.40
2022-12-08T15:58:52.894Z,31.33
2022-12-08T16:01:48.432Z,32.13
2022-12-08T16:08:44.705Z,30.33
2022-12-08T16:12:06.413Z,35.17
2022-12-08T16:18:37.916Z,36.55
2022-12-08T16:22:23.805Z,32.50
2022-12-08T16:25:21.374Z,33.33
2022-12-08T16:28:52.913Z,35.17
2022-12-08T16:31:47.881Z,37.50
2022-12-08T16:34:51.606Z,34.22
2022-12-08T16:37:54.498Z,35.80
2022-12-08T16:41:15.505Z,36.03
