createdAt,value
2023-03-06T00:00:35.813Z,4.60
2023-03-06T00:03:02.543Z,4.70
2023-03-06T00:05:29.409Z,4.30
2023-03-06T00:07:56.250Z,4.70
2023-03-06T00:10:24.814Z,4.60
2023-03-06T00:12:52.860Z,4.60
2023-03-06T00:15:19.589Z,4.60
2023-03-06T00:17:46.497Z,4.50
2023-03-06T00:20:13.545Z,4.50
2023-03-06T00:22:40.604Z,4.40
2023-03-06T00:25:08.084Z,4.40
2023-03-06T00:27:34.804Z,4.40
2023-03-06T00:30:01.644Z,4.40
2023-03-06T00:32:28.519Z,4.60
2023-03-06T00:34:55.643Z,4.40
2023-03-06T00:37:23.026Z,4.30
2023-03-06T00:39:49.787Z,4.30
2023-03-06T00:42:17.364Z,4.30
2023-03-06T00:44:44.151Z,4.40
2023-03-06T00:47:11.218Z,4.40
2023-03-06T00:49:37.984Z,4.40
2023-03-06T00:52:05.229Z,4.40
2023-03-06T00:54:31.898Z,4.40
2023-03-06T00:56:58.593Z,4.40
2023-03-06T00:59:25.376Z,4.30
2023-03-06T01:01:52.127Z,4.30
2023-03-06T01:04:19.030Z,4.30
2023-03-06T01:06:45.829Z,4.30
2023-03-06T01:09:12.727Z,4.30
2023-03-06T01:11:39.520Z,4.30
2023-03-06T01:14:06.180Z,4.20
2023-03-06T01:16:33.002Z,4.20
2023-03-06T01:18:59.701Z,4.30
2023-03-06T01:21:26.381Z,4.30
2023-03-06T01:23:53.048Z,4.30
2023-03-06T01:26:19.780Z,4.20
2023-03-06T01:28:46.524Z,4.20
2023-03-06T01:31:13.184Z,4.50
2023-03-06T01:33:40.040Z,4.20
2023-03-06T01:36:08.191Z,4.20
2023-03-06T01:38:35.551Z,4.20
2023-03-06T01:41:03.521Z,4.20
2023-03-06T01:43:32.200Z,4.30
2023-03-06T01:46:17.604Z,4.30
2023-03-06T01:48:44.929Z,4.30
2023-03-06T01:51:11.741Z,4.20
2023-03-06T01:53:38.427Z,4.20
2023-03-06T01:56:05.421Z,4.20
2023-03-06T01:58:32.068Z,4.20
2023-03-06T02:00:58.840Z,4.20
2023-03-06T02:03:26.436Z,4.10
2023-03-06T02:05:53.162Z,4.00
2023-03-06T02:08:20.582Z,3.90
2023-03-06T02:10:57.501Z,3.90
2023-03-06T02:13:24.283Z,3.90
2023-03-06T02:15:50.982Z,3.80
2023-03-06T02:18:17.630Z,3.80
2023-03-06T02:20:55.077Z,3.80
2023-03-06T02:23:24.458Z,3.90
2023-03-06T02:25:51.218Z,3.80
2023-03-06T02:28:19.579Z,3.80
2023-03-06T02:30:47.378Z,3.80
2023-03-06T02:33:14.907Z,3.70
2023-03-06T02:35:45.655Z,3.70
2023-03-06T02:38:14.648Z,3.70
2023-03-06T02:40:42.492Z,3.60
2023-03-06T02:43:09.239Z,3.50
2023-03-06T02:45:45.238Z,3.50
2023-03-06T02:48:12.793Z,3.40
2023-03-06T02:50:40.102Z,3.40
2023-03-06T02:53:07.044Z,3.30
2023-03-06T02:55:33.867Z,3.20
2023-03-06T02:58:00.790Z,3.20
2023-03-06T03:00:27.552Z,3.10
2023-03-06T03:02:54.576Z,3.10
2023-03-06T03:05:21.326Z,3.10
2023-03-06T03:07:48.005Z,3.00
2023-03-06T03:10:14.890Z,3.00
2023-03-06T03:12:41.738Z,2.90
2023-03-06T03:15:09.142Z,2.90
2023-03-06T03:17:39.769Z,2.90
2023-03-06T03:20:08.083Z,2.90
2023-03-06T03:22:34.820Z,2.80
2023-03-06T03:25:01.580Z,2.80
2023-03-06T03:27:28.312Z,2.70
2023-03-06T03:30:00.181Z,2.70
2023-03-06T03:32:26.936Z,2.70
2023-03-06T03:34:55.476Z,2.60
2023-03-06T03:42:31.219Z,2.60
2023-03-06T03:44:57.874Z,2.60
2023-03-06T03:47:24.526Z,2.50
2023-03-06T03:49:51.249Z,2.50
2023-03-06T03:52:17.930Z,2.40
2023-03-06T03:54:44.582Z,2.40
2023-03-06T03:57:11.293Z,2.40
2023-03-06T03:59:38.006Z,2.30
2023-03-06T04:02:05.020Z,2.30
2023-03-06T04:04:31.846Z,2.30
2023-03-06T04:06:58.532Z,2.20
2023-03-06T04:09:25.185Z,2.20
2023-03-06T04:11:51.866Z,2.10
2023-03-06T04:14:18.530Z,2.20
2023-03-06T04:16:45.264Z,2.10
2023-03-06T04:19:11.932Z,2.10
2023-03-06T04:21:38.603Z,2.00
2023-03-06T04:24:05.896Z,2.00
2023-03-06T04:26:32.614Z,2.00
2023-03-06T04:28:59.434Z,2.10
2023-03-06T04:31:26.198Z,1.90
2023-03-06T04:33:52.956Z,1.90
2023-03-06T04:36:33.123Z,1.90
2023-03-06T04:39:00.118Z,1.90
2023-03-06T04:41:27.114Z,1.80
2023-03-06T04:43:54.060Z,1.80
2023-03-06T04:46:20.800Z,1.80
2023-03-06T04:48:47.468Z,1.80
2023-03-06T04:51:14.507Z,1.80
2023-03-06T04:53:41.235Z,1.70
2023-03-06T04:56:08.222Z,1.70
2023-03-06T04:58:34.940Z,1.70
2023-03-06T05:01:01.774Z,1.70
2023-03-06T05:03:28.474Z,1.70
2023-03-06T05:05:55.228Z,1.60
2023-03-06T05:08:23.663Z,1.50
2023-03-06T05:10:57.628Z,1.50
2023-03-06T05:13:24.633Z,1.50
2023-03-06T05:15:51.372Z,1.50
2023-03-06T05:18:18.255Z,1.40
2023-03-06T05:20:45.039Z,1.40
2023-03-06T05:23:11.942Z,1.40
2023-03-06T05:25:40.395Z,1.40
2023-03-06T05:28:07.534Z,1.40
2023-03-06T05:30:34.455Z,1.30
2023-03-06T05:33:01.216Z,1.30
2023-03-06T05:35:28.121Z,1.40
2023-03-06T05:37:54.966Z,1.30
2023-03-06T05:40:21.683Z,1.30
2023-03-06T05:42:48.464Z,1.30
2023-03-06T05:45:15.160Z,1.30
2023-03-06T05:47:41.883Z,1.30
2023-03-06T05:50:10.468Z,1.20
2023-03-06T05:52:39.458Z,1.30
2023-03-06T05:55:06.784Z,1.40
2023-03-06T05:57:33.486Z,1.40
2023-03-06T06:00:00.132Z,1.50
2023-03-06T06:02:26.925Z,1.40
2023-03-06T06:04:53.814Z,1.40
2023-03-06T06:07:20.482Z,1.40
2023-03-06T06:09:47.149Z,1.40
2023-03-06T06:12:14.136Z,1.40
2023-03-06T06:14:40.799Z,1.40
2023-03-06T06:17:07.564Z,1.70
2023-03-06T06:19:34.240Z,1.50
2023-03-06T06:22:02.747Z,1.40
2023-03-06T06:24:29.711Z,1.40
2023-03-06T06:26:56.980Z,1.50
2023-03-06T06:29:23.856Z,1.60
2023-03-06T06:31:50.757Z,1.60
2023-03-06T06:34:17.498Z,1.70
2023-03-06T06:36:44.314Z,1.80
2023-03-06T06:39:11.663Z,1.80
2023-03-06T06:41:55.304Z,1.90
2023-03-06T06:44:25.089Z,1.90
2023-03-06T06:47:23.747Z,1.90
2023-03-06T06:49:39.567Z,2.00
2023-03-06T06:52:06.519Z,2.10
2023-03-06T06:54:34.096Z,2.10
2023-03-06T06:57:00.958Z,2.10
2023-03-06T06:59:27.758Z,2.20
2023-03-06T07:01:54.451Z,2.30
2023-03-06T07:04:21.272Z,2.30
2023-03-06T07:06:47.976Z,2.30
2023-03-06T07:09:14.631Z,2.30
2023-03-06T07:11:41.464Z,2.40
2023-03-06T07:14:08.182Z,2.40
2023-03-06T07:16:35.004Z,2.40
2023-03-06T07:19:01.797Z,2.50
2023-03-06T07:21:28.532Z,2.50
2023-03-06T07:23:57.304Z,2.50
2023-03-06T07:26:25.329Z,2.60
2023-03-06T07:28:54.961Z,2.70
2023-03-06T07:31:23.358Z,2.70
2023-03-06T07:33:50.705Z,2.80
2023-03-06T07:36:17.765Z,2.80
2023-03-06T07:38:44.475Z,2.90
2023-03-06T07:41:13.848Z,3.00
2023-03-06T07:43:41.293Z,3.10
2023-03-06T07:46:08.241Z,3.20
2023-03-06T07:48:35.865Z,3.20
2023-03-06T07:51:04.504Z,3.30
2023-03-06T07:53:31.481Z,3.40
2023-03-06T07:55:58.249Z,3.50
2023-03-06T07:58:25.152Z,3.50
2023-03-06T08:00:51.885Z,3.60
2023-03-06T08:03:18.785Z,3.70
2023-03-06T08:05:45.641Z,3.70
2023-03-06T08:08:12.448Z,3.70
2023-03-06T08:10:39.181Z,3.80
2023-03-06T08:13:05.950Z,3.80
2023-03-06T08:15:32.645Z,3.90
2023-03-06T08:17:59.359Z,3.90
2023-03-06T08:20:26.119Z,3.90
2023-03-06T08:22:52.844Z,3.90
2023-03-06T08:25:19.653Z,4.00
2023-03-06T08:27:47.429Z,4.00
2023-03-06T08:30:14.673Z,4.00
2023-03-06T08:32:41.568Z,4.00
2023-03-06T08:35:08.671Z,4.10
2023-03-06T08:37:35.441Z,4.10
2023-03-06T08:40:04.590Z,4.20
2023-03-06T08:42:32.272Z,4.20
2023-03-06T08:44:59.011Z,4.30
2023-03-06T08:47:25.820Z,4.50
2023-03-06T08:49:52.597Z,4.50
2023-03-06T08:52:19.909Z,4.60
2023-03-06T08:54:46.679Z,4.60
2023-03-06T08:57:13.384Z,4.60
2023-03-06T08:59:42.010Z,4.70
2023-03-06T09:02:12.173Z,4.80
2023-03-06T09:04:38.944Z,4.90
2023-03-06T09:07:05.714Z,5.00
2023-03-06T09:09:32.393Z,5.00
2023-03-06T09:11:59.133Z,5.00
2023-03-06T09:14:25.837Z,5.10
2023-03-06T09:16:52.673Z,5.10
2023-03-06T09:19:19.514Z,5.10
2023-03-06T09:21:46.224Z,5.20
2023-03-06T09:24:12.921Z,5.20
2023-03-06T09:26:46.213Z,5.30
2023-03-06T09:29:15.438Z,5.20
2023-03-06T09:31:42.111Z,5.30
2023-03-06T09:34:08.801Z,5.30
2023-03-06T09:36:49.280Z,5.30
2023-03-06T09:39:21.973Z,5.40
2023-03-06T09:41:49.551Z,5.50
2023-03-06T09:44:18.577Z,5.60
2023-03-06T09:47:03.703Z,5.70
2023-03-06T09:49:48.463Z,5.80
2023-03-06T09:53:00.196Z,5.90
2023-03-06T09:55:28.806Z,6.00
2023-03-06T09:58:10.051Z,6.00
2023-03-06T10:00:57.638Z,6.00
2023-03-06T10:03:48.022Z,6.10
2023-03-06T10:06:30.481Z,6.30
2023-03-06T10:09:15.251Z,6.30
2023-03-06T10:11:43.303Z,6.30
2023-03-06T10:14:34.650Z,6.40
2023-03-06T10:17:01.831Z,6.60
2023-03-06T10:19:35.686Z,6.70
2023-03-06T10:22:15.776Z,6.80
2023-03-06T10:24:45.948Z,6.80
2023-03-06T10:27:41.819Z,6.70
2023-03-06T10:30:18.519Z,6.80
2023-03-06T10:32:55.569Z,6.90
2023-03-06T10:35:24.054Z,6.90
2023-03-06T10:37:50.944Z,7.00
2023-03-06T10:40:22.325Z,7.00
2023-03-06T10:42:54.003Z,7.10
2023-03-06T10:45:29.921Z,7.30
2023-03-06T10:48:14.296Z,7.40
2023-03-06T10:50:40.975Z,7.40
2023-03-06T10:53:13.666Z,7.50
2023-03-06T10:55:40.624Z,7.50
2023-03-06T10:58:23.097Z,7.70
2023-03-06T11:01:19.351Z,7.70
2023-03-06T11:03:46.170Z,7.80
2023-03-06T11:06:30.732Z,7.90
2023-03-06T11:09:23.839Z,7.90
2023-03-06T11:11:51.182Z,7.90
2023-03-06T11:14:19.408Z,7.90
2023-03-06T11:16:52.729Z,8.00
2023-03-06T11:19:27.953Z,8.00
2023-03-06T11:22:05.576Z,8.10
2023-03-06T11:24:42.474Z,8.20
2023-03-06T11:27:34.441Z,8.20
2023-03-06T11:30:06.352Z,8.00
2023-03-06T11:32:45.256Z,8.00
2023-03-06T11:35:39.612Z,8.00
2023-03-06T11:38:11.675Z,8.10
2023-03-06T11:40:44.728Z,8.10
2023-03-06T11:43:44.778Z,8.10
2023-03-06T11:46:15.075Z,8.30
2023-03-06T11:48:49.916Z,8.40
2023-03-06T11:51:22.022Z,8.40
2023-03-06T11:53:48.834Z,8.50
2023-03-06T11:56:39.653Z,8.50
2023-03-06T11:59:07.697Z,8.60
2023-03-06T12:01:37.198Z,8.60
2023-03-06T12:04:28.444Z,8.60
2023-03-06T12:07:27.424Z,8.60
2023-03-06T12:10:27.816Z,8.60
2023-03-06T12:13:03.371Z,8.70
2023-03-06T12:16:07.861Z,8.80
2023-03-06T12:18:55.707Z,8.90
2023-03-06T12:21:40.077Z,8.90
2023-03-06T12:24:25.775Z,8.90
2023-03-06T12:27:27.931Z,9.10
2023-03-06T12:30:21.968Z,9.10
2023-03-06T12:33:08.123Z,9.20
2023-03-06T12:36:13.674Z,9.30
2023-03-06T12:38:58.320Z,9.30
2023-03-06T12:41:30.687Z,9.40
2023-03-06T12:44:12.162Z,9.50
2023-03-06T12:47:06.078Z,9.50
2023-03-06T12:49:38.823Z,9.60
2023-03-06T12:52:06.892Z,9.70
2023-03-06T12:54:36.027Z,9.60
2023-03-06T12:57:02.856Z,9.60
2023-03-06T12:59:48.507Z,9.60
2023-03-06T13:02:27.120Z,9.70
2023-03-06T13:05:15.655Z,9.70
2023-03-06T13:08:09.777Z,9.60
2023-03-06T13:10:36.754Z,9.50
2023-03-06T13:13:05.074Z,9.50
2023-03-06T13:15:45.832Z,9.40
2023-03-06T13:18:21.702Z,9.40
2023-03-06T13:20:57.535Z,9.30
2023-03-06T13:23:32.460Z,9.30
2023-03-06T13:26:03.128Z,9.30
2023-03-06T13:28:50.153Z,9.30
2023-03-06T13:31:27.879Z,9.20
2023-03-06T13:34:02.613Z,9.30
2023-03-06T13:36:30.284Z,9.20
2023-03-06T13:39:03.510Z,9.20
2023-03-06T13:41:34.344Z,9.30
2023-03-06T13:44:02.795Z,9.30
2023-03-06T13:46:35.402Z,9.40
2023-03-06T13:49:07.876Z,9.50
2023-03-06T13:51:53.866Z,9.70
2023-03-06T13:54:24.569Z,10.00
2023-03-06T13:57:19.467Z,10.00
2023-03-06T14:00:09.173Z,10.10
2023-03-06T14:03:14.905Z,10.00
2023-03-06T14:05:48.755Z,10.00
2023-03-06T14:08:19.179Z,9.90
2023-03-06T14:10:47.331Z,9.80
2023-03-06T14:13:15.261Z,9.70
2023-03-06T14:15:48.859Z,9.70
2023-03-06T14:18:32.221Z,9.60
2023-03-06T14:21:02.519Z,9.50
2023-03-06T14:23:38.188Z,9.50
2023-03-06T14:26:20.373Z,9.50
2023-03-06T14:28:53.192Z,9.50
2023-03-06T14:31:21.477Z,9.50
2023-03-06T14:33:54.721Z,9.40
2023-03-06T14:36:22.978Z,9.20
2023-03-06T14:38:56.976Z,9.20
2023-03-06T14:41:24.480Z,9.20
2023-03-06T14:43:51.284Z,9.10
2023-03-06T14:46:19.803Z,9.20
2023-03-06T14:48:46.832Z,9.30
2023-03-06T14:51:16.090Z,9.30
2023-03-06T14:53:44.438Z,9.30
2023-03-06T14:56:15.186Z,9.20
2023-03-06T14:58:44.931Z,9.10
2023-03-06T15:01:13.138Z,9.00
2023-03-06T15:03:53.021Z,9.00
2023-03-06T15:06:23.190Z,8.80
2023-03-06T15:09:24.409Z,8.70
2023-03-06T15:12:01.110Z,8.20
2023-03-06T15:14:40.718Z,7.90
2023-03-06T15:17:21.195Z,7.60
2023-03-06T15:19:50.311Z,7.50
2023-03-06T15:22:26.396Z,7.50
2023-03-06T15:24:53.708Z,7.50
2023-03-06T15:27:22.797Z,7.50
2023-03-06T15:29:49.499Z,7.40
2023-03-06T15:32:30.122Z,7.60
2023-03-06T15:35:25.077Z,7.50
2023-03-06T15:37:52.068Z,7.60
2023-03-06T15:40:20.169Z,7.60
2023-03-06T15:42:47.027Z,7.60
2023-03-06T15:45:19.481Z,7.60
2023-03-06T15:47:46.950Z,7.60
2023-03-06T15:50:23.522Z,7.60
2023-03-06T15:52:50.396Z,7.70
2023-03-06T15:55:19.181Z,7.80
2023-03-06T15:57:50.946Z,7.70
2023-03-06T16:00:27.660Z,7.80
2023-03-06T16:02:58.131Z,7.80
2023-03-06T16:05:25.385Z,7.80
2023-03-06T16:07:52.205Z,7.70
2023-03-06T16:10:20.924Z,7.80
2023-03-06T16:13:02.990Z,7.80
2023-03-06T16:15:30.858Z,7.80
2023-03-06T16:17:57.941Z,7.80
2023-03-06T16:20:26.411Z,7.80
2023-03-06T16:22:56.027Z,7.80
2023-03-06T16:25:23.834Z,7.80
2023-03-06T16:27:57.925Z,7.70
2023-03-06T16:30:25.451Z,7.70
2023-03-06T16:32:52.214Z,7.60
2023-03-06T16:35:19.078Z,7.60
2023-03-06T16:37:46.134Z,7.50
2023-03-06T16:40:23.398Z,7.50
2023-03-06T16:42:50.518Z,7.40
2023-03-06T16:45:18.548Z,7.40
2023-03-06T16:47:46.020Z,7.30
2023-03-06T16:50:26.615Z,7.30
2023-03-06T16:52:54.626Z,7.30
2023-03-06T16:55:21.959Z,7.30
2023-03-06T16:57:48.766Z,7.30
2023-03-06T17:00:18.798Z,7.30
2023-03-06T17:02:48.311Z,7.40
2023-03-06T17:05:15.253Z,7.40
2023-03-06T17:07:41.925Z,7.40
2023-03-06T17:10:10.786Z,7.40
2023-03-06T17:12:38.240Z,7.40
2023-03-06T17:15:05.925Z,7.40
2023-03-06T17:17:32.910Z,7.30
2023-03-06T17:20:00.170Z,7.40
2023-03-06T17:22:27.576Z,7.30
2023-03-06T17:24:54.870Z,7.30
2023-03-06T17:27:22.307Z,7.20
2023-03-06T17:29:49.214Z,7.20
2023-03-06T17:32:16.000Z,7.10
2023-03-06T17:34:43.044Z,7.10
2023-03-06T17:37:09.796Z,7.10
2023-03-06T17:39:37.661Z,7.10
2023-03-06T17:42:05.487Z,7.10
2023-03-06T17:44:33.145Z,7.10
2023-03-06T17:47:00.008Z,7.10
2023-03-06T17:49:26.729Z,7.10
2023-03-06T17:51:53.994Z,7.10
2023-03-06T17:54:20.806Z,7.00
2023-03-06T17:56:47.548Z,7.00
2023-03-06T17:59:14.291Z,7.00
2023-03-06T18:01:41.255Z,7.00
2023-03-06T18:04:07.969Z,7.00
2023-03-06T18:06:34.710Z,7.00
2023-03-06T18:09:01.413Z,7.00
2023-03-06T18:11:28.232Z,7.00
2023-03-06T18:13:55.063Z,7.00
2023-03-06T18:16:23.075Z,7.00
2023-03-06T18:18:53.885Z,7.00
2023-03-06T18:21:20.710Z,7.00
2023-03-06T18:23:47.386Z,7.00
2023-03-06T18:26:15.181Z,7.00
2023-03-06T18:28:46.626Z,7.00
2023-03-06T18:31:17.673Z,7.00
2023-03-06T18:33:44.878Z,7.00
2023-03-06T18:36:11.583Z,7.00
2023-03-06T18:38:40.293Z,7.00
2023-03-06T18:41:10.567Z,6.90
2023-03-06T18:43:38.669Z,7.00
2023-03-06T18:46:05.741Z,6.90
2023-03-06T18:48:32.556Z,6.80
2023-03-06T18:51:09.609Z,6.80
2023-03-06T18:53:39.863Z,6.70
2023-03-06T18:56:08.045Z,6.70
2023-03-06T18:58:34.726Z,6.70
2023-03-06T19:01:06.147Z,6.70
2023-03-06T19:03:32.853Z,6.70
2023-03-06T19:05:59.575Z,6.60
2023-03-06T19:08:26.328Z,6.60
2023-03-06T19:10:53.409Z,6.60
2023-03-06T19:13:20.252Z,6.50
2023-03-06T19:15:48.824Z,6.60
2023-03-06T19:18:17.057Z,6.60
2023-03-06T19:20:44.235Z,6.60
2023-03-06T19:23:11.609Z,6.60
2023-03-06T19:25:38.326Z,6.60
2023-03-06T19:28:05.220Z,6.60
2023-03-06T19:30:31.959Z,6.60
2023-03-06T19:32:58.714Z,6.50
2023-03-06T19:35:26.411Z,6.60
2023-03-06T19:37:53.662Z,6.60
2023-03-06T19:40:20.521Z,6.60
2023-03-06T19:42:47.605Z,6.60
2023-03-06T19:45:14.413Z,6.50
2023-03-06T19:47:41.073Z,6.30
2023-03-06T19:50:08.857Z,6.00
2023-03-06T19:52:36.642Z,5.80
2023-03-06T19:55:03.577Z,5.60
2023-03-06T19:57:30.419Z,5.60
2023-03-06T19:59:58.629Z,5.60
2023-03-06T20:02:27.190Z,5.60
2023-03-06T20:04:54.610Z,5.70
2023-03-06T20:07:21.451Z,5.60
2023-03-06T20:09:48.423Z,5.60
2023-03-06T20:12:15.482Z,5.80
2023-03-06T20:14:42.448Z,5.60
2023-03-06T20:17:09.263Z,5.60
2023-03-06T20:19:36.468Z,5.60
2023-03-06T20:22:03.441Z,5.60
2023-03-06T20:24:30.166Z,5.60
2023-03-06T20:26:58.377Z,5.60
2023-03-06T20:29:28.044Z,5.60
2023-03-06T20:31:55.654Z,5.60
2023-03-06T20:34:22.722Z,5.60
2023-03-06T20:36:49.490Z,5.70
2023-03-06T20:39:18.285Z,5.70
2023-03-06T20:41:45.028Z,5.90
2023-03-06T20:44:14.185Z,5.80
2023-03-06T20:46:41.086Z,5.80
2023-03-06T20:49:08.111Z,5.80
2023-03-06T20:51:38.530Z,5.90
2023-03-06T20:54:06.436Z,5.90
2023-03-06T20:56:34.761Z,5.90
2023-03-06T20:59:02.129Z,5.90
2023-03-06T21:01:30.685Z,5.90
2023-03-06T21:04:07.004Z,5.90
2023-03-06T21:06:33.709Z,6.00
2023-03-06T21:09:00.882Z,5.90
2023-03-06T21:11:27.760Z,5.90
2023-03-06T21:13:54.962Z,6.00
2023-03-06T21:16:22.546Z,6.00
2023-03-06T21:18:49.442Z,5.90
2023-03-06T21:21:20.802Z,6.00
2023-03-06T21:23:47.864Z,5.90
2023-03-06T21:26:16.299Z,5.90
2023-03-06T21:28:43.461Z,5.90
2023-03-06T21:31:11.514Z,5.90
2023-03-06T21:33:38.397Z,5.90
2023-03-06T21:36:05.396Z,5.80
2023-03-06T21:38:32.339Z,5.90
2023-03-06T21:41:10.013Z,5.80
2023-03-06T21:43:36.912Z,5.90
2023-03-06T21:46:03.705Z,5.80
2023-03-06T21:48:30.636Z,5.80
2023-03-06T21:51:15.648Z,5.80
2023-03-06T21:53:43.067Z,5.80
2023-03-06T21:56:10.518Z,5.80
2023-03-06T21:58:39.273Z,5.70
2023-03-06T22:01:10.798Z,5.70
2023-03-06T22:03:37.578Z,5.80
2023-03-06T22:06:09.174Z,5.80
2023-03-06T22:08:36.097Z,5.70
2023-03-06T22:11:10.588Z,5.80
2023-03-06T22:13:37.534Z,5.80
2023-03-06T22:16:04.734Z,5.70
2023-03-06T22:18:34.106Z,5.70
2023-03-06T22:21:05.468Z,5.70
2023-03-06T22:23:32.373Z,5.70
2023-03-06T22:26:05.315Z,5.60
2023-03-06T22:28:32.247Z,5.60
2023-03-06T22:31:25.825Z,5.60
2023-03-06T22:33:56.419Z,5.60
2023-03-06T22:36:23.263Z,5.60
2023-03-06T22:38:52.862Z,5.60
2023-03-06T22:41:20.140Z,5.50
2023-03-06T22:43:46.928Z,5.50
2023-03-06T22:46:16.005Z,5.50
2023-03-06T22:48:42.838Z,5.50
2023-03-06T22:51:11.600Z,5.50
2023-03-06T22:53:38.550Z,5.50
2023-03-06T22:56:06.418Z,5.50
2023-03-06T22:58:37.307Z,5.50
2023-03-06T23:01:08.622Z,5.50
2023-03-06T23:03:39.714Z,5.50
2023-03-06T23:06:23.886Z,5.50
2023-03-06T23:08:52.449Z,5.50
2023-03-06T23:11:19.775Z,5.50
2023-03-06T23:13:46.602Z,5.50
2023-03-06T23:16:13.316Z,5.50
2023-03-06T23:18:40.187Z,5.50
2023-03-06T23:21:08.815Z,5.50
2023-03-06T23:23:38.963Z,5.60
2023-03-06T23:26:06.630Z,5.60
2023-03-06T23:28:33.567Z,5.60
2023-03-06T23:31:00.708Z,5.60
2023-03-06T23:33:27.389Z,5.60
2023-03-06T23:35:54.148Z,5.70
2023-03-06T23:38:20.845Z,5.60
2023-03-06T23:40:47.505Z,5.60
2023-03-06T23:43:14.220Z,5.70
2023-03-06T23:45:40.958Z,5.70
2023-03-06T23:48:08.068Z,5.70
2023-03-06T23:50:34.885Z,5.70
2023-03-06T23:53:01.610Z,5.70
2023-03-06T23:55:28.316Z,5.70
2023-03-06T23:57:55.009Z,5.80
