createdAt,value
2022-08-23T00:00:13.464Z,3.23
2022-08-23T00:02:43.469Z,3.43
2022-08-23T00:05:12.902Z,2.80
2022-08-23T00:07:43.987Z,3.50
2022-08-23T00:10:13.401Z,2.73
2022-08-23T00:12:41.981Z,3.03
2022-08-23T00:15:11.901Z,2.50
2022-08-23T00:17:42.204Z,2.90
2022-08-23T00:20:12.862Z,3.50
2022-08-23T00:22:42.759Z,2.83
2022-08-23T00:25:12.320Z,2.70
2022-08-23T00:27:40.845Z,3.00
2022-08-23T00:30:10.895Z,2.70
2022-08-23T00:32:39.773Z,3.10
2022-08-23T00:35:09.501Z,2.70
2022-08-23T00:37:38.174Z,3.47
2022-08-23T00:40:09.791Z,3.30
2022-08-23T00:42:59.234Z,3.60
2022-08-23T00:45:47.517Z,3.57
2022-08-23T00:48:16.057Z,2.93
2022-08-23T00:50:47.561Z,3.40
2022-08-23T00:53:19.413Z,3.30
2022-08-23T00:55:53.398Z,2.93
2022-08-23T00:58:23.343Z,3.40
2022-08-23T01:00:53.197Z,3.00
2022-08-23T01:03:21.871Z,3.43
2022-08-23T01:05:53.383Z,3.07
2022-08-23T01:08:23.594Z,2.77
2022-08-23T01:10:54.648Z,2.90
2022-08-23T01:13:24.710Z,3.23
2022-08-23T01:15:54.571Z,3.70
2022-08-23T01:18:24.340Z,3.10
2022-08-23T01:20:57.201Z,3.80
2022-08-23T01:23:32.329Z,3.30
2022-08-23T01:26:00.893Z,2.80
2022-08-23T01:28:29.497Z,2.70
2022-08-23T01:30:58.141Z,2.60
2022-08-23T01:33:26.887Z,2.63
2022-08-23T01:35:56.257Z,3.57
2022-08-23T01:38:24.921Z,3.57
2022-08-23T01:40:56.057Z,3.07
2022-08-23T01:43:24.788Z,3.60
2022-08-23T01:45:53.600Z,4.07
2022-08-23T01:48:22.337Z,3.30
2022-08-23T01:50:50.809Z,3.70
2022-08-23T01:53:19.499Z,3.50
2022-08-23T01:55:48.381Z,4.07
2022-08-23T01:58:18.470Z,3.57
2022-08-23T02:00:46.964Z,3.40
2022-08-23T02:03:15.838Z,3.90
2022-08-23T02:05:45.991Z,3.63
2022-08-23T02:08:32.374Z,3.40
2022-08-23T02:11:00.975Z,3.57
2022-08-23T02:13:30.895Z,4.00
2022-08-23T02:15:59.637Z,3.33
2022-08-23T02:18:28.419Z,4.67
2022-08-23T02:20:57.010Z,3.60
2022-08-23T02:23:25.798Z,3.63
2022-08-23T02:25:54.509Z,3.63
2022-08-23T02:28:23.639Z,2.93
2022-08-23T02:30:54.822Z,4.20
2022-08-23T02:33:24.270Z,3.67
2022-08-23T02:35:52.869Z,3.80
2022-08-23T02:38:21.350Z,4.20
2022-08-23T02:40:53.015Z,3.87
2022-08-23T02:43:29.491Z,4.37
2022-08-23T02:45:59.419Z,3.93
2022-08-23T02:48:27.940Z,3.60
2022-08-23T02:51:00.919Z,3.60
2022-08-23T02:53:29.617Z,3.60
2022-08-23T02:55:58.422Z,3.83
2022-08-23T02:58:27.199Z,4.50
2022-08-23T03:00:55.736Z,3.60
2022-08-23T03:03:25.804Z,3.40
2022-08-23T03:05:54.629Z,3.53
2022-08-23T03:08:27.025Z,3.50
2022-08-23T03:10:56.063Z,3.20
2022-08-23T03:13:24.674Z,3.93
2022-08-23T03:15:53.812Z,3.37
2022-08-23T03:18:22.399Z,4.60
2022-08-23T03:20:52.324Z,3.90
2022-08-23T03:23:21.535Z,4.00
2022-08-23T03:25:50.072Z,4.00
2022-08-23T03:28:18.616Z,4.13
2022-08-23T03:30:47.378Z,3.40
2022-08-23T03:33:15.886Z,3.63
2022-08-23T03:35:44.408Z,4.53
2022-08-23T03:38:14.524Z,3.47
2022-08-23T03:40:43.086Z,3.90
2022-08-23T03:43:11.619Z,4.10
2022-08-23T03:45:40.302Z,4.40
2022-08-23T03:48:08.872Z,3.80
2022-08-23T03:50:37.597Z,3.83
2022-08-23T03:53:06.169Z,3.80
2022-08-23T03:55:42.293Z,4.37
2022-08-23T03:58:11.684Z,3.60
2022-08-23T04:00:40.441Z,3.53
2022-08-23T04:03:08.989Z,3.73
2022-08-23T04:05:37.598Z,4.40
2022-08-23T04:08:09.944Z,4.47
2022-08-23T04:10:40.125Z,3.63
2022-08-23T04:13:09.181Z,4.20
2022-08-23T04:15:38.096Z,4.33
2022-08-23T04:18:07.783Z,4.60
2022-08-23T04:20:38.009Z,4.83
2022-08-23T04:23:06.602Z,5.07
2022-08-23T04:25:35.959Z,4.87
2022-08-23T04:28:06.212Z,4.77
2022-08-23T04:30:34.912Z,5.40
2022-08-23T04:33:10.639Z,4.77
2022-08-23T04:35:41.395Z,4.90
2022-08-23T04:38:18.033Z,5.07
2022-08-23T04:41:11.224Z,5.93
2022-08-23T04:43:43.997Z,4.30
2022-08-23T04:46:14.592Z,5.30
2022-08-23T04:48:43.152Z,5.23
2022-08-23T04:51:11.780Z,5.20
2022-08-23T04:53:40.423Z,4.93
2022-08-23T04:56:09.303Z,5.23
2022-08-23T04:58:38.518Z,5.80
2022-08-23T05:01:10.283Z,6.70
2022-08-23T05:03:38.961Z,4.80
2022-08-23T05:06:08.149Z,5.13
2022-08-23T05:08:46.200Z,5.73
2022-08-23T05:11:15.178Z,5.67
2022-08-23T05:13:43.739Z,5.70
2022-08-23T05:16:14.076Z,6.47
2022-08-23T05:18:42.658Z,5.40
2022-08-23T05:21:14.635Z,5.23
2022-08-23T05:23:43.197Z,5.37
2022-08-23T05:26:19.353Z,4.53
2022-08-23T05:28:49.119Z,5.27
2022-08-23T05:31:20.696Z,5.47
2022-08-23T05:33:49.383Z,5.03
2022-08-23T05:36:18.628Z,5.30
2022-08-23T05:38:47.785Z,5.30
2022-08-23T05:41:16.793Z,5.13
2022-08-23T05:43:45.422Z,5.57
2022-08-23T05:46:14.791Z,5.40
2022-08-23T05:48:46.991Z,4.80
2022-08-23T05:51:16.772Z,4.63
2022-08-23T05:53:45.437Z,4.70
2022-08-23T05:56:15.696Z,5.57
2022-08-23T05:58:44.454Z,5.50
2022-08-23T06:01:13.276Z,5.27
2022-08-23T06:03:43.320Z,5.10
2022-08-23T06:06:12.935Z,4.60
2022-08-23T06:08:41.857Z,5.10
2022-08-23T06:11:11.706Z,4.13
2022-08-23T06:13:41.433Z,4.40
2022-08-23T06:16:14.813Z,5.13
2022-08-23T06:18:45.457Z,5.03
2022-08-23T06:21:15.545Z,4.30
2022-08-23T06:23:44.122Z,4.37
2022-08-23T06:26:13.509Z,3.70
2022-08-23T06:28:50.344Z,4.10
2022-08-23T06:31:40.823Z,4.40
2022-08-23T06:34:12.198Z,3.50
2022-08-23T06:36:40.816Z,3.70
2022-08-23T06:39:10.328Z,4.03
2022-08-23T06:41:39.229Z,3.90
2022-08-23T06:44:08.188Z,3.70
2022-08-23T06:46:38.558Z,4.23
2022-08-23T06:49:09.019Z,3.87
2022-08-23T06:51:38.941Z,3.87
2022-08-23T06:54:08.913Z,3.60
2022-08-23T06:56:37.992Z,3.23
2022-08-23T06:59:07.357Z,2.77
2022-08-23T07:01:46.412Z,4.07
2022-08-23T07:04:18.438Z,3.13
2022-08-23T07:06:47.032Z,3.53
2022-08-23T07:09:15.778Z,3.03
2022-08-23T07:11:44.388Z,2.93
2022-08-23T07:14:15.114Z,3.57
2022-08-23T07:16:44.673Z,3.47
2022-08-23T07:19:13.537Z,3.20
2022-08-23T07:21:43.600Z,3.50
2022-08-23T07:24:15.623Z,2.90
2022-08-23T07:26:45.340Z,3.40
2022-08-23T07:29:14.036Z,3.60
2022-08-23T07:31:45.562Z,3.93
2022-08-23T07:34:15.542Z,2.90
2022-08-23T07:36:47.219Z,2.90
2022-08-23T07:39:15.967Z,3.57
2022-08-23T07:41:44.695Z,2.60
2022-08-23T07:44:13.713Z,2.83
2022-08-23T07:46:47.078Z,3.17
2022-08-23T07:49:15.813Z,2.90
2022-08-23T07:51:47.861Z,2.90
2022-08-23T07:54:16.424Z,3.40
2022-08-23T07:56:44.939Z,3.40
2022-08-23T07:59:13.545Z,3.33
2022-08-23T08:01:43.394Z,2.80
2022-08-23T08:04:12.508Z,3.07
2022-08-23T08:06:43.139Z,3.20
2022-08-23T08:09:13.656Z,2.77
2022-08-23T08:11:43.420Z,3.70
2022-08-23T08:14:12.636Z,3.20
2022-08-23T08:16:42.523Z,2.57
2022-08-23T08:19:13.035Z,3.07
2022-08-23T08:21:42.356Z,2.80
2022-08-23T08:24:13.051Z,2.93
2022-08-23T08:26:42.190Z,3.00
2022-08-23T08:29:12.210Z,2.60
2022-08-23T08:31:40.972Z,3.20
2022-08-23T08:34:09.784Z,2.70
2022-08-23T08:36:39.404Z,3.00
2022-08-23T08:39:10.429Z,3.10
2022-08-23T08:42:04.104Z,2.57
2022-08-23T08:44:38.677Z,2.30
2022-08-23T08:47:10.141Z,2.30
2022-08-23T08:49:41.389Z,2.30
2022-08-23T08:52:15.948Z,3.13
2022-08-23T08:54:48.189Z,2.80
2022-08-23T08:57:22.663Z,3.00
2022-08-23T08:59:59.308Z,2.40
2022-08-23T09:02:32.343Z,2.23
2022-08-23T09:05:02.393Z,2.10
2022-08-23T09:07:32.982Z,1.80
2022-08-23T09:10:25.299Z,1.77
2022-08-23T09:12:58.075Z,2.70
2022-08-23T09:15:30.968Z,2.00
2022-08-23T09:18:01.857Z,2.60
2022-08-23T09:20:33.542Z,2.50
2022-08-23T09:23:07.703Z,2.00
2022-08-23T09:25:36.426Z,2.20
2022-08-23T09:28:06.609Z,2.50
2022-08-23T09:30:52.956Z,2.10
2022-08-23T09:33:22.521Z,2.10
2022-08-23T09:36:15.653Z,2.07
2022-08-23T09:38:52.812Z,2.30
2022-08-23T09:41:23.660Z,2.07
2022-08-23T09:43:55.646Z,2.20
2022-08-23T09:46:28.584Z,2.73
2022-08-23T09:48:58.956Z,2.93
2022-08-23T09:51:30.249Z,2.60
2022-08-23T09:54:07.841Z,2.37
2022-08-23T09:56:38.710Z,2.60
2022-08-23T09:59:35.994Z,2.70
2022-08-23T10:02:05.230Z,2.20
2022-08-23T10:04:42.058Z,2.57
2022-08-23T10:07:42.469Z,2.00
2022-08-23T10:10:24.689Z,2.00
2022-08-23T10:12:54.215Z,2.87
2022-08-23T10:15:36.169Z,2.90
2022-08-23T10:18:08.845Z,2.90
2022-08-23T10:20:39.081Z,2.07
2022-08-23T10:23:17.979Z,2.47
2022-08-23T10:25:49.113Z,3.10
2022-08-23T10:28:39.597Z,2.40
2022-08-23T10:31:15.300Z,2.63
2022-08-23T10:33:46.544Z,2.10
2022-08-23T10:36:17.023Z,2.57
2022-08-23T10:38:47.047Z,2.13
2022-08-23T10:41:37.124Z,3.17
2022-08-23T10:44:14.355Z,2.70
2022-08-23T10:46:48.076Z,4.03
2022-08-23T10:49:16.681Z,3.00
2022-08-23T10:51:46.149Z,3.30
2022-08-23T10:54:18.565Z,3.17
2022-08-23T10:56:50.946Z,2.50
2022-08-23T10:59:21.615Z,3.13
2022-08-23T11:01:54.317Z,3.07
2022-08-23T11:04:26.170Z,3.03
2022-08-23T11:06:55.793Z,3.20
2022-08-23T11:09:45.837Z,3.47
2022-08-23T11:12:27.010Z,3.93
2022-08-23T11:15:13.789Z,3.60
2022-08-23T11:17:59.319Z,3.80
2022-08-23T11:20:57.572Z,3.90
2022-08-23T11:23:47.797Z,4.10
2022-08-23T11:27:06.251Z,3.40
2022-08-23T11:29:36.902Z,3.40
2022-08-23T11:32:39.517Z,3.40
2022-08-23T11:35:28.621Z,3.83
2022-08-23T11:38:03.876Z,2.90
2022-08-23T11:40:57.362Z,3.50
2022-08-23T11:43:29.261Z,3.53
2022-08-23T11:46:22.169Z,3.43
2022-08-23T11:48:52.128Z,3.50
2022-08-23T11:51:26.492Z,3.33
2022-08-23T11:54:11.691Z,3.43
2022-08-23T11:57:02.193Z,3.70
2022-08-23T11:59:59.372Z,3.70
2022-08-23T12:03:01.843Z,3.10
2022-08-23T12:05:44.700Z,3.30
2022-08-23T12:08:46.062Z,3.17
2022-08-23T12:11:15.575Z,3.30
2022-08-23T12:14:02.152Z,4.27
2022-08-23T12:16:34.361Z,3.40
2022-08-23T12:19:19.454Z,3.33
2022-08-23T12:21:50.910Z,4.13
2022-08-23T12:24:30.051Z,3.53
2022-08-23T12:27:07.186Z,3.40
2022-08-23T12:29:41.169Z,3.40
2022-08-23T12:32:15.820Z,3.30
2022-08-23T12:34:52.008Z,3.93
2022-08-23T12:37:30.764Z,3.57
2022-08-23T12:40:03.341Z,4.10
2022-08-23T12:42:33.121Z,3.10
2022-08-23T12:45:03.876Z,3.30
2022-08-23T12:47:32.475Z,3.10
2022-08-23T12:50:02.098Z,3.27
2022-08-23T12:52:33.702Z,2.90
2022-08-23T12:55:04.686Z,2.40
2022-08-23T12:57:35.213Z,2.13
2022-08-23T13:00:17.120Z,2.33
2022-08-23T13:02:50.271Z,2.20
2022-08-23T13:05:23.516Z,2.53
2022-08-23T13:07:52.357Z,2.60
2022-08-23T13:10:22.394Z,2.10
2022-08-23T13:12:50.896Z,2.40
2022-08-23T13:15:43.340Z,2.17
2022-08-23T13:18:11.880Z,1.83
2022-08-23T13:20:40.408Z,1.67
2022-08-23T13:23:09.667Z,2.40
2022-08-23T13:25:40.547Z,2.10
2022-08-23T13:28:21.964Z,1.63
2022-08-23T13:30:59.827Z,1.80
2022-08-23T13:33:28.122Z,1.77
2022-08-23T13:36:13.053Z,2.23
2022-08-23T13:38:42.026Z,2.17
2022-08-23T13:41:14.030Z,2.03
2022-08-23T13:43:48.192Z,2.47
2022-08-23T13:46:21.774Z,2.33
2022-08-23T13:48:53.532Z,1.90
2022-08-23T13:51:28.834Z,1.87
2022-08-23T13:53:58.095Z,2.47
2022-08-23T13:56:27.978Z,1.90
2022-08-23T13:58:58.202Z,2.53
2022-08-23T14:01:26.437Z,2.60
2022-08-23T14:03:54.853Z,1.77
2022-08-23T14:06:23.968Z,2.57
2022-08-23T14:08:52.326Z,2.33
2022-08-23T14:11:20.666Z,2.13
2022-08-23T14:13:50.234Z,2.03
2022-08-23T14:16:39.827Z,2.10
2022-08-23T14:19:19.194Z,2.50
2022-08-23T14:21:58.509Z,2.43
2022-08-23T14:24:27.211Z,2.10
2022-08-23T14:26:55.816Z,2.70
2022-08-23T14:29:27.850Z,2.73
2022-08-23T14:31:56.271Z,3.40
2022-08-23T14:34:24.547Z,2.73
2022-08-23T14:39:42.031Z,2.40
2022-08-23T14:42:10.501Z,2.40
2022-08-23T14:44:40.084Z,2.23
2022-08-23T14:47:08.304Z,3.00
2022-08-23T14:49:36.796Z,2.87
2022-08-23T14:52:05.387Z,3.27
2022-08-23T14:54:33.812Z,3.30
2022-08-23T15:01:10.365Z,2.50
2022-08-23T15:03:41.830Z,2.73
2022-08-23T15:06:10.219Z,3.17
2022-08-23T15:08:38.535Z,2.43
2022-08-23T15:14:00.000Z,2.70
2022-08-23T15:16:30.071Z,2.90
2022-08-23T15:18:58.362Z,3.10
2022-08-23T15:21:27.008Z,2.73
2022-08-23T15:23:55.159Z,2.77
2022-08-23T15:26:26.201Z,2.87
2022-08-23T15:28:54.428Z,2.20
2022-08-23T15:31:22.749Z,2.80
2022-08-23T15:33:52.248Z,3.07
2022-08-23T15:36:20.482Z,3.50
2022-08-23T15:38:49.109Z,2.77
2022-08-23T15:41:18.592Z,2.73
2022-08-23T15:43:46.982Z,3.33
2022-08-23T15:46:19.685Z,2.73
2022-08-23T15:48:50.085Z,2.53
2022-08-23T15:51:19.793Z,2.73
2022-08-23T15:53:48.072Z,2.80
2022-08-23T15:56:21.049Z,3.13
2022-08-23T15:58:49.371Z,3.23
2022-08-23T16:01:20.785Z,3.37
2022-08-23T16:03:52.456Z,3.57
2022-08-23T16:06:22.086Z,4.10
2022-08-23T16:08:53.037Z,3.27
2022-08-23T16:11:21.621Z,3.87
2022-08-23T16:13:53.704Z,3.67
2022-08-23T16:16:25.378Z,2.90
2022-08-23T16:18:54.206Z,3.40
2022-08-23T16:21:25.258Z,3.00
2022-08-23T16:23:53.614Z,2.80
2022-08-23T16:26:34.828Z,2.80
2022-08-23T16:29:04.298Z,2.50
2022-08-23T16:31:38.652Z,3.00
2022-08-23T16:34:10.264Z,2.37
2022-08-23T16:36:40.144Z,2.60
2022-08-23T16:39:08.810Z,2.77
2022-08-23T16:41:37.036Z,2.40
2022-08-23T16:44:05.389Z,2.30
2022-08-23T16:46:33.607Z,2.40
2022-08-23T16:49:02.412Z,2.20
2022-08-23T16:51:30.769Z,2.57
2022-08-23T16:54:02.867Z,2.47
2022-08-23T16:56:31.866Z,2.10
2022-08-23T16:59:00.209Z,2.70
2022-08-23T17:01:28.785Z,2.50
2022-08-23T17:03:57.155Z,2.23
2022-08-23T17:06:25.378Z,2.40
2022-08-23T17:08:53.622Z,2.40
2022-08-23T17:11:23.616Z,2.43
2022-08-23T17:13:58.030Z,2.70
2022-08-23T17:16:33.447Z,2.87
2022-08-23T17:19:01.660Z,2.77
2022-08-23T17:21:29.989Z,2.50
2022-08-23T17:23:58.328Z,2.10
2022-08-23T17:26:27.920Z,2.53
2022-08-23T17:28:56.496Z,2.10
2022-08-23T17:31:24.808Z,3.10
2022-08-23T17:33:53.041Z,3.13
2022-08-23T17:36:30.080Z,2.43
2022-08-23T17:38:58.436Z,2.53
2022-08-23T17:41:28.364Z,2.30
2022-08-23T17:43:56.868Z,2.70
2022-08-23T17:46:25.109Z,2.40
2022-08-23T17:48:53.356Z,2.07
2022-08-23T17:51:21.548Z,3.03
2022-08-23T17:53:49.789Z,2.37
2022-08-23T17:56:17.987Z,2.50
2022-08-23T17:58:47.818Z,2.80
2022-08-23T18:01:16.151Z,2.13
2022-08-23T18:03:44.554Z,2.13
2022-08-23T18:06:17.267Z,2.23
2022-08-23T18:08:46.161Z,2.23
2022-08-23T18:11:14.653Z,2.37
2022-08-23T18:13:42.837Z,2.40
2022-08-23T18:16:12.454Z,2.20
2022-08-23T18:18:40.730Z,2.40
2022-08-23T18:21:09.578Z,2.80
2022-08-23T18:23:38.938Z,2.57
2022-08-23T18:26:07.976Z,2.53
2022-08-23T18:28:35.386Z,3.10
2022-08-23T18:31:03.786Z,3.20
2022-08-23T18:33:46.441Z,2.90
2022-08-23T18:36:15.969Z,2.60
2022-08-23T18:38:44.203Z,3.23
2022-08-23T18:41:13.634Z,2.87
2022-08-23T18:43:42.263Z,3.27
2022-08-23T18:46:10.776Z,3.00
2022-08-23T18:48:40.502Z,3.17
2022-08-23T18:51:10.841Z,2.40
2022-08-23T18:53:46.264Z,3.30
2022-08-23T18:56:14.485Z,3.27
2022-08-23T18:58:42.652Z,2.80
2022-08-23T19:01:22.664Z,3.17
2022-08-23T19:03:52.613Z,3.20
2022-08-23T19:06:20.921Z,2.93
2022-08-23T19:08:49.120Z,3.30
2022-08-23T19:11:17.450Z,2.63
2022-08-23T19:13:45.721Z,3.10
2022-08-23T19:16:14.172Z,3.10
2022-08-23T19:18:42.834Z,3.40
2022-08-23T19:21:14.330Z,3.10
2022-08-23T19:23:42.684Z,3.60
2022-08-23T19:26:11.063Z,3.23
2022-08-23T19:28:39.479Z,3.27
2022-08-23T19:31:08.343Z,3.63
2022-08-23T19:33:36.819Z,2.70
2022-08-23T19:36:06.029Z,3.33
2022-08-23T19:38:35.665Z,3.40
2022-08-23T19:41:05.300Z,3.83
2022-08-23T19:43:33.848Z,3.70
2022-08-23T19:46:05.809Z,3.40
2022-08-23T19:48:34.753Z,3.50
2022-08-23T19:51:03.598Z,2.60
2022-08-23T19:53:32.125Z,3.23
2022-08-23T19:56:03.264Z,3.70
2022-08-23T19:58:31.776Z,3.23
2022-08-23T20:01:00.346Z,3.60
2022-08-23T20:03:28.933Z,2.90
2022-08-23T20:05:57.486Z,3.47
2022-08-23T20:08:26.319Z,3.53
2022-08-23T20:10:54.916Z,3.00
2022-08-23T20:13:25.202Z,3.23
2022-08-23T20:15:56.231Z,3.20
2022-08-23T20:18:24.970Z,3.10
2022-08-23T20:20:54.052Z,3.03
2022-08-23T20:23:40.291Z,3.80
2022-08-23T20:26:10.532Z,2.90
2022-08-23T20:28:55.144Z,3.10
2022-08-23T20:31:30.564Z,3.40
2022-08-23T20:33:59.213Z,3.37
2022-08-23T20:36:28.365Z,4.53
2022-08-23T20:38:58.262Z,3.20
2022-08-23T20:41:27.643Z,3.27
2022-08-23T20:43:58.750Z,3.40
2022-08-23T20:46:27.502Z,2.53
2022-08-23T20:48:57.501Z,3.43
2022-08-23T20:51:26.168Z,3.70
2022-08-23T20:53:54.867Z,2.90
2022-08-23T20:56:25.060Z,3.60
2022-08-23T20:58:54.179Z,3.20
2022-08-23T21:01:24.049Z,3.70
2022-08-23T21:03:52.542Z,3.33
2022-08-23T21:06:22.638Z,3.43
2022-08-23T21:08:53.703Z,3.30
2022-08-23T21:11:22.764Z,3.10
2022-08-23T21:13:51.242Z,3.30
2022-08-23T21:16:19.810Z,3.43
2022-08-23T21:18:49.868Z,2.87
2022-08-23T21:21:21.583Z,3.50
2022-08-23T21:23:50.373Z,3.63
2022-08-23T21:26:19.016Z,2.30
2022-08-23T21:28:48.261Z,2.90
2022-08-23T21:31:18.229Z,3.20
2022-08-23T21:33:48.340Z,3.90
2022-08-23T21:36:17.325Z,3.70
2022-08-23T21:38:45.885Z,2.60
2022-08-23T21:41:31.791Z,2.87
2022-08-23T21:44:00.366Z,2.93
2022-08-23T21:46:28.959Z,3.07
2022-08-23T21:49:00.296Z,3.50
2022-08-23T21:51:29.619Z,3.37
2022-08-23T21:53:58.479Z,3.37
2022-08-23T21:56:27.879Z,3.23
2022-08-23T21:58:59.286Z,3.70
2022-08-23T22:01:27.652Z,3.87
2022-08-23T22:03:57.250Z,3.40
2022-08-23T22:06:27.381Z,3.43
2022-08-23T22:08:55.652Z,3.70
2022-08-23T22:11:24.257Z,4.17
2022-08-23T22:13:53.788Z,3.03
2022-08-23T22:16:22.432Z,3.53
2022-08-23T22:18:50.747Z,3.33
2022-08-23T22:21:18.919Z,3.80
2022-08-23T22:23:48.408Z,2.90
2022-08-23T22:26:16.641Z,2.60
2022-08-23T22:28:45.075Z,3.27
2022-08-23T22:31:14.911Z,3.23
2022-08-23T22:33:43.847Z,3.80
2022-08-23T22:36:16.531Z,2.77
2022-08-23T22:38:45.518Z,3.60
2022-08-23T22:41:18.069Z,3.37
2022-08-23T22:43:46.967Z,3.73
2022-08-23T22:46:15.264Z,3.97
2022-08-23T22:48:43.744Z,3.30
2022-08-23T22:51:15.172Z,3.03
2022-08-23T22:53:45.454Z,3.90
2022-08-23T22:56:15.308Z,3.00
2022-08-23T22:58:45.353Z,3.23
2022-08-23T23:01:20.076Z,3.13
2022-08-23T23:03:49.371Z,4.00
2022-08-23T23:06:19.633Z,3.93
2022-08-23T23:08:47.889Z,3.33
2022-08-23T23:11:16.502Z,3.63
2022-08-23T23:13:46.105Z,3.33
2022-08-23T23:16:15.769Z,3.60
2022-08-23T23:19:04.426Z,3.43
2022-08-23T23:21:34.056Z,3.60
2022-08-23T23:24:02.354Z,3.67
2022-08-23T23:26:30.678Z,3.80
2022-08-23T23:29:00.379Z,3.77
2022-08-23T23:31:28.761Z,3.30
2022-08-23T23:33:57.005Z,3.20
2022-08-23T23:36:25.315Z,3.63
2022-08-23T23:38:53.598Z,3.60
2022-08-23T23:41:21.758Z,4.10
2022-08-23T23:43:50.161Z,3.50
2022-08-23T23:46:20.660Z,3.87
2022-08-23T23:48:50.154Z,3.77
2022-08-23T23:51:21.110Z,4.17
2022-08-23T23:53:49.304Z,3.70
2022-08-23T23:56:17.660Z,4.00
2022-08-23T23:58:46.113Z,4.23
