createdAt,value
2022-10-19T00:01:28.111Z,12.50
2022-10-19T00:04:08.962Z,13.05
2022-10-19T00:06:44.379Z,13.61
2022-10-19T00:09:23.029Z,13.53
2022-10-19T00:11:58.613Z,13.88
2022-10-19T00:14:31.440Z,14.40
2022-10-19T00:24:23.400Z,14.20
2022-10-19T00:27:05.447Z,13.53
2022-10-19T00:29:38.711Z,13.28
2022-10-19T00:32:05.369Z,12.72
2022-10-19T00:34:45.453Z,12.50
2022-10-19T00:37:18.664Z,12.22
2022-10-19T00:50:09.402Z,12.19
2022-10-19T00:52:49.450Z,12.56
2022-10-19T00:55:23.095Z,12.11
2022-10-19T00:57:56.469Z,11.94
2022-10-19T01:00:30.176Z,11.86
2022-10-19T01:03:04.446Z,11.90
2022-10-19T01:16:48.441Z,10.99
2022-10-19T01:20:09.502Z,11.26
2022-10-19T01:23:12.425Z,11.51
2022-10-19T01:26:03.231Z,11.24
2022-10-19T01:29:00.514Z,11.10
2022-10-19T01:31:46.578Z,11.25
2022-10-19T01:44:19.409Z,11.12
2022-10-19T01:49:44.902Z,10.63
2022-10-19T01:52:25.480Z,10.79
2022-10-19T01:55:03.151Z,10.35
2022-10-19T01:57:53.441Z,10.50
2022-10-19T02:11:08.666Z,9.96
2022-10-19T02:13:45.997Z,9.81
2022-10-19T02:16:35.453Z,10.32
2022-10-19T02:19:12.859Z,9.84
2022-10-19T02:21:52.446Z,9.39
2022-10-19T02:24:25.659Z,9.64
2022-10-19T02:37:15.465Z,9.64
2022-10-19T02:39:55.430Z,10.77
2022-10-19T02:42:35.498Z,10.67
2022-10-19T02:45:22.445Z,10.60
2022-10-19T02:48:02.680Z,10.59
2022-10-19T02:50:42.462Z,9.66
2022-10-19T02:53:17.877Z,9.61
2022-10-19T03:06:05.394Z,8.03
2022-10-19T03:08:40.438Z,7.81
2022-10-19T03:11:13.634Z,8.17
2022-10-19T03:13:48.744Z,7.73
2022-10-19T03:16:21.585Z,8.09
2022-10-19T03:18:55.435Z,7.84
2022-10-19T03:32:06.437Z,7.27
2022-10-19T03:34:45.162Z,7.56
2022-10-19T03:37:40.419Z,7.83
2022-10-19T03:40:13.700Z,7.83
2022-10-19T03:42:40.233Z,7.43
2022-10-19T03:59:05.437Z,7.18
2022-10-19T04:01:44.814Z,6.77
2022-10-19T04:04:26.429Z,6.61
2022-10-19T04:06:59.669Z,6.74
2022-10-19T04:09:26.258Z,6.82
2022-10-19T04:12:06.414Z,6.02
2022-10-19T04:25:17.414Z,5.66
2022-10-19T04:27:50.522Z,5.33
2022-10-19T04:30:17.337Z,5.11
2022-10-19T04:32:57.445Z,5.06
2022-10-19T04:35:30.526Z,4.91
2022-10-19T04:38:05.424Z,4.81
2022-10-19T04:51:18.434Z,4.69
2022-10-19T04:53:53.445Z,4.44
2022-10-19T04:56:35.418Z,4.47
2022-10-19T04:59:10.108Z,4.50
2022-10-19T05:01:46.419Z,4.13
2022-10-19T05:04:25.662Z,3.90
2022-10-19T05:17:30.470Z,3.72
2022-10-19T05:20:12.121Z,4.04
2022-10-19T05:22:45.464Z,4.03
2022-10-19T05:25:18.455Z,4.17
2022-10-19T05:27:52.394Z,3.92
2022-10-19T05:30:25.434Z,4.12
2022-10-19T05:33:00.386Z,3.85
2022-10-19T05:45:48.394Z,4.43
2022-10-19T05:48:30.526Z,4.42
2022-10-19T05:51:06.178Z,4.71
2022-10-19T05:53:40.409Z,4.50
2022-10-19T05:56:17.170Z,4.80
2022-10-19T05:58:58.430Z,4.70
2022-10-19T06:12:10.450Z,4.67
2022-10-19T06:14:43.551Z,4.55
2022-10-19T06:17:10.251Z,4.45
2022-10-19T06:19:50.429Z,4.59
2022-10-19T06:22:23.562Z,4.53
2022-10-19T06:38:37.425Z,3.99
2022-10-19T06:41:11.501Z,3.78
2022-10-19T06:43:45.438Z,3.97
2022-10-19T06:46:21.669Z,3.41
2022-10-19T06:49:00.401Z,3.45
2022-10-19T06:51:33.472Z,3.26
2022-10-19T06:54:09.423Z,3.26
2022-10-19T07:04:26.386Z,3.30
2022-10-19T07:07:06.417Z,3.28
2022-10-19T07:09:41.453Z,3.30
2022-10-19T07:12:15.411Z,3.42
2022-10-19T07:14:48.507Z,3.79
2022-10-19T07:17:15.057Z,3.40
2022-10-19T07:33:36.432Z,3.77
2022-10-19T07:36:12.660Z,3.39
2022-10-19T07:38:47.404Z,3.33
2022-10-19T07:41:23.093Z,3.64
2022-10-19T07:43:57.416Z,3.63
2022-10-19T07:57:52.444Z,3.56
2022-10-19T08:00:27.430Z,3.22
2022-10-19T08:03:31.630Z,3.08
2022-10-19T08:05:53.561Z,3.23
2022-10-19T08:08:26.440Z,3.06
2022-10-19T08:11:07.218Z,2.95
2022-10-19T08:13:48.405Z,3.02
2022-10-19T08:27:01.427Z,3.40
2022-10-19T08:29:35.329Z,2.99
2022-10-19T08:32:08.578Z,3.24
2022-10-19T08:34:41.613Z,3.22
2022-10-19T08:37:19.763Z,3.41
2022-10-19T08:54:00.428Z,2.82
2022-10-19T08:56:51.073Z,2.91
2022-10-19T08:59:46.415Z,2.89
2022-10-19T09:02:40.309Z,2.81
2022-10-19T09:19:01.436Z,2.30
2022-10-19T09:21:47.748Z,2.03
2022-10-19T09:24:46.390Z,1.74
2022-10-19T09:27:23.173Z,1.80
2022-10-19T09:30:05.390Z,1.54
2022-10-19T09:32:39.387Z,1.56
2022-10-19T09:45:40.386Z,0.94
2022-10-19T09:48:30.430Z,0.86
2022-10-19T09:51:12.031Z,0.86
2022-10-19T09:53:56.419Z,0.78
2022-10-19T09:56:29.459Z,0.83
2022-10-19T09:59:04.430Z,0.71
2022-10-19T10:14:29.366Z,0.82
2022-10-19T10:17:17.377Z,0.72
2022-10-19T10:20:04.214Z,0.94
2022-10-19T10:22:44.524Z,0.88
2022-10-19T10:25:20.789Z,0.93
2022-10-19T10:28:04.417Z,0.97
2022-10-19T10:38:33.439Z,1.21
2022-10-19T10:41:21.725Z,1.18
2022-10-19T10:44:02.155Z,0.99
2022-10-19T10:46:57.393Z,1.17
2022-10-19T10:49:37.026Z,1.00
2022-10-19T10:52:22.418Z,1.05
2022-10-19T11:05:39.418Z,1.06
2022-10-19T11:08:24.489Z,1.06
2022-10-19T11:11:16.405Z,1.10
2022-10-19T11:13:58.242Z,0.96
2022-10-19T11:16:46.400Z,1.12
2022-10-19T11:19:25.925Z,1.11
2022-10-19T11:32:39.361Z,1.28
2022-10-19T11:35:39.377Z,1.34
2022-10-19T11:38:34.471Z,1.27
2022-10-19T11:41:31.103Z,1.37
2022-10-19T11:44:30.453Z,1.40
2022-10-19T11:47:42.387Z,1.04
2022-10-19T12:01:09.408Z,1.08
2022-10-19T12:04:29.394Z,1.08
2022-10-19T12:07:43.392Z,0.99
2022-10-19T12:10:26.624Z,1.02
2022-10-19T12:13:11.373Z,1.02
2022-10-19T12:26:27.393Z,1.00
2022-10-19T12:29:13.615Z,0.85
2022-10-19T12:31:54.401Z,0.84
2022-10-19T12:34:43.874Z,0.89
2022-10-19T12:37:35.569Z,0.92
2022-10-19T12:54:18.375Z,0.91
2022-10-19T12:57:02.391Z,1.05
2022-10-19T12:59:37.675Z,0.99
2022-10-19T13:05:18.523Z,1.12
2022-10-19T13:07:58.416Z,1.19
2022-10-19T13:21:10.401Z,1.24
2022-10-19T13:23:43.686Z,1.23
2022-10-19T13:26:42.603Z,1.28
2022-10-19T13:29:26.867Z,1.15
2022-10-19T13:32:47.398Z,1.46
2022-10-19T13:46:17.002Z,1.52
2022-10-19T13:49:36.321Z,1.43
2022-10-19T13:52:56.406Z,1.48
2022-10-19T13:56:21.183Z,1.39
2022-10-19T13:59:38.419Z,1.46
2022-10-19T14:12:52.409Z,1.57
2022-10-19T14:15:29.827Z,1.58
2022-10-19T14:18:11.976Z,1.54
2022-10-19T14:20:57.668Z,1.64
2022-10-19T14:23:39.433Z,1.71
2022-10-19T14:26:18.830Z,1.69
2022-10-19T14:29:02.449Z,1.49
2022-10-19T14:39:28.360Z,1.54
2022-10-19T14:42:11.441Z,1.49
2022-10-19T14:44:46.546Z,1.50
2022-10-19T14:47:37.115Z,1.43
2022-10-19T14:50:11.127Z,1.30
2022-10-19T14:52:47.376Z,1.26
2022-10-19T15:06:10.392Z,1.27
2022-10-19T15:08:50.573Z,1.21
2022-10-19T15:11:37.390Z,1.05
2022-10-19T15:14:25.593Z,1.03
2022-10-19T15:17:08.437Z,1.18
2022-10-19T15:19:41.657Z,0.80
2022-10-19T15:32:56.350Z,0.96
2022-10-19T15:35:40.378Z,0.93
2022-10-19T15:38:24.009Z,1.02
2022-10-19T15:41:07.376Z,1.03
2022-10-19T15:43:48.140Z,0.94
2022-10-19T15:46:35.466Z,1.04
2022-10-19T15:49:53.615Z,1.04
2022-10-19T15:59:34.400Z,1.50
2022-10-19T16:02:13.362Z,1.46
2022-10-19T16:04:53.401Z,1.35
2022-10-19T16:07:32.540Z,1.36
2022-10-19T16:10:17.391Z,1.39
2022-10-19T16:12:51.422Z,1.54
2022-10-19T16:26:23.350Z,1.91
2022-10-19T16:29:03.403Z,1.77
2022-10-19T16:31:37.617Z,1.83
2022-10-19T16:34:10.366Z,1.94
2022-10-19T16:36:43.518Z,2.04
2022-10-19T16:39:10.077Z,1.88
2022-10-19T16:55:34.513Z,1.71
2022-10-19T16:58:07.632Z,1.73
2022-10-19T17:00:41.381Z,1.82
2022-10-19T17:03:14.443Z,1.81
2022-10-19T17:05:54.383Z,1.79
2022-10-19T17:08:37.115Z,1.62
2022-10-19T17:21:44.351Z,1.73
2022-10-19T17:24:25.385Z,1.73
2022-10-19T17:27:01.931Z,1.78
2022-10-19T17:29:42.365Z,1.92
2022-10-19T17:32:15.510Z,1.78
2022-10-19T17:34:42.074Z,1.80
2022-10-19T17:47:38.516Z,2.41
2022-10-19T17:50:18.396Z,2.75
2022-10-19T17:52:51.392Z,2.64
2022-10-19T17:55:18.045Z,2.63
2022-10-19T17:57:59.092Z,2.66
2022-10-19T18:14:35.347Z,2.72
2022-10-19T18:17:15.356Z,2.60
2022-10-19T18:19:48.798Z,2.56
2022-10-19T18:22:22.361Z,2.94
2022-10-19T18:24:55.505Z,3.00
2022-10-19T18:27:22.053Z,2.99
2022-10-19T18:30:03.435Z,2.94
2022-10-19T18:40:06.340Z,3.25
2022-10-19T18:42:46.379Z,3.13
2022-10-19T18:45:21.441Z,3.07
2022-10-19T18:47:54.390Z,3.16
2022-10-19T18:50:29.109Z,3.17
2022-10-19T18:53:02.377Z,3.21
2022-10-19T19:06:55.364Z,3.25
2022-10-19T19:09:28.482Z,3.21
2022-10-19T19:11:55.027Z,3.25
2022-10-19T19:14:35.381Z,3.23
2022-10-19T19:17:08.505Z,3.32
2022-10-19T19:19:35.218Z,3.16
2022-10-19T19:35:57.353Z,3.09
2022-10-19T19:38:30.737Z,2.60
2022-10-19T19:41:04.349Z,2.91
2022-10-19T19:43:39.211Z,3.00
2022-10-19T19:46:15.389Z,3.12
2022-10-19T19:48:48.734Z,2.79
2022-10-19T20:01:39.363Z,2.68
2022-10-19T20:04:19.867Z,2.67
2022-10-19T20:06:53.430Z,2.74
2022-10-19T20:09:26.340Z,2.45
2022-10-19T20:11:59.408Z,2.43
2022-10-19T20:14:25.975Z,2.83
2022-10-19T20:27:22.318Z,2.72
2022-10-19T20:30:02.380Z,2.82
2022-10-19T20:32:37.033Z,2.72
2022-10-19T20:35:11.362Z,2.84
2022-10-19T20:37:48.033Z,2.83
2022-10-19T20:43:30.322Z,2.76
2022-10-19T20:53:45.389Z,2.54
2022-10-19T20:56:23.590Z,2.42
2022-10-19T20:59:07.395Z,2.34
2022-10-19T21:01:42.636Z,2.52
2022-10-19T21:04:20.412Z,2.40
2022-10-19T21:06:53.394Z,2.24
2022-10-19T21:09:29.364Z,2.30
2022-10-19T21:22:40.751Z,2.34
2022-10-19T21:25:14.637Z,2.30
2022-10-19T21:27:47.354Z,2.19
2022-10-19T21:30:20.694Z,2.09
2022-10-19T21:32:54.343Z,2.51
2022-10-19T21:49:30.330Z,2.75
2022-10-19T21:52:15.145Z,2.84
2022-10-19T21:54:49.390Z,2.51
2022-10-19T21:57:22.363Z,2.69
2022-10-19T21:59:55.385Z,2.96
2022-10-19T22:02:21.985Z,2.86
2022-10-19T22:05:05.397Z,2.87
2022-10-19T22:14:49.323Z,2.64
2022-10-19T22:17:29.401Z,2.58
2022-10-19T22:20:06.166Z,2.87
2022-10-19T22:22:49.177Z,3.02
2022-10-19T22:25:24.385Z,2.77
2022-10-19T22:27:57.362Z,2.71
2022-10-19T22:41:09.367Z,2.82
2022-10-19T22:43:42.457Z,2.66
2022-10-19T22:46:08.995Z,2.47
2022-10-19T22:48:49.345Z,2.73
2022-10-19T22:51:22.408Z,2.83
2022-10-19T22:53:48.973Z,3.19
2022-10-19T23:10:14.191Z,3.52
2022-10-19T23:12:49.884Z,3.46
2022-10-19T23:15:23.367Z,3.40
2022-10-19T23:17:57.738Z,3.54
2022-10-19T23:20:30.370Z,3.47
2022-10-19T23:23:04.463Z,3.62
2022-10-19T23:35:53.299Z,3.37
2022-10-19T23:38:33.414Z,3.54
2022-10-19T23:41:06.865Z,3.16
2022-10-19T23:43:40.359Z,3.24
2022-10-19T23:46:13.641Z,3.32
2022-10-19T23:48:47.358Z,3.05
