createdAt,value
2023-01-27T00:01:10.194Z,3.26
2023-01-27T00:05:16.346Z,3.13
2023-01-27T00:09:20.770Z,3.27
2023-01-27T00:13:28.714Z,3.38
2023-01-27T00:17:32.860Z,3.37
2023-01-27T00:21:54.458Z,3.43
2023-01-27T00:26:00.911Z,3.49
2023-01-27T00:30:06.710Z,3.57
2023-01-27T00:34:10.746Z,3.59
2023-01-27T00:38:16.424Z,3.66
2023-01-27T00:42:19.646Z,3.65
2023-01-27T00:46:26.215Z,3.67
2023-01-27T00:50:30.815Z,3.71
2023-01-27T00:54:35.147Z,3.71
2023-01-27T00:58:39.987Z,3.70
2023-01-27T01:02:45.778Z,3.73
2023-01-27T01:06:50.031Z,3.78
2023-01-27T01:10:54.729Z,3.76
2023-01-27T01:14:58.823Z,3.78
2023-01-27T01:19:04.466Z,3.79
2023-01-27T01:23:08.347Z,3.79
2023-01-27T01:27:13.345Z,3.82
2023-01-27T01:31:19.770Z,3.85
2023-01-27T01:35:26.751Z,3.93
2023-01-27T01:39:31.169Z,3.89
2023-01-27T01:43:35.660Z,3.91
2023-01-27T01:47:40.159Z,3.91
2023-01-27T01:51:49.724Z,3.89
2023-01-27T01:55:54.218Z,3.91
2023-01-27T02:00:03.379Z,3.99
2023-01-27T02:04:21.269Z,3.98
2023-01-27T02:08:31.194Z,3.96
2023-01-27T02:12:35.504Z,3.95
2023-01-27T02:16:40.166Z,4.00
2023-01-27T02:20:46.993Z,3.99
2023-01-27T02:25:01.223Z,3.96
2023-01-27T02:29:09.048Z,3.95
2023-01-27T02:33:14.096Z,3.94
2023-01-27T02:37:19.069Z,3.91
2023-01-27T02:41:29.671Z,3.95
2023-01-27T02:45:35.183Z,3.96
2023-01-27T02:49:39.019Z,3.93
2023-01-27T02:53:44.387Z,3.92
2023-01-27T02:57:48.930Z,3.92
2023-01-27T03:02:14.832Z,3.91
2023-01-27T03:06:20.230Z,3.92
2023-01-27T03:10:25.275Z,3.91
2023-01-27T03:14:46.316Z,3.94
2023-01-27T03:18:56.901Z,3.93
2023-01-27T03:23:01.116Z,3.89
2023-01-27T03:27:04.939Z,3.88
2023-01-27T03:31:28.854Z,3.83
2023-01-27T03:35:48.667Z,3.81
2023-01-27T03:40:14.496Z,3.81
2023-01-27T03:44:35.667Z,3.81
2023-01-27T03:48:40.875Z,3.78
2023-01-27T03:53:03.379Z,3.75
2023-01-27T03:57:07.796Z,3.65
2023-01-27T04:01:16.767Z,3.56
2023-01-27T04:05:38.370Z,3.42
2023-01-27T04:09:44.782Z,3.40
2023-01-27T04:13:48.769Z,3.36
2023-01-27T04:17:53.244Z,3.37
2023-01-27T04:21:58.315Z,3.33
2023-01-27T04:26:04.180Z,3.35
2023-01-27T04:30:11.556Z,3.34
2023-01-27T04:34:16.133Z,3.33
2023-01-27T04:38:20.138Z,3.34
2023-01-27T04:42:25.630Z,3.37
2023-01-27T04:46:29.964Z,3.35
2023-01-27T04:50:33.420Z,3.31
2023-01-27T04:54:37.569Z,3.29
2023-01-27T04:58:43.287Z,3.26
2023-01-27T05:02:47.684Z,3.26
2023-01-27T05:06:51.958Z,3.21
2023-01-27T05:10:56.203Z,3.21
2023-01-27T05:15:00.923Z,3.17
2023-01-27T05:19:05.336Z,3.16
2023-01-27T05:23:26.767Z,3.05
2023-01-27T05:27:30.483Z,2.92
2023-01-27T05:31:35.295Z,2.86
2023-01-27T05:35:39.157Z,2.79
2023-01-27T05:39:42.444Z,2.76
2023-01-27T05:43:48.005Z,2.61
2023-01-27T05:47:53.873Z,2.58
2023-01-27T05:51:57.076Z,2.43
2023-01-27T05:56:01.200Z,2.42
2023-01-27T06:00:06.333Z,2.49
2023-01-27T06:04:12.692Z,2.57
2023-01-27T06:08:16.555Z,2.55
2023-01-27T06:12:20.861Z,2.64
2023-01-27T06:16:25.274Z,2.68
2023-01-27T06:20:31.287Z,2.66
2023-01-27T06:24:35.683Z,2.74
2023-01-27T06:28:40.370Z,2.72
2023-01-27T06:32:43.583Z,2.77
2023-01-27T06:36:49.056Z,2.82
2023-01-27T06:40:53.402Z,2.84
2023-01-27T06:44:57.457Z,2.90
2023-01-27T06:49:01.748Z,2.94
2023-01-27T06:53:08.154Z,2.98
2023-01-27T06:57:13.183Z,3.00
2023-01-27T07:01:19.555Z,3.02
2023-01-27T07:05:23.122Z,3.03
2023-01-27T07:09:28.511Z,3.07
2023-01-27T07:13:32.945Z,3.08
2023-01-27T07:17:37.466Z,3.14
2023-01-27T07:21:41.743Z,3.11
2023-01-27T07:25:46.339Z,3.13
2023-01-27T07:29:50.287Z,3.13
2023-01-27T07:33:54.179Z,3.17
2023-01-27T07:37:58.201Z,3.19
2023-01-27T07:42:02.663Z,3.22
2023-01-27T07:46:05.748Z,3.28
2023-01-27T07:50:10.234Z,3.27
2023-01-27T07:54:13.709Z,3.28
2023-01-27T07:58:18.274Z,3.31
2023-01-27T08:02:21.294Z,3.35
2023-01-27T08:06:24.357Z,3.43
2023-01-27T08:10:27.885Z,3.48
2023-01-27T08:14:32.273Z,3.48
2023-01-27T08:18:35.713Z,3.53
2023-01-27T08:22:38.710Z,3.61
2023-01-27T08:26:41.800Z,3.60
2023-01-27T08:30:46.525Z,3.63
2023-01-27T08:34:51.263Z,3.82
2023-01-27T08:38:54.774Z,3.75
2023-01-27T08:42:57.931Z,3.83
2023-01-27T08:47:02.348Z,3.88
2023-01-27T08:51:06.520Z,3.79
2023-01-27T08:55:09.786Z,3.80
2023-01-27T08:59:12.962Z,3.83
2023-01-27T09:03:18.431Z,3.90
2023-01-27T09:07:21.545Z,3.99
2023-01-27T09:11:24.702Z,3.96
2023-01-27T09:15:28.045Z,4.00
2023-01-27T09:19:32.605Z,4.05
2023-01-27T09:23:35.805Z,4.13
2023-01-27T09:27:40.167Z,4.12
2023-01-27T09:31:43.632Z,4.11
2023-01-27T09:35:53.057Z,4.18
2023-01-27T09:40:00.271Z,4.24
2023-01-27T09:44:23.168Z,4.24
2023-01-27T09:48:43.444Z,4.23
2023-01-27T09:53:02.610Z,4.30
2023-01-27T09:57:15.103Z,4.29
2023-01-27T10:01:29.574Z,4.31
2023-01-27T10:05:43.343Z,4.35
2023-01-27T10:10:02.588Z,4.39
2023-01-27T10:14:18.644Z,4.46
2023-01-27T10:18:36.716Z,4.47
2023-01-27T10:22:48.430Z,4.53
2023-01-27T10:27:00.349Z,4.50
2023-01-27T10:31:09.831Z,4.55
2023-01-27T10:35:18.444Z,4.64
2023-01-27T10:39:30.141Z,4.65
2023-01-27T10:43:50.125Z,4.80
2023-01-27T10:48:08.006Z,4.78
2023-01-27T10:52:14.391Z,4.84
2023-01-27T10:56:25.929Z,4.85
2023-01-27T11:00:57.921Z,4.72
2023-01-27T11:05:01.496Z,4.90
2023-01-27T11:09:17.069Z,4.93
2023-01-27T11:13:20.254Z,5.08
2023-01-27T11:17:32.406Z,5.06
2023-01-27T11:21:36.647Z,5.03
2023-01-27T11:25:47.873Z,5.12
2023-01-27T11:29:59.903Z,5.03
2023-01-27T11:34:12.055Z,5.01
2023-01-27T11:38:20.780Z,4.98
2023-01-27T11:42:27.223Z,4.99
2023-01-27T11:46:32.721Z,4.92
2023-01-27T11:50:38.581Z,5.00
2023-01-27T11:54:49.736Z,4.91
2023-01-27T11:59:01.583Z,5.04
2023-01-27T12:03:09.702Z,4.91
2023-01-27T12:07:21.362Z,5.01
2023-01-27T12:11:27.240Z,4.88
2023-01-27T12:15:33.072Z,4.89
2023-01-27T12:19:41.814Z,4.92
2023-01-27T12:23:53.626Z,4.81
2023-01-27T12:28:03.004Z,4.84
2023-01-27T12:32:19.526Z,4.86
2023-01-27T12:36:24.000Z,4.94
2023-01-27T12:40:29.862Z,4.94
2023-01-27T12:44:43.365Z,4.84
2023-01-27T12:48:51.370Z,4.87
2023-01-27T12:53:05.763Z,4.86
2023-01-27T12:57:18.044Z,4.88
2023-01-27T13:01:34.225Z,4.90
2023-01-27T13:05:42.356Z,4.90
2023-01-27T13:09:52.063Z,4.85
2023-01-27T13:13:59.702Z,4.86
2023-01-27T13:18:14.587Z,4.83
2023-01-27T13:22:22.441Z,4.81
2023-01-27T13:26:30.053Z,4.84
2023-01-27T13:30:40.882Z,4.77
2023-01-27T13:34:49.896Z,4.86
2023-01-27T13:39:01.790Z,4.82
2023-01-27T13:43:13.485Z,4.78
2023-01-27T13:47:24.868Z,4.76
2023-01-27T13:51:31.873Z,4.77
2023-01-27T13:55:49.150Z,4.75
2023-01-27T14:00:05.439Z,4.77
2023-01-27T14:04:33.010Z,4.80
2023-01-27T14:09:00.153Z,4.71
2023-01-27T14:13:26.943Z,4.72
2023-01-27T14:17:41.177Z,4.79
2023-01-27T14:21:53.988Z,4.84
2023-01-27T14:26:12.192Z,4.79
2023-01-27T14:30:24.851Z,4.79
2023-01-27T14:34:44.617Z,4.82
2023-01-27T14:39:00.204Z,4.82
2023-01-27T14:43:17.610Z,4.81
2023-01-27T14:47:30.170Z,4.79
2023-01-27T14:51:41.242Z,4.81
2023-01-27T14:55:55.965Z,4.83
2023-01-27T15:00:15.517Z,4.81
2023-01-27T15:04:38.091Z,4.77
2023-01-27T15:08:49.099Z,4.78
2023-01-27T15:13:28.921Z,4.86
2023-01-27T15:17:44.095Z,4.84
2023-01-27T15:22:13.919Z,4.84
2023-01-27T15:26:22.929Z,4.77
2023-01-27T15:30:31.147Z,4.77
2023-01-27T15:34:35.245Z,4.73
2023-01-27T15:38:39.562Z,4.66
2023-01-27T15:42:53.257Z,4.67
2023-01-27T15:47:08.298Z,4.61
2023-01-27T15:51:20.351Z,4.58
2023-01-27T15:55:26.947Z,4.56
2023-01-27T15:59:33.331Z,4.50
2023-01-27T16:03:44.181Z,4.51
2023-01-27T16:07:51.591Z,4.47
2023-01-27T16:12:04.569Z,4.48
2023-01-27T16:16:35.992Z,4.42
2023-01-27T16:20:51.662Z,4.43
2023-01-27T16:24:59.155Z,4.42
2023-01-27T16:29:22.955Z,4.36
2023-01-27T16:33:31.953Z,4.34
2023-01-27T16:37:39.911Z,4.34
2023-01-27T16:41:54.489Z,4.30
2023-01-27T16:46:01.628Z,4.29
2023-01-27T16:50:05.665Z,4.29
2023-01-27T16:54:23.614Z,4.26
2023-01-27T16:58:43.697Z,4.23
2023-01-27T17:02:50.469Z,4.23
2023-01-27T17:06:57.818Z,4.18
2023-01-27T17:11:18.016Z,4.13
2023-01-27T17:15:26.746Z,4.10
2023-01-27T17:19:32.655Z,4.13
2023-01-27T17:23:39.118Z,4.06
2023-01-27T17:27:46.942Z,4.10
2023-01-27T17:31:52.277Z,4.07
2023-01-27T17:35:58.734Z,4.10
2023-01-27T17:40:04.798Z,4.09
2023-01-27T17:44:15.188Z,4.04
2023-01-27T17:48:18.531Z,4.07
2023-01-27T17:52:27.985Z,4.04
2023-01-27T17:56:35.616Z,4.07
2023-01-27T18:00:43.969Z,4.09
2023-01-27T18:04:48.295Z,4.00
2023-01-27T18:08:54.488Z,3.97
2023-01-27T18:12:59.179Z,3.98
2023-01-27T18:17:06.809Z,3.97
2023-01-27T18:21:19.349Z,3.96
2023-01-27T18:25:24.196Z,4.02
2023-01-27T18:29:35.151Z,3.99
2023-01-27T18:33:42.249Z,3.95
2023-01-27T18:37:55.121Z,3.95
2023-01-27T18:41:59.344Z,3.91
2023-01-27T18:46:03.413Z,3.89
2023-01-27T18:50:22.314Z,3.89
2023-01-27T18:54:26.063Z,3.91
2023-01-27T18:58:30.283Z,3.91
2023-01-27T19:02:34.637Z,3.89
2023-01-27T19:06:39.210Z,3.88
2023-01-27T19:10:43.144Z,3.88
2023-01-27T19:14:48.411Z,3.89
2023-01-27T19:18:52.892Z,3.90
2023-01-27T19:23:00.132Z,3.91
2023-01-27T19:27:04.535Z,3.86
2023-01-27T19:31:10.116Z,3.83
2023-01-27T19:35:15.283Z,3.85
2023-01-27T19:39:21.415Z,3.82
2023-01-27T19:43:24.846Z,3.82
2023-01-27T19:47:28.719Z,3.84
2023-01-27T19:51:32.793Z,3.86
2023-01-27T19:55:38.167Z,3.81
2023-01-27T19:59:42.215Z,3.78
2023-01-27T20:03:46.331Z,3.81
2023-01-27T20:07:50.714Z,3.78
2023-01-27T20:11:56.184Z,3.75
2023-01-27T20:16:00.096Z,3.78
2023-01-27T20:20:04.638Z,3.77
2023-01-27T20:24:09.263Z,3.81
2023-01-27T20:28:14.859Z,3.77
2023-01-27T20:32:22.683Z,3.77
2023-01-27T20:36:27.001Z,3.71
2023-01-27T20:40:31.235Z,3.68
2023-01-27T20:44:37.356Z,3.69
2023-01-27T20:48:41.004Z,3.68
2023-01-27T20:52:44.796Z,3.64
2023-01-27T20:56:49.131Z,3.68
2023-01-27T21:00:54.646Z,3.63
2023-01-27T21:04:58.554Z,3.68
2023-01-27T21:09:03.141Z,3.61
2023-01-27T21:13:07.522Z,3.65
2023-01-27T21:17:13.207Z,3.61
2023-01-27T21:21:24.085Z,3.64
2023-01-27T21:25:29.951Z,3.64
2023-01-27T21:29:34.320Z,3.62
2023-01-27T21:33:41.637Z,3.63
2023-01-27T21:37:45.978Z,3.61
2023-01-27T21:42:07.283Z,3.58
2023-01-27T21:46:11.647Z,3.52
2023-01-27T21:50:17.737Z,3.58
2023-01-27T21:54:21.527Z,3.49
2023-01-27T21:58:25.794Z,3.55
2023-01-27T22:02:30.031Z,3.54
2023-01-27T22:06:35.537Z,3.52
2023-01-27T22:10:39.603Z,3.52
2023-01-27T22:14:43.971Z,3.49
2023-01-27T22:18:48.030Z,3.47
2023-01-27T22:22:53.618Z,3.49
2023-01-27T22:26:57.049Z,3.48
2023-01-27T22:31:03.285Z,3.45
2023-01-27T22:35:08.782Z,3.45
2023-01-27T22:39:14.625Z,3.43
2023-01-27T22:43:18.756Z,3.46
2023-01-27T22:47:23.376Z,3.43
2023-01-27T22:51:27.672Z,3.45
2023-01-27T22:55:33.409Z,3.43
2023-01-27T22:59:37.476Z,3.40
2023-01-27T23:03:40.744Z,3.40
2023-01-27T23:07:45.018Z,3.43
2023-01-27T23:11:50.544Z,3.41
2023-01-27T23:15:53.859Z,3.36
2023-01-27T23:19:57.723Z,3.41
2023-01-27T23:24:02.117Z,3.39
2023-01-27T23:28:07.708Z,3.42
2023-01-27T23:32:11.923Z,3.33
2023-01-27T23:36:15.952Z,3.35
2023-01-27T23:40:20.391Z,3.37
2023-01-27T23:44:25.863Z,3.37
2023-01-27T23:48:29.940Z,3.39
2023-01-27T23:52:36.215Z,3.32
2023-01-27T23:56:40.464Z,3.32
