createdAt,value
2023-02-08T00:00:52.221Z,-4.09
2023-02-08T00:01:53.960Z,-4.04
2023-02-08T00:02:55.632Z,-4.20
2023-02-08T00:03:57.265Z,-4.14
2023-02-08T00:04:58.806Z,-4.05
2023-02-08T00:06:00.358Z,-3.96
2023-02-08T00:07:01.920Z,-4.03
2023-02-08T00:08:03.544Z,-4.27
2023-02-08T00:09:05.119Z,-4.36
2023-02-08T00:10:07.165Z,-4.35
2023-02-08T00:11:10.705Z,-4.26
2023-02-08T00:12:12.270Z,-4.14
2023-02-08T00:13:13.787Z,-4.14
2023-02-08T00:14:15.353Z,-4.12
2023-02-08T00:15:17.101Z,-3.99
2023-02-08T00:16:19.000Z,-3.99
2023-02-08T00:17:20.591Z,-3.97
2023-02-08T00:18:22.934Z,-3.93
2023-02-08T00:19:24.463Z,-3.95
2023-02-08T00:20:26.032Z,-3.90
2023-02-08T00:21:27.601Z,-3.90
2023-02-08T00:22:29.188Z,-3.99
2023-02-08T00:23:30.690Z,-3.99
2023-02-08T00:24:33.308Z,-3.92
2023-02-08T00:25:35.536Z,-3.98
2023-02-08T00:26:37.516Z,-3.99
2023-02-08T00:27:39.102Z,-4.04
2023-02-08T00:28:41.093Z,-4.09
2023-02-08T00:29:42.752Z,-4.09
2023-02-08T00:30:44.630Z,-4.06
2023-02-08T00:31:46.260Z,-4.02
2023-02-08T00:32:47.874Z,-3.96
2023-02-08T00:33:49.505Z,-3.96
2023-02-08T00:34:51.165Z,-3.97
2023-02-08T00:35:59.863Z,-3.94
2023-02-08T00:37:01.672Z,-3.95
2023-02-08T00:38:03.491Z,-3.99
2023-02-08T00:39:05.055Z,-4.01
2023-02-08T00:40:07.119Z,-4.04
2023-02-08T00:41:09.077Z,-4.04
2023-02-08T00:42:11.021Z,-4.01
2023-02-08T00:43:12.644Z,-4.10
2023-02-08T00:44:14.206Z,-4.07
2023-02-08T00:45:15.726Z,-4.05
2023-02-08T00:46:17.331Z,-4.12
2023-02-08T00:47:18.952Z,-4.30
2023-02-08T00:48:20.473Z,-4.39
2023-02-08T00:49:22.006Z,-4.42
2023-02-08T00:50:23.598Z,-4.44
2023-02-08T00:51:25.248Z,-4.54
2023-02-08T00:52:28.091Z,-4.63
2023-02-08T00:53:30.666Z,-4.57
2023-02-08T00:54:32.222Z,-4.42
2023-02-08T00:55:33.774Z,-4.36
2023-02-08T00:56:35.323Z,-4.40
2023-02-08T00:57:36.868Z,-4.57
2023-02-08T00:58:38.764Z,-4.75
2023-02-08T00:59:40.366Z,-4.77
2023-02-08T01:00:42.215Z,-4.85
2023-02-08T01:01:43.965Z,-5.01
2023-02-08T01:02:45.573Z,-5.06
2023-02-08T01:03:47.852Z,-5.02
2023-02-08T01:04:49.505Z,-4.87
2023-02-08T01:05:51.089Z,-4.70
2023-02-08T01:06:52.696Z,-4.56
2023-02-08T01:07:54.247Z,-4.49
2023-02-08T01:08:55.818Z,-4.43
2023-02-08T01:09:57.383Z,-4.35
2023-02-08T01:11:06.630Z,-4.25
2023-02-08T01:12:08.314Z,-4.30
2023-02-08T01:13:10.013Z,-4.25
2023-02-08T01:14:11.582Z,-4.12
2023-02-08T01:15:13.195Z,-4.00
2023-02-08T01:16:17.768Z,-3.98
2023-02-08T01:17:19.346Z,-3.97
2023-02-08T01:18:20.917Z,-3.89
2023-02-08T01:19:22.538Z,-3.82
2023-02-08T01:20:24.947Z,-3.91
2023-02-08T01:21:29.232Z,-3.91
2023-02-08T01:22:30.851Z,-3.82
2023-02-08T01:23:32.488Z,-3.72
2023-02-08T01:24:34.131Z,-3.71
2023-02-08T01:25:35.687Z,-3.72
2023-02-08T01:26:37.764Z,-3.80
2023-02-08T01:27:39.332Z,-3.85
2023-02-08T01:28:41.403Z,-3.82
2023-02-08T01:29:42.995Z,-3.78
2023-02-08T01:30:44.514Z,-3.77
2023-02-08T01:31:46.230Z,-3.80
2023-02-08T01:32:47.842Z,-3.85
2023-02-08T01:33:49.559Z,-3.87
2023-02-08T01:34:51.183Z,-3.97
2023-02-08T01:35:53.553Z,-3.95
2023-02-08T01:36:55.126Z,-4.01
2023-02-08T01:37:56.669Z,-4.08
2023-02-08T01:38:58.307Z,-4.21
2023-02-08T01:39:59.897Z,-4.30
2023-02-08T01:41:02.785Z,-4.38
2023-02-08T01:42:04.591Z,-4.37
2023-02-08T01:43:23.699Z,-4.43
2023-02-08T01:45:02.938Z,-4.52
2023-02-08T01:46:04.732Z,-4.64
2023-02-08T01:47:06.455Z,-4.63
2023-02-08T01:48:14.488Z,-4.64
2023-02-08T01:49:19.259Z,-4.64
2023-02-08T01:50:23.526Z,-4.69
2023-02-08T01:51:29.719Z,-4.76
2023-02-08T01:52:31.607Z,-4.78
2023-02-08T01:53:35.470Z,-4.79
2023-02-08T01:54:43.416Z,-4.83
2023-02-08T01:55:49.941Z,-4.88
2023-02-08T01:56:52.266Z,-4.89
2023-02-08T01:57:57.740Z,-4.94
2023-02-08T01:59:01.830Z,-4.93
2023-02-08T02:00:08.985Z,-4.90
2023-02-08T02:01:11.778Z,-4.87
2023-02-08T02:02:17.566Z,-4.88
2023-02-08T02:03:22.263Z,-4.87
2023-02-08T02:04:25.290Z,-4.88
2023-02-08T02:05:34.082Z,-5.09
2023-02-08T02:06:40.111Z,-5.27
2023-02-08T02:07:41.875Z,-5.54
2023-02-08T02:08:56.266Z,-5.66
2023-02-08T02:10:06.849Z,-5.71
2023-02-08T02:11:08.611Z,-5.77
2023-02-08T02:12:11.477Z,-5.70
2023-02-08T02:13:17.724Z,-5.80
2023-02-08T02:14:20.538Z,-5.88
2023-02-08T02:15:22.124Z,-5.92
2023-02-08T02:16:23.769Z,-5.94
2023-02-08T02:17:25.405Z,-5.89
2023-02-08T02:18:29.857Z,-5.87
2023-02-08T02:19:31.376Z,-5.91
2023-02-08T02:21:22.670Z,-5.92
2023-02-08T02:22:27.174Z,-5.95
2023-02-08T02:23:43.908Z,-6.02
2023-02-08T02:25:06.118Z,-6.00
2023-02-08T02:26:38.347Z,-5.97
2023-02-08T02:27:51.834Z,-5.94
2023-02-08T02:29:31.555Z,-5.88
2023-02-08T02:30:36.220Z,-5.84
2023-02-08T02:31:43.675Z,-5.83
2023-02-08T02:32:50.973Z,-5.76
2023-02-08T02:34:20.424Z,-5.60
2023-02-08T02:35:33.174Z,-5.49
2023-02-08T02:37:03.555Z,-5.42
2023-02-08T02:38:30.211Z,-5.38
2023-02-08T02:39:55.033Z,-5.40
2023-02-08T02:41:08.690Z,-5.38
2023-02-08T02:42:35.432Z,-5.31
2023-02-08T02:43:46.786Z,-5.31
2023-02-08T02:44:57.516Z,-5.28
2023-02-08T02:46:08.134Z,-5.34
2023-02-08T02:47:17.978Z,-5.42
2023-02-08T02:48:42.199Z,-5.45
2023-02-08T02:49:50.756Z,-5.42
2023-02-08T02:51:08.985Z,-5.47
2023-02-08T02:52:19.598Z,-5.46
2023-02-08T02:53:52.958Z,-5.37
2023-02-08T02:54:58.811Z,-5.30
2023-02-08T02:56:05.396Z,-5.19
2023-02-08T02:57:10.466Z,-5.08
2023-02-08T02:58:16.450Z,-5.01
2023-02-08T02:59:19.689Z,-4.90
2023-02-08T03:00:27.895Z,-4.77
2023-02-08T03:01:30.223Z,-4.70
2023-02-08T03:02:32.285Z,-4.65
2023-02-08T03:03:35.392Z,-4.60
2023-02-08T03:04:37.392Z,-4.64
2023-02-08T03:05:38.980Z,-4.59
2023-02-08T03:07:26.169Z,-4.68
2023-02-08T03:08:58.601Z,-4.90
2023-02-08T03:10:12.214Z,-4.99
2023-02-08T03:11:16.838Z,-4.86
2023-02-08T03:12:40.281Z,-4.83
2023-02-08T03:13:52.749Z,-4.96
2023-02-08T03:15:21.788Z,-4.97
2023-02-08T03:16:53.252Z,-4.91
2023-02-08T03:17:54.785Z,-4.81
2023-02-08T03:19:07.880Z,-4.85
2023-02-08T03:20:14.664Z,-4.86
2023-02-08T03:21:34.298Z,-5.16
2023-02-08T03:22:44.410Z,-5.21
2023-02-08T03:24:16.574Z,-5.32
2023-02-08T03:25:23.271Z,-5.50
2023-02-08T03:26:42.202Z,-5.70
2023-02-08T03:28:01.852Z,-5.90
2023-02-08T03:29:32.559Z,-6.14
2023-02-08T03:30:46.407Z,-6.23
2023-02-08T03:31:56.197Z,-6.31
2023-02-08T03:33:01.893Z,-6.28
2023-02-08T03:34:08.610Z,-6.22
2023-02-08T03:35:15.672Z,-6.22
2023-02-08T03:36:19.948Z,-6.41
2023-02-08T03:37:27.295Z,-6.55
2023-02-08T03:38:37.486Z,-6.53
2023-02-08T03:39:40.975Z,-6.59
2023-02-08T03:40:47.776Z,-6.59
2023-02-08T03:41:53.022Z,-6.58
2023-02-08T03:42:57.994Z,-6.55
2023-02-08T03:44:23.458Z,-6.46
2023-02-08T03:45:46.849Z,-6.42
2023-02-08T03:46:57.681Z,-6.27
2023-02-08T03:48:01.729Z,-6.14
2023-02-08T03:49:12.942Z,-6.04
2023-02-08T03:50:20.347Z,-6.00
2023-02-08T03:51:24.602Z,-5.88
2023-02-08T03:52:28.234Z,-5.77
2023-02-08T03:53:38.125Z,-5.65
2023-02-08T03:54:49.197Z,-5.62
2023-02-08T03:55:58.419Z,-5.54
2023-02-08T03:57:05.272Z,-5.38
2023-02-08T03:58:21.816Z,-5.27
2023-02-08T03:59:30.845Z,-5.15
2023-02-08T04:00:40.074Z,-5.04
2023-02-08T04:01:46.939Z,-4.91
2023-02-08T04:03:20.840Z,-4.84
2023-02-08T04:04:24.706Z,-4.74
2023-02-08T04:05:26.704Z,-4.68
2023-02-08T04:06:28.886Z,-4.67
2023-02-08T04:07:30.471Z,-4.66
2023-02-08T04:08:32.089Z,-4.70
2023-02-08T04:09:33.827Z,-4.76
2023-02-08T04:10:35.427Z,-4.81
2023-02-08T04:11:36.969Z,-4.89
2023-02-08T04:12:38.555Z,-5.04
2023-02-08T04:13:40.126Z,-5.21
2023-02-08T04:14:41.682Z,-5.42
2023-02-08T04:15:44.412Z,-5.46
2023-02-08T04:16:46.047Z,-5.43
2023-02-08T04:17:47.805Z,-5.52
2023-02-08T04:18:49.307Z,-5.67
2023-02-08T04:19:50.824Z,-5.69
2023-02-08T04:20:52.362Z,-5.69
2023-02-08T04:21:54.123Z,-5.74
2023-02-08T04:22:55.713Z,-5.83
2023-02-08T04:23:57.336Z,-5.83
2023-02-08T04:24:59.408Z,-5.78
2023-02-08T04:26:00.974Z,-5.79
2023-02-08T04:27:04.434Z,-5.87
2023-02-08T04:28:07.327Z,-5.92
2023-02-08T04:29:08.875Z,-5.98
2023-02-08T04:30:11.519Z,-6.05
2023-02-08T04:31:13.147Z,-6.09
2023-02-08T04:32:14.711Z,-6.08
2023-02-08T04:33:16.879Z,-6.06
2023-02-08T04:34:18.427Z,-6.15
2023-02-08T04:35:20.041Z,-6.18
2023-02-08T04:36:21.608Z,-6.20
2023-02-08T04:37:23.172Z,-6.17
2023-02-08T04:38:24.980Z,-6.27
2023-02-08T04:39:26.625Z,-6.35
2023-02-08T04:40:28.300Z,-6.35
2023-02-08T04:41:29.904Z,-6.40
2023-02-08T04:42:31.502Z,-6.46
2023-02-08T04:43:33.032Z,-6.43
2023-02-08T04:44:34.620Z,-6.41
2023-02-08T04:45:36.536Z,-6.38
2023-02-08T04:46:38.230Z,-6.35
2023-02-08T04:47:39.735Z,-6.31
2023-02-08T04:48:41.411Z,-6.40
2023-02-08T04:49:43.059Z,-6.50
2023-02-08T04:50:44.624Z,-6.46
2023-02-08T04:51:46.206Z,-6.38
2023-02-08T04:52:48.095Z,-6.33
2023-02-08T04:53:49.603Z,-6.32
2023-02-08T04:54:51.600Z,-6.28
2023-02-08T04:55:53.295Z,-6.21
2023-02-08T04:56:55.118Z,-6.17
2023-02-08T04:57:56.682Z,-6.18
2023-02-08T04:58:58.259Z,-6.14
2023-02-08T05:00:00.524Z,-6.17
2023-02-08T05:01:06.523Z,-6.19
2023-02-08T05:02:08.413Z,-6.26
2023-02-08T05:03:10.289Z,-6.24
2023-02-08T05:04:11.865Z,-6.22
2023-02-08T05:05:13.461Z,-6.17
2023-02-08T05:06:15.057Z,-6.19
2023-02-08T05:07:16.580Z,-6.26
2023-02-08T05:08:18.096Z,-6.27
2023-02-08T05:09:19.688Z,-6.27
2023-02-08T05:10:21.476Z,-6.27
2023-02-08T05:11:25.186Z,-6.33
2023-02-08T05:12:26.799Z,-6.36
2023-02-08T05:13:28.362Z,-6.31
2023-02-08T05:14:29.939Z,-6.28
2023-02-08T05:15:31.460Z,-6.22
2023-02-08T05:16:33.073Z,-6.09
2023-02-08T05:17:34.682Z,-6.07
2023-02-08T05:18:38.667Z,-6.10
2023-02-08T05:19:40.451Z,-6.13
2023-02-08T05:20:42.301Z,-6.08
2023-02-08T05:21:43.997Z,-6.03
2023-02-08T05:22:45.546Z,-6.00
2023-02-08T05:23:47.190Z,-5.94
2023-02-08T05:24:48.807Z,-5.90
2023-02-08T05:25:50.524Z,-5.88
2023-02-08T05:26:52.284Z,-5.85
2023-02-08T05:27:53.959Z,-5.69
2023-02-08T05:28:55.524Z,-5.57
2023-02-08T05:29:58.931Z,-5.48
2023-02-08T05:31:07.791Z,-5.41
2023-02-08T05:32:09.447Z,-5.28
2023-02-08T05:33:11.043Z,-5.19
2023-02-08T05:34:12.620Z,-5.11
2023-02-08T05:35:14.171Z,-5.03
2023-02-08T05:36:16.787Z,-4.97
2023-02-08T05:37:18.457Z,-4.94
2023-02-08T05:38:19.984Z,-4.86
2023-02-08T05:39:21.508Z,-4.80
2023-02-08T05:40:23.078Z,-4.76
2023-02-08T05:41:24.952Z,-4.72
2023-02-08T05:42:27.135Z,-4.93
2023-02-08T05:43:28.778Z,-5.07
2023-02-08T05:44:30.314Z,-5.38
2023-02-08T05:45:31.861Z,-5.52
2023-02-08T05:46:33.455Z,-5.53
2023-02-08T05:47:35.096Z,-5.67
2023-02-08T05:48:36.780Z,-5.70
2023-02-08T05:49:38.326Z,-5.74
2023-02-08T05:50:40.229Z,-5.79
2023-02-08T05:51:41.882Z,-5.90
2023-02-08T05:52:43.532Z,-6.02
2023-02-08T05:53:45.683Z,-6.08
2023-02-08T05:54:47.220Z,-6.14
2023-02-08T05:55:48.789Z,-6.20
2023-02-08T05:56:50.321Z,-6.32
2023-02-08T05:57:51.861Z,-6.46
2023-02-08T05:58:53.393Z,-6.48
2023-02-08T05:59:55.002Z,-6.41
2023-02-08T06:00:56.569Z,-6.42
2023-02-08T06:01:58.070Z,-6.42
2023-02-08T06:02:59.605Z,-6.40
2023-02-08T06:04:01.268Z,-6.42
2023-02-08T06:05:02.810Z,-6.39
2023-02-08T06:06:05.152Z,-6.37
2023-02-08T06:07:06.725Z,-6.33
2023-02-08T06:08:08.731Z,-6.33
2023-02-08T06:09:10.520Z,-6.33
2023-02-08T06:10:12.158Z,-6.31
2023-02-08T06:11:13.850Z,-6.38
2023-02-08T06:12:15.749Z,-6.40
2023-02-08T06:13:17.399Z,-6.38
2023-02-08T06:14:19.040Z,-6.35
2023-02-08T06:15:20.593Z,-6.29
2023-02-08T06:16:22.335Z,-6.26
2023-02-08T06:17:23.925Z,-6.25
2023-02-08T06:18:25.520Z,-6.22
2023-02-08T06:19:27.168Z,-6.19
2023-02-08T06:20:28.779Z,-6.17
2023-02-08T06:21:30.319Z,-6.17
2023-02-08T06:22:33.854Z,-6.22
2023-02-08T06:23:38.041Z,-6.24
2023-02-08T06:24:39.831Z,-6.21
2023-02-08T06:25:41.370Z,-6.21
2023-02-08T06:26:44.080Z,-6.11
2023-02-08T06:27:45.661Z,-6.07
2023-02-08T06:28:47.272Z,-6.04
2023-02-08T06:29:48.907Z,-6.03
2023-02-08T06:30:51.287Z,-6.01
2023-02-08T06:31:53.455Z,-5.91
2023-02-08T06:32:55.192Z,-5.75
2023-02-08T06:33:56.725Z,-5.64
2023-02-08T06:34:58.486Z,-5.55
2023-02-08T06:36:00.079Z,-5.35
2023-02-08T06:37:02.340Z,-5.21
2023-02-08T06:38:03.873Z,-5.26
2023-02-08T06:39:05.472Z,-5.30
2023-02-08T06:40:08.273Z,-5.28
2023-02-08T06:41:10.934Z,-5.31
2023-02-08T06:42:12.836Z,-5.31
2023-02-08T06:43:15.214Z,-5.30
2023-02-08T06:44:16.931Z,-5.25
2023-02-08T06:45:18.811Z,-5.18
2023-02-08T06:46:20.440Z,-5.06
2023-02-08T06:47:23.023Z,-4.97
2023-02-08T06:48:24.547Z,-4.86
2023-02-08T06:49:26.134Z,-4.75
2023-02-08T06:50:27.707Z,-4.55
2023-02-08T06:51:29.271Z,-4.26
2023-02-08T06:52:32.444Z,-4.12
2023-02-08T06:53:34.267Z,-4.02
2023-02-08T06:54:35.884Z,-3.96
2023-02-08T06:55:37.481Z,-4.05
2023-02-08T06:56:39.001Z,-4.03
2023-02-08T06:57:40.571Z,-4.28
2023-02-08T06:58:42.102Z,-4.34
2023-02-08T06:59:43.663Z,-4.30
2023-02-08T07:00:45.573Z,-4.24
2023-02-08T07:01:47.120Z,-4.04
2023-02-08T07:02:48.715Z,-3.91
2023-02-08T07:03:50.280Z,-3.71
2023-02-08T07:04:51.880Z,-3.58
2023-02-08T07:06:04.447Z,-3.44
2023-02-08T07:07:06.838Z,-3.25
2023-02-08T07:08:08.443Z,-3.08
2023-02-08T07:09:09.976Z,-3.01
2023-02-08T07:10:11.581Z,-2.83
2023-02-08T07:11:17.124Z,-2.75
2023-02-08T07:12:18.727Z,-2.71
2023-02-08T07:13:20.287Z,-2.58
2023-02-08T07:14:21.805Z,-2.44
2023-02-08T07:15:23.504Z,-2.24
2023-02-08T07:16:25.133Z,-2.08
2023-02-08T07:17:26.726Z,-1.95
2023-02-08T07:18:28.293Z,-1.98
2023-02-08T07:19:30.194Z,-1.92
2023-02-08T07:20:31.823Z,-1.85
2023-02-08T07:21:33.383Z,-1.72
2023-02-08T07:22:35.077Z,-1.60
2023-02-08T07:23:36.661Z,-1.49
2023-02-08T07:24:41.487Z,-1.33
2023-02-08T07:25:43.043Z,-1.17
2023-02-08T07:26:44.613Z,-1.04
2023-02-08T07:27:46.200Z,-0.94
2023-02-08T07:28:47.780Z,-0.93
2023-02-08T07:29:49.335Z,-0.95
2023-02-08T07:30:50.967Z,-0.84
2023-02-08T07:31:52.576Z,-0.74
2023-02-08T07:32:54.207Z,-0.60
2023-02-08T07:33:55.763Z,-0.52
2023-02-08T07:34:57.378Z,-0.55
2023-02-08T07:35:58.962Z,-0.61
2023-02-08T07:37:00.642Z,-0.62
2023-02-08T07:38:02.182Z,-0.52
2023-02-08T07:39:04.146Z,-0.46
2023-02-08T07:40:06.027Z,-0.38
2023-02-08T07:41:10.502Z,-0.33
2023-02-08T07:42:12.241Z,-0.38
2023-02-08T07:43:13.794Z,-0.40
2023-02-08T07:44:15.502Z,-0.40
2023-02-08T07:45:17.173Z,-0.28
2023-02-08T07:46:21.195Z,-0.36
2023-02-08T07:47:22.776Z,-0.32
2023-02-08T07:48:24.465Z,-0.09
2023-02-08T07:49:26.066Z,-0.10
2023-02-08T07:50:27.706Z,0.07
2023-02-08T07:51:29.219Z,0.18
2023-02-08T07:52:30.833Z,0.19
2023-02-08T07:53:32.885Z,0.20
2023-02-08T07:54:34.451Z,0.17
2023-02-08T07:55:35.986Z,0.20
2023-02-08T07:56:37.614Z,0.23
2023-02-08T07:57:39.170Z,0.19
2023-02-08T07:58:40.704Z,0.23
2023-02-08T07:59:42.261Z,0.37
2023-02-08T08:00:43.831Z,0.28
2023-02-08T08:01:45.644Z,0.28
2023-02-08T08:02:47.321Z,0.02
2023-02-08T08:03:50.119Z,-0.06
2023-02-08T08:04:54.151Z,-0.21
2023-02-08T08:05:55.726Z,-0.35
2023-02-08T08:06:57.285Z,-0.33
2023-02-08T08:07:58.851Z,-0.44
2023-02-08T08:09:00.773Z,-0.65
2023-02-08T08:10:02.523Z,-0.65
2023-02-08T08:11:04.125Z,-0.70
2023-02-08T08:12:05.944Z,-0.71
2023-02-08T08:13:07.536Z,-0.65
2023-02-08T08:14:09.229Z,-0.65
2023-02-08T08:15:10.981Z,-0.74
2023-02-08T08:16:13.301Z,-0.76
2023-02-08T08:17:14.853Z,-0.71
2023-02-08T08:18:16.864Z,-0.69
2023-02-08T08:19:18.429Z,-0.65
2023-02-08T08:20:20.557Z,-0.63
2023-02-08T08:21:22.157Z,-0.64
2023-02-08T08:22:23.723Z,-0.67
2023-02-08T08:23:25.398Z,-0.81
2023-02-08T08:24:26.972Z,-0.78
2023-02-08T08:25:28.742Z,-0.83
2023-02-08T08:26:30.383Z,-0.92
2023-02-08T08:27:32.249Z,-1.15
2023-02-08T08:28:34.108Z,-1.22
2023-02-08T08:29:37.422Z,-1.21
2023-02-08T08:30:43.415Z,-1.22
2023-02-08T08:31:45.136Z,-1.21
2023-02-08T08:32:46.850Z,-1.10
2023-02-08T08:33:49.202Z,-1.03
2023-02-08T08:34:50.725Z,-0.99
2023-02-08T08:35:52.280Z,-1.02
2023-02-08T08:36:53.842Z,-1.21
2023-02-08T08:37:55.376Z,-1.13
2023-02-08T08:38:56.950Z,-1.06
2023-02-08T08:39:58.674Z,-1.01
2023-02-08T08:41:00.241Z,-0.88
2023-02-08T08:42:04.088Z,-0.83
2023-02-08T08:43:05.719Z,-0.80
2023-02-08T08:44:07.300Z,-0.73
2023-02-08T08:45:09.405Z,-0.62
2023-02-08T08:46:11.320Z,-0.48
2023-02-08T08:47:12.902Z,-0.52
2023-02-08T08:48:14.461Z,-0.45
2023-02-08T08:49:16.081Z,-0.48
2023-02-08T08:50:17.651Z,-0.41
2023-02-08T08:51:19.236Z,-0.34
2023-02-08T08:52:20.794Z,-0.24
2023-02-08T08:53:22.395Z,-0.15
2023-02-08T08:54:24.185Z,0.00
2023-02-08T08:55:26.260Z,-0.01
2023-02-08T08:56:27.882Z,0.03
2023-02-08T08:57:29.452Z,0.02
2023-02-08T08:58:31.027Z,0.06
2023-02-08T08:59:33.239Z,0.03
2023-02-08T09:00:34.812Z,0.06
2023-02-08T09:01:36.507Z,0.20
2023-02-08T09:02:38.103Z,0.26
2023-02-08T09:03:39.668Z,0.32
2023-02-08T09:04:41.503Z,0.23
2023-02-08T09:05:43.060Z,0.16
2023-02-08T09:06:44.625Z,0.12
2023-02-08T09:07:46.178Z,0.15
2023-02-08T09:08:49.272Z,0.20
2023-02-08T09:09:52.335Z,0.31
2023-02-08T09:10:53.908Z,0.43
2023-02-08T09:11:55.418Z,0.40
2023-02-08T09:12:58.983Z,0.35
2023-02-08T09:14:04.668Z,0.48
2023-02-08T09:15:06.837Z,0.61
2023-02-08T09:16:17.928Z,0.64
2023-02-08T09:17:19.668Z,0.75
2023-02-08T09:18:21.237Z,0.61
2023-02-08T09:19:22.782Z,0.51
2023-02-08T09:20:24.685Z,0.38
2023-02-08T09:21:26.333Z,0.40
2023-02-08T09:22:27.903Z,0.39
2023-02-08T09:23:29.418Z,0.37
2023-02-08T09:24:30.993Z,0.48
2023-02-08T09:25:33.401Z,0.53
2023-02-08T09:26:35.357Z,0.57
2023-02-08T09:27:36.971Z,0.66
2023-02-08T09:28:39.173Z,0.75
2023-02-08T09:29:40.841Z,0.86
2023-02-08T09:30:42.799Z,0.86
2023-02-08T09:31:44.711Z,0.87
2023-02-08T09:32:46.435Z,0.88
2023-02-08T09:33:48.649Z,0.86
2023-02-08T09:34:50.233Z,0.81
2023-02-08T09:35:51.768Z,0.86
2023-02-08T09:36:53.367Z,0.99
2023-02-08T09:37:57.811Z,1.10
2023-02-08T09:39:04.928Z,1.08
2023-02-08T09:40:06.765Z,1.14
2023-02-08T09:41:29.348Z,1.13
2023-02-08T09:42:47.215Z,1.08
2023-02-08T09:43:51.615Z,1.01
2023-02-08T09:45:19.747Z,1.11
2023-02-08T09:46:24.835Z,1.06
2023-02-08T09:47:36.570Z,1.18
2023-02-08T09:48:40.755Z,1.35
2023-02-08T09:50:05.001Z,1.43
2023-02-08T09:51:16.112Z,1.39
2023-02-08T09:52:23.133Z,1.43
2023-02-08T09:53:35.881Z,1.36
2023-02-08T09:54:43.373Z,1.39
2023-02-08T09:55:49.597Z,1.21
2023-02-08T09:56:52.911Z,1.12
2023-02-08T09:57:57.981Z,1.14
2023-02-08T09:59:01.966Z,1.17
2023-02-08T10:00:19.317Z,1.28
2023-02-08T10:01:29.988Z,1.37
2023-02-08T10:02:33.932Z,1.50
2023-02-08T10:03:44.213Z,1.65
2023-02-08T10:05:21.553Z,1.63
2023-02-08T10:06:23.231Z,1.60
2023-02-08T10:07:30.614Z,1.59
2023-02-08T10:08:35.623Z,1.52
2023-02-08T10:09:37.575Z,1.51
2023-02-08T10:10:56.327Z,1.64
2023-02-08T10:12:17.484Z,1.63
2023-02-08T10:13:42.243Z,1.63
2023-02-08T10:15:05.658Z,1.53
2023-02-08T10:16:25.762Z,1.60
2023-02-08T10:17:45.267Z,1.68
2023-02-08T10:19:19.818Z,1.59
2023-02-08T10:20:33.446Z,1.53
2023-02-08T10:22:12.333Z,1.62
2023-02-08T10:23:32.324Z,1.75
2023-02-08T10:24:42.119Z,1.86
2023-02-08T10:25:53.003Z,2.01
2023-02-08T10:27:22.610Z,2.08
2023-02-08T10:28:54.056Z,2.08
2023-02-08T10:30:19.136Z,2.15
2023-02-08T10:31:30.188Z,2.22
2023-02-08T10:32:57.662Z,2.27
2023-02-08T10:34:03.811Z,2.38
2023-02-08T10:35:14.274Z,2.61
2023-02-08T10:36:20.289Z,2.71
2023-02-08T10:37:34.033Z,2.67
2023-02-08T10:38:46.510Z,2.67
2023-02-08T10:39:52.407Z,2.67
2023-02-08T10:40:58.384Z,2.67
2023-02-08T10:42:00.466Z,2.63
2023-02-08T10:43:32.886Z,2.70
2023-02-08T10:44:44.885Z,2.67
2023-02-08T10:45:56.737Z,2.59
2023-02-08T10:47:20.042Z,2.56
2023-02-08T10:49:02.940Z,2.46
2023-02-08T10:50:44.212Z,2.38
2023-02-08T10:51:58.801Z,2.43
2023-02-08T10:53:04.439Z,2.44
2023-02-08T10:54:06.065Z,2.49
2023-02-08T10:55:19.343Z,2.49
2023-02-08T10:56:30.020Z,2.53
2023-02-08T10:57:35.558Z,2.58
2023-02-08T10:58:40.248Z,2.50
2023-02-08T11:00:27.038Z,2.49
2023-02-08T11:01:30.816Z,2.56
2023-02-08T11:02:38.804Z,2.69
2023-02-08T11:04:01.832Z,2.89
2023-02-08T11:05:07.690Z,2.93
2023-02-08T11:06:27.404Z,2.90
2023-02-08T11:07:30.007Z,2.87
2023-02-08T11:08:31.684Z,2.83
2023-02-08T11:09:33.225Z,2.82
2023-02-08T11:10:39.606Z,2.82
2023-02-08T11:11:43.132Z,2.84
2023-02-08T11:13:15.010Z,2.98
2023-02-08T11:14:20.321Z,3.05
2023-02-08T11:15:25.468Z,3.03
2023-02-08T11:16:29.646Z,3.06
2023-02-08T11:17:33.986Z,2.96
2023-02-08T11:18:47.324Z,2.87
2023-02-08T11:19:50.762Z,2.87
2023-02-08T11:20:56.199Z,2.92
2023-02-08T11:22:02.033Z,3.00
2023-02-08T11:23:22.032Z,3.06
2023-02-08T11:24:43.215Z,3.22
2023-02-08T11:25:44.937Z,3.26
2023-02-08T11:26:46.636Z,3.28
2023-02-08T11:27:51.237Z,3.33
2023-02-08T11:29:25.181Z,3.32
2023-02-08T11:30:27.019Z,3.25
2023-02-08T11:31:29.551Z,3.05
2023-02-08T11:32:40.367Z,2.93
2023-02-08T11:34:09.349Z,2.93
2023-02-08T11:35:27.265Z,2.94
2023-02-08T11:36:32.550Z,2.99
2023-02-08T11:37:37.732Z,2.99
2023-02-08T11:38:51.190Z,3.06
2023-02-08T11:40:00.893Z,3.06
2023-02-08T11:41:20.998Z,3.05
2023-02-08T11:42:27.894Z,3.04
2023-02-08T11:43:33.232Z,3.02
2023-02-08T11:44:43.584Z,3.05
2023-02-08T11:45:49.968Z,2.98
2023-02-08T11:46:54.162Z,2.92
2023-02-08T11:47:56.198Z,2.93
2023-02-08T11:48:57.848Z,2.93
2023-02-08T11:50:01.911Z,2.96
2023-02-08T11:51:03.907Z,2.98
2023-02-08T11:52:18.776Z,3.00
2023-02-08T11:53:47.843Z,3.06
2023-02-08T11:54:49.433Z,3.12
2023-02-08T11:56:06.940Z,3.22
2023-02-08T11:57:21.279Z,3.25
2023-02-08T11:58:26.107Z,3.16
2023-02-08T11:59:29.116Z,3.13
2023-02-08T12:00:35.215Z,3.15
2023-02-08T12:01:42.172Z,3.15
2023-02-08T12:02:44.204Z,3.17
2023-02-08T12:03:48.171Z,3.24
2023-02-08T12:04:49.859Z,3.24
2023-02-08T12:06:03.255Z,3.25
2023-02-08T12:07:24.834Z,3.27
2023-02-08T12:09:02.950Z,3.32
2023-02-08T12:10:12.314Z,3.32
2023-02-08T12:11:45.973Z,3.31
2023-02-08T12:13:12.099Z,3.22
2023-02-08T12:14:25.352Z,3.28
2023-02-08T12:15:58.644Z,3.40
2023-02-08T12:17:34.191Z,3.42
2023-02-08T12:18:48.764Z,3.32
2023-02-08T12:20:09.078Z,3.31
2023-02-08T12:21:26.678Z,3.14
2023-02-08T12:22:30.966Z,3.11
2023-02-08T12:23:41.538Z,3.12
2023-02-08T12:25:20.286Z,3.03
2023-02-08T12:26:40.702Z,2.99
2023-02-08T12:28:07.163Z,2.98
2023-02-08T12:29:54.201Z,2.99
2023-02-08T12:31:17.660Z,3.12
2023-02-08T12:32:21.922Z,3.10
2023-02-08T12:34:08.142Z,3.13
2023-02-08T12:35:39.916Z,3.22
2023-02-08T12:37:12.466Z,3.21
2023-02-08T12:38:57.659Z,3.33
2023-02-08T12:40:45.958Z,3.39
2023-02-08T12:42:17.645Z,3.38
2023-02-08T12:43:51.664Z,3.33
2023-02-08T12:45:31.746Z,3.24
2023-02-08T12:46:44.302Z,3.08
2023-02-08T12:48:06.202Z,3.06
2023-02-08T12:49:42.913Z,3.12
2023-02-08T12:51:22.895Z,3.09
2023-02-08T12:52:29.731Z,3.15
2023-02-08T12:53:37.764Z,3.06
2023-02-08T12:54:55.464Z,2.96
2023-02-08T12:56:01.908Z,2.86
2023-02-08T12:57:06.519Z,2.90
2023-02-08T12:58:29.522Z,2.92
2023-02-08T12:59:40.392Z,3.03
2023-02-08T13:00:43.312Z,2.99
2023-02-08T13:01:51.192Z,2.97
2023-02-08T13:03:20.330Z,3.02
2023-02-08T13:04:33.099Z,3.12
2023-02-08T13:05:39.662Z,3.10
2023-02-08T13:06:43.987Z,3.06
2023-02-08T13:07:49.300Z,3.12
2023-02-08T13:09:17.510Z,3.10
2023-02-08T13:10:29.469Z,3.03
2023-02-08T13:11:50.059Z,2.96
2023-02-08T13:12:56.078Z,2.88
2023-02-08T13:14:03.274Z,2.83
2023-02-08T13:15:31.008Z,2.99
2023-02-08T13:16:39.884Z,3.00
2023-02-08T13:17:53.457Z,3.07
2023-02-08T13:19:05.451Z,3.11
2023-02-08T13:20:37.715Z,3.09
2023-02-08T13:21:43.202Z,3.06
2023-02-08T13:22:46.393Z,3.03
2023-02-08T13:23:52.813Z,3.08
2023-02-08T13:25:11.663Z,3.10
2023-02-08T13:26:17.468Z,3.00
2023-02-08T13:27:23.024Z,2.83
2023-02-08T13:28:26.229Z,2.85
2023-02-08T13:29:29.780Z,2.93
2023-02-08T13:30:33.750Z,2.96
2023-02-08T13:31:41.164Z,3.05
2023-02-08T13:32:45.672Z,3.00
2023-02-08T13:34:01.169Z,2.95
2023-02-08T13:35:14.517Z,2.88
2023-02-08T13:36:21.208Z,2.77
2023-02-08T13:37:31.284Z,2.73
2023-02-08T13:38:35.593Z,2.66
2023-02-08T13:39:41.080Z,2.77
2023-02-08T13:40:43.518Z,2.79
2023-02-08T13:41:52.021Z,2.71
2023-02-08T13:43:05.827Z,2.65
2023-02-08T13:44:18.403Z,2.65
2023-02-08T13:45:27.152Z,2.67
2023-02-08T13:46:37.377Z,2.67
2023-02-08T13:47:49.316Z,2.71
2023-02-08T13:48:54.612Z,2.63
2023-02-08T13:49:58.574Z,2.61
2023-02-08T13:51:00.904Z,2.54
2023-02-08T13:52:02.598Z,2.45
2023-02-08T13:53:05.895Z,2.48
2023-02-08T13:54:12.761Z,2.47
2023-02-08T13:55:33.377Z,2.56
2023-02-08T13:56:37.763Z,2.62
2023-02-08T13:58:22.059Z,2.65
2023-02-08T13:59:35.472Z,2.55
2023-02-08T14:00:37.518Z,2.64
2023-02-08T14:02:19.153Z,2.68
2023-02-08T14:03:29.146Z,2.62
2023-02-08T14:04:34.543Z,2.54
2023-02-08T14:05:58.593Z,2.53
2023-02-08T14:07:12.097Z,2.45
2023-02-08T14:08:27.638Z,2.34
2023-02-08T14:09:38.269Z,2.30
2023-02-08T14:10:45.439Z,2.24
2023-02-08T14:11:49.717Z,2.25
2023-02-08T14:12:56.559Z,2.15
2023-02-08T14:14:06.159Z,2.10
2023-02-08T14:15:16.724Z,2.12
2023-02-08T14:16:33.574Z,2.07
2023-02-08T14:17:36.215Z,2.08
2023-02-08T14:18:37.822Z,2.04
2023-02-08T14:19:42.973Z,1.97
2023-02-08T14:20:59.549Z,2.03
2023-02-08T14:22:27.316Z,1.98
2023-02-08T14:23:31.484Z,1.96
2023-02-08T14:24:38.941Z,1.94
2023-02-08T14:25:45.072Z,1.93
2023-02-08T14:26:47.132Z,1.91
2023-02-08T14:28:01.238Z,1.94
2023-02-08T14:29:06.539Z,1.91
2023-02-08T14:30:11.297Z,1.84
2023-02-08T14:31:15.695Z,1.83
2023-02-08T14:32:25.514Z,1.78
2023-02-08T14:33:32.132Z,1.75
2023-02-08T14:34:38.460Z,1.74