createdAt,value
2023-01-19T00:01:26.759Z,16.33
2023-01-19T00:03:53.473Z,16.87
2023-01-19T00:06:20.488Z,19.23
2023-01-19T00:08:49.250Z,14.73
2023-01-19T00:11:19.157Z,15.10
2023-01-19T00:13:52.137Z,18.13
2023-01-19T00:16:22.496Z,17.33
2023-01-19T00:18:51.813Z,17.50
2023-01-19T00:21:18.934Z,17.77
2023-01-19T00:23:48.704Z,15.63
2023-01-19T00:26:16.542Z,18.27
2023-01-19T00:28:44.072Z,18.30
2023-01-19T00:31:11.672Z,21.27
2023-01-19T00:33:38.269Z,21.30
2023-01-19T00:36:05.739Z,22.43
2023-01-19T00:38:32.499Z,20.53
2023-01-19T00:40:59.123Z,19.23
2023-01-19T00:43:25.955Z,19.60
2023-01-19T00:45:52.930Z,21.37
2023-01-19T00:48:19.511Z,26.80
2023-01-19T00:50:47.794Z,22.70
2023-01-19T00:53:14.493Z,20.03
2023-01-19T00:55:41.242Z,16.23
2023-01-19T00:58:07.811Z,19.23
2023-01-19T01:00:34.476Z,14.53
2023-01-19T01:03:01.698Z,14.07
2023-01-19T01:05:46.962Z,14.77
2023-01-19T01:08:13.706Z,16.47
2023-01-19T01:10:40.218Z,15.03
2023-01-19T01:13:20.288Z,16.13
2023-01-19T01:15:52.025Z,16.23
2023-01-19T01:18:18.836Z,14.73
2023-01-19T01:20:45.500Z,16.13
2023-01-19T01:23:23.080Z,14.97
2023-01-19T01:25:51.024Z,19.60
2023-01-19T01:28:17.820Z,13.87
2023-01-19T01:30:44.501Z,16.53
2023-01-19T01:33:14.130Z,13.83
2023-01-19T01:35:40.787Z,15.90
2023-01-19T01:38:07.948Z,16.43
2023-01-19T01:40:34.843Z,16.90
2023-01-19T01:43:03.223Z,13.53
2023-01-19T01:45:34.378Z,16.50
2023-01-19T01:48:14.855Z,15.70
2023-01-19T01:51:09.655Z,38.58
2023-01-19T01:53:37.930Z,29.10
2023-01-19T01:56:09.257Z,27.90
2023-01-19T01:58:37.840Z,25.00
2023-01-19T02:01:24.609Z,18.00
2023-01-19T02:03:52.693Z,16.97
2023-01-19T02:06:20.305Z,19.63
2023-01-19T02:09:12.932Z,19.27
2023-01-19T02:11:59.564Z,17.17
2023-01-19T02:14:26.320Z,26.17
2023-01-19T02:16:53.133Z,22.60
2023-01-19T02:19:31.277Z,19.83
2023-01-19T02:22:18.712Z,20.03
2023-01-19T02:24:45.285Z,16.97
2023-01-19T02:27:12.642Z,19.70
2023-01-19T02:29:39.955Z,19.93
2023-01-19T02:32:08.846Z,18.87
2023-01-19T02:34:35.686Z,20.90
2023-01-19T02:37:13.726Z,17.93
2023-01-19T02:39:45.645Z,15.53
2023-01-19T02:42:21.797Z,22.47
2023-01-19T02:44:52.371Z,16.83
2023-01-19T02:47:19.973Z,17.77
2023-01-19T02:49:57.961Z,19.93
2023-01-19T02:52:25.868Z,15.57
2023-01-19T02:55:17.076Z,14.83
2023-01-19T02:57:59.819Z,19.37
2023-01-19T03:00:33.224Z,16.50
2023-01-19T03:03:24.145Z,17.30
2023-01-19T03:06:09.048Z,14.67
2023-01-19T03:08:55.091Z,15.13
2023-01-19T03:11:27.706Z,16.10
2023-01-19T03:14:18.766Z,15.20
2023-01-19T03:16:50.728Z,15.53
2023-01-19T03:19:37.038Z,16.47
2023-01-19T03:22:17.503Z,17.20
2023-01-19T03:24:46.590Z,18.55
2023-01-19T03:27:51.342Z,17.70
2023-01-19T03:30:24.513Z,15.03
2023-01-19T03:33:00.565Z,15.00
2023-01-19T03:35:31.932Z,15.47
2023-01-19T03:38:03.301Z,18.63
2023-01-19T03:40:32.685Z,15.00
2023-01-19T03:43:01.296Z,15.50
2023-01-19T03:45:28.495Z,16.07
2023-01-19T03:47:55.422Z,17.77
2023-01-19T03:50:47.389Z,17.30
2023-01-19T03:53:16.482Z,17.77
2023-01-19T03:55:46.621Z,17.43
2023-01-19T03:58:18.342Z,18.23
2023-01-19T04:00:44.939Z,16.43
2023-01-19T04:03:15.276Z,22.57
2023-01-19T04:05:42.533Z,27.35
2023-01-19T04:08:10.025Z,22.00
2023-01-19T04:10:37.261Z,20.73
2023-01-19T04:13:04.794Z,17.77
2023-01-19T04:15:32.334Z,17.17
2023-01-19T04:18:00.713Z,14.30
2023-01-19T04:20:28.485Z,15.53
2023-01-19T04:22:59.192Z,15.83
2023-01-19T04:25:26.556Z,17.43
2023-01-19T04:27:53.900Z,19.80
2023-01-19T04:30:20.809Z,23.93
2023-01-19T04:32:47.698Z,23.97
2023-01-19T04:35:14.404Z,17.67
2023-01-19T04:37:40.995Z,23.83
2023-01-19T04:40:08.737Z,26.30
2023-01-19T04:42:35.556Z,22.57
2023-01-19T04:45:02.300Z,27.33
2023-01-19T04:47:28.818Z,25.53
2023-01-19T04:49:55.668Z,44.43
2023-01-19T04:52:22.184Z,30.17
2023-01-19T04:54:48.990Z,24.33
2023-01-19T04:57:15.752Z,44.73
2023-01-19T04:59:42.543Z,49.70
2023-01-19T05:02:09.578Z,36.03
2023-01-19T05:04:36.180Z,33.90
2023-01-19T05:07:02.720Z,20.83
2023-01-19T05:09:29.567Z,20.13
2023-01-19T05:11:56.148Z,22.27
2023-01-19T05:14:22.778Z,23.07
2023-01-19T05:16:49.456Z,26.37
2023-01-19T05:19:25.109Z,39.90
2023-01-19T05:21:56.145Z,33.37
2023-01-19T05:24:22.916Z,27.30
2023-01-19T05:26:49.503Z,33.43
2023-01-19T05:29:16.199Z,28.13
2023-01-19T05:31:42.898Z,27.80
2023-01-19T05:34:11.801Z,25.70
2023-01-19T05:36:38.927Z,26.57
2023-01-19T05:39:05.693Z,26.43
2023-01-19T05:41:32.964Z,24.83
2023-01-19T05:43:59.551Z,23.80
2023-01-19T05:46:26.167Z,19.20
2023-01-19T05:48:52.942Z,21.67
2023-01-19T05:51:19.528Z,19.20
2023-01-19T05:53:46.320Z,19.80
2023-01-19T05:56:13.082Z,25.27
2023-01-19T05:58:39.815Z,26.17
2023-01-19T06:01:08.693Z,31.10
2023-01-19T06:03:37.065Z,25.30
2023-01-19T06:06:04.656Z,18.93
2023-01-19T06:08:31.461Z,22.13
2023-01-19T06:10:58.124Z,16.93
2023-01-19T06:13:24.829Z,19.30
2023-01-19T06:15:58.038Z,16.10
2023-01-19T06:18:25.138Z,17.20
2023-01-19T06:20:58.553Z,17.40
2023-01-19T06:23:26.452Z,16.03
2023-01-19T06:25:53.506Z,18.83
2023-01-19T06:28:20.217Z,20.30
2023-01-19T06:30:50.943Z,15.57
2023-01-19T06:35:46.478Z,16.07
2023-01-19T06:38:15.720Z,16.67
2023-01-19T06:40:42.266Z,16.13
2023-01-19T06:43:09.441Z,17.90
2023-01-19T06:45:36.320Z,15.23
2023-01-19T06:48:03.770Z,17.43
2023-01-19T06:50:30.337Z,19.03
2023-01-19T06:52:57.100Z,16.67
2023-01-19T06:55:23.885Z,18.63
2023-01-19T06:57:59.070Z,19.20
2023-01-19T07:00:26.241Z,15.33
2023-01-19T07:02:53.478Z,14.03
2023-01-19T07:05:22.158Z,17.40
2023-01-19T07:07:53.784Z,16.33
2023-01-19T07:10:21.000Z,16.17
2023-01-19T07:12:48.536Z,14.93
2023-01-19T07:15:17.100Z,16.93
2023-01-19T07:17:44.431Z,18.93
2023-01-19T07:20:14.362Z,19.03
2023-01-19T07:22:43.568Z,22.92
2023-01-19T07:25:10.256Z,20.57
2023-01-19T07:27:36.811Z,18.57
2023-01-19T07:30:18.439Z,18.00
2023-01-19T07:32:44.954Z,18.80
2023-01-19T07:35:11.553Z,23.57
2023-01-19T07:37:38.365Z,17.97
2023-01-19T07:40:05.594Z,16.70
2023-01-19T07:42:32.288Z,16.93
2023-01-19T07:44:58.835Z,18.77
2023-01-19T07:47:25.372Z,18.23
2023-01-19T07:49:52.832Z,18.80
2023-01-19T07:52:19.393Z,14.27
2023-01-19T07:54:51.048Z,17.07
2023-01-19T07:57:17.639Z,15.63
2023-01-19T07:59:44.188Z,19.50
2023-01-19T08:02:11.357Z,25.17
2023-01-19T08:04:38.298Z,16.63
2023-01-19T08:07:04.905Z,17.70
2023-01-19T08:09:31.529Z,20.80
2023-01-19T08:11:58.083Z,18.37
2023-01-19T08:14:25.028Z,20.13
2023-01-19T08:16:51.626Z,20.83
2023-01-19T08:19:21.861Z,19.43
2023-01-19T08:21:48.550Z,21.02
2023-01-19T08:24:21.558Z,20.63
2023-01-19T08:26:49.013Z,22.50
2023-01-19T08:29:15.690Z,21.03
2023-01-19T08:31:42.858Z,21.03
2023-01-19T08:34:09.510Z,20.53
2023-01-19T08:36:36.397Z,20.27
2023-01-19T08:39:03.169Z,20.23
2023-01-19T08:41:29.738Z,24.77
2023-01-19T08:43:56.417Z,22.63
2023-01-19T08:46:23.006Z,23.57
2023-01-19T08:48:52.587Z,22.83
2023-01-19T08:51:19.685Z,23.30
2023-01-19T08:53:46.270Z,21.13
2023-01-19T08:56:13.907Z,22.20
2023-01-19T08:58:42.351Z,24.03
2023-01-19T09:01:12.344Z,25.70
2023-01-19T09:03:39.153Z,22.70
2023-01-19T09:06:07.212Z,22.30
2023-01-19T09:08:33.834Z,23.57
2023-01-19T09:11:00.591Z,27.23
2023-01-19T09:13:27.326Z,23.60
2023-01-19T09:15:53.951Z,21.00
2023-01-19T09:18:22.592Z,24.27
2023-01-19T09:20:50.435Z,22.37
2023-01-19T09:23:21.463Z,23.57
2023-01-19T09:25:48.428Z,25.40
2023-01-19T09:28:17.680Z,27.60
2023-01-19T09:30:45.148Z,28.23
2023-01-19T09:33:14.810Z,26.47
2023-01-19T09:35:42.608Z,26.48
2023-01-19T09:38:10.709Z,27.27
2023-01-19T09:40:47.458Z,27.83
2023-01-19T09:43:29.110Z,26.00
2023-01-19T09:45:59.134Z,25.10
2023-01-19T09:48:38.673Z,29.52
2023-01-19T09:51:10.837Z,28.45
2023-01-19T09:54:07.897Z,28.67
2023-01-19T09:56:34.753Z,25.37
2023-01-19T09:59:01.713Z,30.20
2023-01-19T10:01:47.264Z,28.37
2023-01-19T10:04:32.224Z,29.83
2023-01-19T10:07:37.657Z,26.90
2023-01-19T10:10:26.675Z,27.63
2023-01-19T10:13:11.841Z,27.77
2023-01-19T10:16:05.773Z,24.53
2023-01-19T10:18:48.123Z,26.00
2023-01-19T10:21:20.005Z,25.67
2023-01-19T10:23:55.952Z,24.43
2023-01-19T10:26:33.906Z,25.47
2023-01-19T10:29:22.622Z,21.80
2023-01-19T10:31:52.977Z,23.07
2023-01-19T10:36:59.085Z,22.80
2023-01-19T10:39:25.815Z,22.73
2023-01-19T10:41:53.874Z,22.83
2023-01-19T10:44:28.206Z,23.37
2023-01-19T10:47:00.575Z,21.43
2023-01-19T10:49:28.573Z,25.37
2023-01-19T10:51:57.504Z,22.10
2023-01-19T10:54:26.347Z,20.53
2023-01-19T10:56:59.355Z,24.70
2023-01-19T10:59:38.778Z,24.13
2023-01-19T11:02:21.229Z,28.03
2023-01-19T11:04:50.191Z,26.33
2023-01-19T11:07:26.028Z,26.00
2023-01-19T11:10:21.027Z,27.97
2023-01-19T11:13:01.502Z,25.10
2023-01-19T11:15:32.625Z,24.00
2023-01-19T11:17:59.549Z,27.77
2023-01-19T11:21:09.979Z,29.50
2023-01-19T11:23:50.964Z,24.98
2023-01-19T11:26:34.820Z,25.40
2023-01-19T11:29:04.026Z,27.00
2023-01-19T11:31:34.056Z,26.10
2023-01-19T11:34:06.046Z,26.80
2023-01-19T11:36:35.788Z,26.97
2023-01-19T11:39:24.483Z,26.20
2023-01-19T11:41:57.258Z,25.17
2023-01-19T11:44:34.266Z,27.33
2023-01-19T11:47:05.277Z,26.43
2023-01-19T11:49:44.306Z,29.37
2023-01-19T11:52:26.233Z,31.80
2023-01-19T11:54:56.876Z,26.17
2023-01-19T11:59:52.888Z,25.27
2023-01-19T12:02:30.935Z,26.00
2023-01-19T12:05:05.367Z,26.77
2023-01-19T12:07:36.095Z,26.10
2023-01-19T12:10:32.140Z,25.00
2023-01-19T12:12:59.343Z,27.77
2023-01-19T12:15:45.994Z,25.60
2023-01-19T12:18:23.006Z,27.30
2023-01-19T12:20:52.686Z,27.50
2023-01-19T12:23:30.526Z,24.23
2023-01-19T12:26:23.181Z,26.23
2023-01-19T12:28:52.217Z,21.77
2023-01-19T12:31:23.115Z,25.10
2023-01-19T12:33:50.683Z,22.20
2023-01-19T12:36:17.462Z,23.00
2023-01-19T12:38:54.490Z,20.20
2023-01-19T12:41:35.707Z,22.47
2023-01-19T12:44:11.946Z,17.40
2023-01-19T12:47:04.280Z,25.07
2023-01-19T12:49:33.222Z,18.67
2023-01-19T12:52:34.591Z,21.17
2023-01-19T12:55:20.776Z,17.83
2023-01-19T12:57:47.315Z,21.17
2023-01-19T13:00:26.225Z,18.17
2023-01-19T13:03:14.513Z,20.23
2023-01-19T13:05:41.056Z,23.07
2023-01-19T13:08:14.590Z,21.03
2023-01-19T13:10:59.614Z,16.93
2023-01-19T13:13:30.916Z,16.33
2023-01-19T13:16:30.015Z,14.83
2023-01-19T13:19:06.017Z,14.33
2023-01-19T13:21:36.601Z,14.60
2023-01-19T13:26:34.892Z,15.47
2023-01-19T13:29:07.294Z,14.68
2023-01-19T13:31:39.884Z,14.80
2023-01-19T13:34:27.936Z,11.77
2023-01-19T13:36:56.537Z,14.77
2023-01-19T13:39:39.688Z,15.80
2023-01-19T13:42:16.838Z,16.53
2023-01-19T13:44:52.417Z,16.00
2023-01-19T13:47:25.720Z,15.93
2023-01-19T13:49:56.930Z,15.90
2023-01-19T13:52:33.810Z,16.80
2023-01-19T13:55:14.131Z,17.73
2023-01-19T13:57:48.111Z,18.05
2023-01-19T14:00:20.420Z,17.63
2023-01-19T14:03:24.453Z,16.13
2023-01-19T14:05:53.119Z,16.67
2023-01-19T14:08:21.497Z,16.80
2023-01-19T14:11:02.211Z,14.43
2023-01-19T14:13:31.438Z,19.30
2023-01-19T14:16:06.057Z,20.43
2023-01-19T14:18:34.271Z,22.97
2023-01-19T14:21:12.803Z,17.63
2023-01-19T14:23:49.773Z,16.50
2023-01-19T14:27:09.405Z,18.50
2023-01-19T14:29:40.139Z,23.43
2023-01-19T14:32:09.715Z,24.47
2023-01-19T14:34:42.705Z,21.88
2023-01-19T14:37:15.696Z,20.27
2023-01-19T14:39:50.844Z,15.37
2023-01-19T14:42:23.826Z,21.70
2023-01-19T14:45:16.281Z,21.17
2023-01-19T14:47:46.144Z,17.33
2023-01-19T14:50:22.378Z,17.30
2023-01-19T14:52:56.577Z,17.10
2023-01-19T14:55:28.855Z,17.37
2023-01-19T14:57:55.410Z,23.13
2023-01-19T15:00:22.615Z,21.00
2023-01-19T15:02:49.593Z,17.13
2023-01-19T15:05:16.724Z,19.73
2023-01-19T15:07:45.615Z,20.53
2023-01-19T15:10:21.037Z,23.03
2023-01-19T15:12:49.345Z,18.90
2023-01-19T15:15:22.993Z,19.70
2023-01-19T15:17:51.179Z,20.73
2023-01-19T15:20:20.888Z,22.23
2023-01-19T15:22:48.279Z,20.63
2023-01-19T15:25:17.495Z,20.93
2023-01-19T15:27:45.197Z,19.47
2023-01-19T15:30:21.544Z,19.37
2023-01-19T15:32:57.356Z,18.70
2023-01-19T15:35:26.568Z,15.97
2023-01-19T15:37:53.427Z,17.53
2023-01-19T15:40:23.353Z,24.93
2023-01-19T15:42:50.482Z,19.40
2023-01-19T15:45:39.456Z,22.10
2023-01-19T15:48:11.720Z,19.37
2023-01-19T15:50:43.438Z,17.97
2023-01-19T15:53:18.460Z,20.27
2023-01-19T15:55:48.670Z,22.57
2023-01-19T15:58:20.943Z,23.55
2023-01-19T16:00:58.469Z,21.53
2023-01-19T16:03:26.267Z,22.50
2023-01-19T16:05:52.961Z,22.10
2023-01-19T16:08:22.350Z,29.87
2023-01-19T16:10:48.904Z,37.70
2023-01-19T16:13:15.492Z,41.70
2023-01-19T16:15:45.474Z,35.17
2023-01-19T16:18:12.182Z,26.13
2023-01-19T16:20:39.167Z,25.40
2023-01-19T16:23:21.091Z,30.40
2023-01-19T16:26:08.006Z,29.10
2023-01-19T16:28:35.915Z,29.47
2023-01-19T16:31:03.594Z,35.27
2023-01-19T16:33:30.874Z,30.10
2023-01-19T16:35:57.409Z,37.47
2023-01-19T16:38:24.291Z,36.30
2023-01-19T16:40:50.930Z,33.53
2023-01-19T16:43:18.671Z,37.10
2023-01-19T16:46:00.510Z,42.63
2023-01-19T16:48:27.542Z,48.07
2023-01-19T16:51:04.963Z,41.27
2023-01-19T16:53:34.852Z,52.07
2023-01-19T16:56:06.715Z,63.03
2023-01-19T16:58:33.795Z,41.60
2023-01-19T17:01:00.411Z,48.67
2023-01-19T17:03:27.229Z,33.90
2023-01-19T17:05:53.903Z,41.27
2023-01-19T17:08:20.785Z,35.80
2023-01-19T17:10:47.996Z,36.17
2023-01-19T17:13:14.664Z,39.37
2023-01-19T17:15:41.612Z,34.07
2023-01-19T17:18:10.253Z,30.40
2023-01-19T17:20:37.102Z,27.70
2023-01-19T17:23:03.712Z,28.97
2023-01-19T17:25:30.618Z,32.70
2023-01-19T17:28:00.502Z,28.40
2023-01-19T17:30:27.397Z,26.48
2023-01-19T17:32:54.057Z,28.27
2023-01-19T17:35:20.692Z,25.90
2023-01-19T17:37:47.365Z,34.23
2023-01-19T17:40:14.476Z,36.03
2023-01-19T17:42:41.991Z,31.13
2023-01-19T17:45:10.879Z,31.17
2023-01-19T17:47:38.747Z,28.93
2023-01-19T17:50:06.608Z,27.93
2023-01-19T17:52:33.663Z,30.63
2023-01-19T17:55:00.612Z,46.67
2023-01-19T17:57:28.160Z,38.00
2023-01-19T17:59:54.825Z,31.67
2023-01-19T18:02:24.593Z,35.23
2023-01-19T18:04:54.533Z,30.80
2023-01-19T18:07:21.113Z,29.25
2023-01-19T18:09:47.986Z,29.13
2023-01-19T18:12:16.042Z,25.33
2023-01-19T18:14:43.211Z,28.63
2023-01-19T18:17:10.243Z,29.37
2023-01-19T18:19:36.941Z,27.30
2023-01-19T18:22:03.741Z,31.17
2023-01-19T18:24:30.617Z,31.83
2023-01-19T18:26:57.534Z,42.47
2023-01-19T18:29:24.492Z,38.87
2023-01-19T18:31:51.219Z,35.57
2023-01-19T18:34:17.885Z,29.97
2023-01-19T18:36:44.902Z,37.43
2023-01-19T18:39:11.794Z,37.87
2023-01-19T18:41:44.723Z,41.60
2023-01-19T18:44:12.248Z,43.27
2023-01-19T18:46:39.391Z,48.33
2023-01-19T18:49:06.687Z,55.53
2023-01-19T18:51:33.266Z,53.00
2023-01-19T18:54:00.380Z,42.80
2023-01-19T18:56:27.652Z,33.57
2023-01-19T18:58:54.805Z,32.37
2023-01-19T19:01:32.643Z,29.10
2023-01-19T19:04:11.810Z,32.90
2023-01-19T19:06:38.547Z,37.73
2023-01-19T19:09:05.468Z,40.00
2023-01-19T19:11:32.268Z,38.13
2023-01-19T19:14:01.310Z,39.67
2023-01-19T19:16:29.789Z,40.27
2023-01-19T19:18:56.855Z,46.03
2023-01-19T19:21:25.415Z,42.03
2023-01-19T19:23:57.540Z,43.03
2023-01-19T19:26:25.866Z,37.70
2023-01-19T19:28:52.795Z,46.17
2023-01-19T19:31:22.176Z,54.67
2023-01-19T19:33:51.109Z,79.17
2023-01-19T19:36:20.207Z,74.97
2023-01-19T19:38:47.882Z,67.33
2023-01-19T19:41:23.166Z,74.90
2023-01-19T19:43:50.481Z,77.60
2023-01-19T19:46:22.039Z,68.30
2023-01-19T19:48:49.105Z,64.83
2023-01-19T19:51:22.718Z,66.90
2023-01-19T19:53:51.954Z,61.90
2023-01-19T19:56:21.538Z,60.80
2023-01-19T19:58:48.972Z,63.63
2023-01-19T20:01:18.090Z,66.63
2023-01-19T20:03:45.253Z,62.53
2023-01-19T20:06:14.769Z,76.07
2023-01-19T20:08:41.678Z,58.97
2023-01-19T20:11:11.813Z,68.27
2023-01-19T20:13:40.633Z,65.82
2023-01-19T20:16:10.693Z,48.80
2023-01-19T20:18:39.348Z,53.72
2023-01-19T20:21:18.651Z,48.27
2023-01-19T20:23:46.816Z,47.67
2023-01-19T20:26:16.327Z,49.27
2023-01-19T20:28:43.789Z,58.13
2023-01-19T20:31:18.204Z,52.73
2023-01-19T20:33:46.074Z,44.40
2023-01-19T20:36:13.386Z,42.33
2023-01-19T20:38:40.423Z,41.23
2023-01-19T20:41:09.238Z,43.43
2023-01-19T20:43:36.255Z,42.40
2023-01-19T20:46:03.205Z,40.97
2023-01-19T20:48:31.329Z,47.80
2023-01-19T20:51:06.246Z,42.30
2023-01-19T20:53:34.270Z,41.67
2023-01-19T20:56:19.095Z,40.63
2023-01-19T20:58:45.763Z,46.13
2023-01-19T21:01:22.025Z,43.00
2023-01-19T21:03:49.702Z,38.90
2023-01-19T21:06:20.126Z,35.97
2023-01-19T21:08:47.419Z,34.65
2023-01-19T21:11:14.347Z,34.10
2023-01-19T21:13:41.339Z,32.27
2023-01-19T21:16:08.399Z,29.20
2023-01-19T21:18:35.612Z,29.93
2023-01-19T21:21:02.297Z,27.80
2023-01-19T21:23:29.977Z,27.53
2023-01-19T21:25:59.141Z,25.87
2023-01-19T21:28:27.237Z,26.57
2023-01-19T21:30:56.737Z,27.93
2023-01-19T21:33:24.143Z,29.37
2023-01-19T21:35:56.989Z,27.63
2023-01-19T21:38:27.045Z,26.53
2023-01-19T21:40:55.164Z,28.08
2023-01-19T21:43:23.796Z,29.77
2023-01-19T21:45:50.674Z,29.93
2023-01-19T21:48:18.479Z,30.13
2023-01-19T21:50:45.212Z,25.30
2023-01-19T21:53:12.012Z,24.83
2023-01-19T21:55:44.060Z,30.90
2023-01-19T21:58:10.695Z,31.93
2023-01-19T22:00:37.545Z,24.50
2023-01-19T22:03:04.870Z,31.47
2023-01-19T22:05:36.775Z,26.30
2023-01-19T22:08:04.356Z,29.17
2023-01-19T22:10:31.055Z,27.43
2023-01-19T22:12:57.647Z,30.63
2023-01-19T22:15:24.272Z,25.63
2023-01-19T22:17:50.836Z,26.53
2023-01-19T22:20:17.677Z,29.43
2023-01-19T22:22:44.283Z,27.93
2023-01-19T22:25:11.236Z,24.53
2023-01-19T22:27:38.880Z,29.23
2023-01-19T22:30:06.219Z,32.10
2023-01-19T22:32:32.802Z,25.17
2023-01-19T22:34:59.481Z,24.43
2023-01-19T22:37:26.099Z,27.13
2023-01-19T22:39:53.657Z,26.87
2023-01-19T22:42:20.258Z,22.93
2023-01-19T22:44:47.053Z,24.60
2023-01-19T22:47:13.623Z,26.07
2023-01-19T22:49:40.753Z,20.30
2023-01-19T22:52:07.699Z,19.43
2023-01-19T22:54:34.337Z,20.17
2023-01-19T22:57:02.027Z,18.43
2023-01-19T22:59:28.899Z,19.13
2023-01-19T23:01:55.614Z,21.13
2023-01-19T23:04:22.234Z,19.83
2023-01-19T23:06:51.545Z,21.37
2023-01-19T23:09:19.068Z,21.67
2023-01-19T23:11:51.358Z,20.37
2023-01-19T23:14:20.791Z,15.07
2023-01-19T23:16:48.056Z,22.87
2023-01-19T23:19:17.128Z,18.33
2023-01-19T23:21:44.772Z,21.53
2023-01-19T23:24:11.696Z,23.87
2023-01-19T23:26:38.698Z,27.53
2023-01-19T23:29:11.758Z,22.53
2023-01-19T23:31:40.022Z,25.80
2023-01-19T23:34:09.643Z,24.50
2023-01-19T23:36:37.711Z,26.83
2023-01-19T23:39:12.753Z,30.73
2023-01-19T23:41:39.474Z,34.47
2023-01-19T23:44:06.135Z,33.97
2023-01-19T23:46:32.834Z,31.23
2023-01-19T23:48:59.498Z,23.90
2023-01-19T23:51:28.917Z,24.03
2023-01-19T23:53:56.662Z,25.93
2023-01-19T23:56:29.531Z,31.00
2023-01-19T23:59:07.795Z,28.73
