createdAt,value
2017-11-05T00:00:43.641Z,0.00
2017-11-05T00:01:43.654Z,0.00
2017-11-05T00:02:43.677Z,0.00
2017-11-05T00:03:43.696Z,0.00
2017-11-05T00:04:43.713Z,0.00
2017-11-05T00:05:43.741Z,0.00
2017-11-05T00:06:43.751Z,0.00
2017-11-05T00:07:43.765Z,0.00
2017-11-05T00:08:43.786Z,0.00
2017-11-05T00:09:43.801Z,0.00
2017-11-05T00:10:43.821Z,0.00
2017-11-05T00:11:43.840Z,0.00
2017-11-05T00:12:43.856Z,0.00
2017-11-05T00:13:43.875Z,0.00
2017-11-05T00:14:43.893Z,0.00
2017-11-05T00:15:43.911Z,0.00
2017-11-05T00:16:43.930Z,0.00
2017-11-05T00:17:43.947Z,0.00
2017-11-05T00:18:43.968Z,0.00
2017-11-05T00:19:43.985Z,0.00
2017-11-05T00:20:44.006Z,0.00
2017-11-05T00:21:44.022Z,0.00
2017-11-05T00:22:44.039Z,0.00
2017-11-05T00:23:44.060Z,0.00
2017-11-05T00:24:44.075Z,0.00
2017-11-05T00:25:44.097Z,0.00
2017-11-05T00:26:44.110Z,0.00
2017-11-05T00:27:44.131Z,0.00
2017-11-05T00:28:44.154Z,0.00
2017-11-05T00:29:44.170Z,0.00
2017-11-05T00:30:44.183Z,0.00
2017-11-05T00:31:44.204Z,0.00
2017-11-05T00:32:44.220Z,0.00
2017-11-05T00:33:44.241Z,0.00
2017-11-05T00:34:44.256Z,0.00
2017-11-05T00:35:44.277Z,0.00
2017-11-05T00:36:44.297Z,0.00
2017-11-05T00:37:44.311Z,0.00
2017-11-05T00:38:44.333Z,0.00
2017-11-05T00:39:44.347Z,0.00
2017-11-05T00:40:44.367Z,0.00
2017-11-05T00:41:44.385Z,0.00
2017-11-05T00:42:44.403Z,0.00
2017-11-05T00:43:44.424Z,0.00
2017-11-05T00:44:44.440Z,0.00
2017-11-05T00:45:44.457Z,0.00
2017-11-05T00:46:44.480Z,0.00
2017-11-05T00:47:44.557Z,0.00
2017-11-05T00:48:44.516Z,0.00
2017-11-05T00:49:44.532Z,0.00
2017-11-05T00:50:44.550Z,0.00
2017-11-05T00:51:44.569Z,0.00
2017-11-05T00:52:44.590Z,0.00
2017-11-05T00:53:44.611Z,0.00
2017-11-05T00:54:44.621Z,0.00
2017-11-05T00:55:44.640Z,0.00
2017-11-05T00:56:44.662Z,0.00
2017-11-05T00:57:44.681Z,0.00
2017-11-05T00:58:44.696Z,0.00
2017-11-05T00:59:44.715Z,0.00
2017-11-05T01:00:44.732Z,0.00
2017-11-05T01:01:44.752Z,0.00
2017-11-05T01:02:44.773Z,0.00
2017-11-05T01:03:44.790Z,0.00
2017-11-05T01:04:44.807Z,0.00
2017-11-05T01:05:44.821Z,0.00
2017-11-05T01:06:44.843Z,0.00
2017-11-05T01:07:44.859Z,0.00
2017-11-05T01:08:44.879Z,0.00
2017-11-05T01:09:44.895Z,0.00
2017-11-05T01:10:44.920Z,0.00
2017-11-05T01:11:44.935Z,0.00
2017-11-05T01:12:44.954Z,0.00
2017-11-05T01:13:44.971Z,0.00
2017-11-05T01:14:44.989Z,0.00
2017-11-05T01:15:45.006Z,0.00
2017-11-05T01:16:45.028Z,0.00
2017-11-05T01:17:45.042Z,0.00
2017-11-05T01:18:45.062Z,0.00
2017-11-05T01:19:45.085Z,0.00
2017-11-05T01:20:45.099Z,0.00
2017-11-05T01:21:45.118Z,0.00
2017-11-05T01:22:45.142Z,0.00
2017-11-05T01:23:45.165Z,0.00
2017-11-05T01:24:45.175Z,0.00
2017-11-05T01:25:45.192Z,0.00
2017-11-05T01:26:45.210Z,0.00
2017-11-05T01:27:45.227Z,0.00
2017-11-05T01:28:45.247Z,0.00
2017-11-05T01:29:45.264Z,0.00
2017-11-05T01:30:45.282Z,0.00
2017-11-05T01:31:45.304Z,0.00
2017-11-05T01:32:45.322Z,0.00
2017-11-05T01:33:45.337Z,0.00
2017-11-05T01:34:45.356Z,0.00
2017-11-05T01:35:45.375Z,0.00
2017-11-05T01:36:45.397Z,0.00
2017-11-05T01:37:45.441Z,0.00
2017-11-05T01:38:45.450Z,0.00
2017-11-05T01:39:45.448Z,0.00
2017-11-05T01:40:45.468Z,0.00
2017-11-05T01:41:45.486Z,0.00
2017-11-05T01:42:45.504Z,0.00
2017-11-05T01:43:45.521Z,0.00
2017-11-05T01:44:45.543Z,0.00
2017-11-05T01:45:45.560Z,0.00
2017-11-05T01:46:45.578Z,0.00
2017-11-05T01:47:45.598Z,0.00
2017-11-05T01:48:45.616Z,0.00
2017-11-05T01:49:45.633Z,0.00
2017-11-05T01:50:45.651Z,0.00
2017-11-05T01:51:45.671Z,0.00
2017-11-05T01:52:45.688Z,0.00
2017-11-05T01:53:45.707Z,0.00
2017-11-05T01:54:45.722Z,0.00
2017-11-05T01:55:45.744Z,0.00
2017-11-05T01:56:45.764Z,0.00
2017-11-05T01:57:45.781Z,0.00
2017-11-05T01:58:45.803Z,0.00
2017-11-05T01:59:45.817Z,0.00
2017-11-05T02:00:45.837Z,0.00
2017-11-05T02:01:45.853Z,0.00
2017-11-05T02:02:45.948Z,0.00
2017-11-05T02:03:45.891Z,0.00
2017-11-05T02:04:45.910Z,0.00
2017-11-05T02:05:45.929Z,0.00
2017-11-05T02:06:45.947Z,0.00
2017-11-05T02:07:45.966Z,0.00
2017-11-05T02:08:45.986Z,0.00
2017-11-05T02:09:46.006Z,0.00
2017-11-05T02:10:46.026Z,0.00
2017-11-05T02:11:46.041Z,0.00
2017-11-05T02:12:46.061Z,0.00
2017-11-05T02:13:46.078Z,0.00
2017-11-05T02:14:46.095Z,0.00
2017-11-05T02:15:46.113Z,0.00
2017-11-05T02:16:46.137Z,0.00
2017-11-05T02:17:46.160Z,0.00
2017-11-05T02:18:46.173Z,0.00
2017-11-05T02:19:46.187Z,0.00
2017-11-05T02:20:46.208Z,0.00
2017-11-05T02:21:46.224Z,0.00
2017-11-05T02:22:46.244Z,0.00
2017-11-05T02:23:46.263Z,0.00
2017-11-05T02:24:46.282Z,0.00
2017-11-05T02:25:46.300Z,0.00
2017-11-05T02:26:46.322Z,0.00
2017-11-05T02:27:46.337Z,0.00
2017-11-05T02:28:46.357Z,0.00
2017-11-05T02:29:46.374Z,0.00
2017-11-05T02:30:46.392Z,0.00
2017-11-05T02:31:46.413Z,0.00
2017-11-05T02:32:46.432Z,0.00
2017-11-05T02:33:46.448Z,0.00
2017-11-05T02:34:46.470Z,0.00
2017-11-05T02:35:46.491Z,0.00
2017-11-05T02:36:46.505Z,0.00
2017-11-05T02:37:46.523Z,0.00
2017-11-05T02:38:46.544Z,0.00
2017-11-05T02:39:46.562Z,0.00
2017-11-05T02:40:46.579Z,0.00
2017-11-05T02:41:46.598Z,0.00
2017-11-05T02:42:46.618Z,0.00
2017-11-05T02:43:46.638Z,0.00
2017-11-05T02:44:46.653Z,0.00
2017-11-05T02:45:46.671Z,0.00
2017-11-05T02:46:46.705Z,0.00
2017-11-05T02:47:46.710Z,0.00
2017-11-05T02:48:46.727Z,0.00
2017-11-05T02:49:46.745Z,0.00
2017-11-05T02:50:46.763Z,0.00
2017-11-05T02:51:46.783Z,0.00
2017-11-05T02:52:46.803Z,0.00
2017-11-05T02:53:46.819Z,0.00
2017-11-05T02:54:46.840Z,0.00
2017-11-05T02:55:46.855Z,0.00
2017-11-05T02:56:46.876Z,0.00
2017-11-05T02:57:46.896Z,0.00
2017-11-05T02:58:46.911Z,0.00
2017-11-05T02:59:46.930Z,0.00
2017-11-05T03:00:46.959Z,0.00
2017-11-05T03:01:46.967Z,0.00
2017-11-05T03:02:46.987Z,0.00
2017-11-05T03:03:47.008Z,0.00
2017-11-05T03:04:47.043Z,0.00
2017-11-05T03:05:47.044Z,0.00
2017-11-05T03:06:47.059Z,0.00
2017-11-05T03:07:47.079Z,0.00
2017-11-05T03:08:47.100Z,0.00
2017-11-05T03:09:47.116Z,0.00
2017-11-05T03:10:47.138Z,0.00
2017-11-05T03:11:47.156Z,0.00
2017-11-05T03:12:47.174Z,0.00
2017-11-05T03:13:47.192Z,0.00
2017-11-05T03:14:47.212Z,0.00
2017-11-05T03:15:47.228Z,0.00
2017-11-05T03:16:47.249Z,0.00
2017-11-05T03:17:47.269Z,0.00
2017-11-05T03:18:47.288Z,0.00
2017-11-05T03:19:47.304Z,0.00
2017-11-05T03:20:47.325Z,0.00
2017-11-05T03:21:47.341Z,0.00
2017-11-05T03:22:47.359Z,0.00
2017-11-05T03:23:47.378Z,0.00
2017-11-05T03:24:47.403Z,0.00
2017-11-05T03:25:47.414Z,0.00
2017-11-05T03:26:47.435Z,0.00
2017-11-05T03:27:47.455Z,0.00
2017-11-05T03:28:47.472Z,0.00
2017-11-05T03:29:47.491Z,0.00
2017-11-05T03:30:47.508Z,0.00
2017-11-05T03:31:47.528Z,0.00
2017-11-05T03:32:47.544Z,0.00
2017-11-05T03:33:47.564Z,0.00
2017-11-05T03:34:47.581Z,0.00
2017-11-05T03:35:47.602Z,0.00
2017-11-05T03:36:47.621Z,0.00
2017-11-05T03:37:47.637Z,0.00
2017-11-05T03:38:47.656Z,0.00
2017-11-05T03:39:47.675Z,0.00
2017-11-05T03:40:47.694Z,0.00
2017-11-05T03:41:47.713Z,0.00
2017-11-05T03:42:47.733Z,0.00
2017-11-05T03:43:47.748Z,0.00
2017-11-05T03:44:47.780Z,0.00
2017-11-05T03:45:47.785Z,0.00
2017-11-05T03:46:47.810Z,0.00
2017-11-05T03:47:47.824Z,0.00
2017-11-05T03:48:47.841Z,0.00
2017-11-05T03:49:47.860Z,0.00
2017-11-05T03:50:47.880Z,0.00
2017-11-05T03:51:47.897Z,0.00
2017-11-05T03:52:47.915Z,0.00
2017-11-05T03:53:47.933Z,0.00
2017-11-05T03:54:47.998Z,0.00
2017-11-05T03:55:47.971Z,0.00
2017-11-05T03:56:47.990Z,0.00
2017-11-05T03:57:48.006Z,0.00
2017-11-05T03:58:48.029Z,0.00
2017-11-05T03:59:48.043Z,0.00
2017-11-05T04:00:48.063Z,0.00
2017-11-05T04:01:48.082Z,0.00
2017-11-05T04:02:48.099Z,0.00
2017-11-05T04:03:48.118Z,0.00
2017-11-05T04:04:48.138Z,0.00
2017-11-05T04:05:48.154Z,0.00
2017-11-05T04:06:48.173Z,0.00
2017-11-05T04:07:48.195Z,0.00
2017-11-05T04:08:48.209Z,0.00
2017-11-05T04:09:48.228Z,0.00
2017-11-05T04:10:48.246Z,0.00
2017-11-05T04:11:48.263Z,0.00
2017-11-05T04:12:48.281Z,0.00
2017-11-05T04:13:48.301Z,0.00
2017-11-05T04:14:48.318Z,0.00
2017-11-05T04:15:48.336Z,0.00
2017-11-05T04:16:48.358Z,0.00
2017-11-05T04:17:48.375Z,0.00
2017-11-05T04:18:48.392Z,0.00
2017-11-05T04:19:48.414Z,0.00
2017-11-05T04:20:48.429Z,0.00
2017-11-05T04:21:48.448Z,0.00
2017-11-05T04:22:48.475Z,0.00
2017-11-05T04:23:48.486Z,0.00
2017-11-05T04:24:48.502Z,0.00
2017-11-05T04:25:48.524Z,0.00
2017-11-05T04:26:48.547Z,0.00
2017-11-05T04:27:48.557Z,0.00
2017-11-05T04:28:48.575Z,0.00
2017-11-05T04:29:48.597Z,0.00
2017-11-05T04:30:48.613Z,0.00
2017-11-05T04:31:48.632Z,0.00
2017-11-05T04:32:48.651Z,0.00
2017-11-05T04:33:48.670Z,0.00
2017-11-05T04:34:48.686Z,0.00
2017-11-05T04:35:48.706Z,0.00
2017-11-05T04:36:48.725Z,0.00
2017-11-05T04:37:48.743Z,0.00
2017-11-05T04:38:48.759Z,0.00
2017-11-05T04:39:48.785Z,0.00
2017-11-05T04:40:48.800Z,0.00
2017-11-05T04:41:48.818Z,0.00
2017-11-05T04:42:48.835Z,0.00
2017-11-05T04:43:48.854Z,0.00
2017-11-05T04:44:48.871Z,0.00
2017-11-05T04:45:48.890Z,0.00
2017-11-05T04:46:48.909Z,0.00
2017-11-05T04:47:48.932Z,0.00
2017-11-05T04:48:48.946Z,0.00
2017-11-05T04:49:48.962Z,0.00
2017-11-05T04:50:48.985Z,0.00
2017-11-05T04:51:49.004Z,0.00
2017-11-05T04:52:49.019Z,0.00
2017-11-05T04:53:49.039Z,0.00
2017-11-05T04:54:49.059Z,0.00
2017-11-05T04:55:49.076Z,0.00
2017-11-05T04:56:49.094Z,0.00
2017-11-05T04:57:49.117Z,0.00
2017-11-05T04:58:49.132Z,0.00
2017-11-05T04:59:49.151Z,0.00
2017-11-05T05:00:49.167Z,0.00
2017-11-05T05:01:49.185Z,0.00
2017-11-05T05:02:49.206Z,0.00
2017-11-05T05:03:49.224Z,0.00
2017-11-05T05:04:49.251Z,0.00
2017-11-05T05:05:49.262Z,0.00
2017-11-05T05:06:49.280Z,0.00
2017-11-05T05:07:49.301Z,0.00
2017-11-05T05:08:49.314Z,0.00
2017-11-05T05:09:49.336Z,0.00
2017-11-05T05:10:49.352Z,0.00
2017-11-05T05:11:49.370Z,0.00
2017-11-05T05:12:49.389Z,0.00
2017-11-05T05:13:49.405Z,0.00
2017-11-05T05:14:49.425Z,0.00
2017-11-05T05:15:49.446Z,0.00
2017-11-05T05:16:49.464Z,0.00
2017-11-05T05:17:49.487Z,0.00
2017-11-05T05:18:49.498Z,0.00
2017-11-05T05:19:49.520Z,0.00
2017-11-05T05:20:49.540Z,0.00
2017-11-05T05:21:49.553Z,0.00
2017-11-05T05:22:49.576Z,0.00
2017-11-05T05:23:49.593Z,0.00
2017-11-05T05:24:49.615Z,0.00
2017-11-05T05:25:49.631Z,0.00
2017-11-05T05:26:49.647Z,0.00
2017-11-05T05:27:49.669Z,0.00
2017-11-05T05:28:49.705Z,0.00
2017-11-05T05:29:49.704Z,0.00
2017-11-05T05:30:49.722Z,0.00
2017-11-05T05:31:49.778Z,0.00
2017-11-05T05:32:49.758Z,0.00
2017-11-05T05:33:49.777Z,0.00
2017-11-05T05:34:49.799Z,0.00
2017-11-05T05:35:49.811Z,0.00
2017-11-05T05:36:49.830Z,0.00
2017-11-05T05:37:49.847Z,0.00
2017-11-05T05:38:49.868Z,0.00
2017-11-05T05:39:49.885Z,0.00
2017-11-05T05:40:49.905Z,0.00
2017-11-05T05:41:49.923Z,0.00
2017-11-05T05:42:49.947Z,0.00
2017-11-05T05:43:49.963Z,0.00
2017-11-05T05:44:49.982Z,0.00
2017-11-05T05:45:49.997Z,0.00
2017-11-05T05:46:50.015Z,0.00
2017-11-05T05:47:50.036Z,0.00
2017-11-05T05:48:50.052Z,0.00
2017-11-05T05:49:50.070Z,0.00
2017-11-05T05:50:50.088Z,0.00
2017-11-05T05:51:50.106Z,0.00
2017-11-05T05:52:50.127Z,0.00
2017-11-05T05:53:50.145Z,0.00
2017-11-05T05:54:50.161Z,0.00
2017-11-05T05:55:50.182Z,0.00
2017-11-05T05:56:50.340Z,0.00
2017-11-05T05:57:50.220Z,0.00
2017-11-05T05:58:50.236Z,0.00
2017-11-05T05:59:50.257Z,0.00
2017-11-05T06:00:50.274Z,4.00
2017-11-05T06:01:50.291Z,4.00
2017-11-05T06:02:50.318Z,4.00
2017-11-05T06:03:50.330Z,0.00
2017-11-05T06:04:50.350Z,0.00
2017-11-05T06:05:50.395Z,4.00
2017-11-05T06:06:50.385Z,4.00
2017-11-05T06:07:50.405Z,4.00
2017-11-05T06:08:50.422Z,4.00
2017-11-05T06:09:50.439Z,4.00
2017-11-05T06:10:50.461Z,8.00
2017-11-05T06:11:50.479Z,8.00
2017-11-05T06:12:50.498Z,8.00
2017-11-05T06:13:50.513Z,16.00
2017-11-05T06:14:50.533Z,16.00
2017-11-05T06:15:50.554Z,20.00
2017-11-05T06:16:50.575Z,24.00
2017-11-05T06:17:50.584Z,28.00
2017-11-05T06:18:50.605Z,32.00
2017-11-05T06:19:50.644Z,32.00
2017-11-05T06:20:50.644Z,36.00
2017-11-05T06:21:50.661Z,40.00
2017-11-05T06:22:50.681Z,44.00
2017-11-05T06:23:50.698Z,48.00
2017-11-05T06:24:50.716Z,56.00
2017-11-05T06:25:50.737Z,64.00
2017-11-05T06:26:50.753Z,68.00
2017-11-05T06:27:50.772Z,72.00
2017-11-05T06:28:50.792Z,76.00
2017-11-05T06:29:50.810Z,84.00
2017-11-05T06:30:50.839Z,88.00
2017-11-05T06:31:50.845Z,96.00
2017-11-05T06:32:50.866Z,104.00
2017-11-05T06:33:50.883Z,112.00
2017-11-05T06:34:50.901Z,120.00
2017-11-05T06:35:50.920Z,128.00
2017-11-05T06:36:50.938Z,140.00
2017-11-05T06:37:50.954Z,152.00
2017-11-05T06:38:50.976Z,168.00
2017-11-05T06:39:50.991Z,180.00
2017-11-05T06:40:51.020Z,188.00
2017-11-05T06:41:51.030Z,200.00
2017-11-05T06:42:51.046Z,212.00
2017-11-05T06:43:51.065Z,224.00
2017-11-05T06:44:51.085Z,248.00
2017-11-05T06:45:51.103Z,268.00
2017-11-05T06:46:51.119Z,300.00
2017-11-05T06:47:51.141Z,328.00
2017-11-05T06:48:51.157Z,352.00
2017-11-05T06:49:51.175Z,376.00
2017-11-05T06:50:51.231Z,396.00
2017-11-05T06:51:51.214Z,424.00
2017-11-05T06:52:51.233Z,452.00
2017-11-05T06:53:51.250Z,484.00
2017-11-05T06:54:51.269Z,516.00
2017-11-05T06:55:51.286Z,540.00
2017-11-05T06:56:51.311Z,568.00
2017-11-05T06:57:51.323Z,604.00
2017-11-05T06:58:51.339Z,640.00
2017-11-05T06:59:51.360Z,676.00
2017-11-05T07:00:51.381Z,700.00
2017-11-05T07:01:51.398Z,724.00
2017-11-05T07:02:51.415Z,740.00
2017-11-05T07:03:51.438Z,752.00
2017-11-05T07:04:51.450Z,760.00
2017-11-05T07:05:51.469Z,776.00
2017-11-05T07:06:51.493Z,792.00
2017-11-05T07:07:51.505Z,808.00
2017-11-05T07:08:51.526Z,820.00
2017-11-05T07:09:51.541Z,844.00
2017-11-05T07:10:51.558Z,884.00
2017-11-05T07:11:51.580Z,944.00
2017-11-05T07:12:51.599Z,1004.00
2017-11-05T07:13:51.617Z,1060.00
2017-11-05T07:14:51.638Z,1124.00
2017-11-05T07:15:51.652Z,1160.00
2017-11-05T07:16:51.675Z,1172.00
2017-11-05T07:17:51.693Z,1160.00
2017-11-05T07:18:51.708Z,1136.00
2017-11-05T07:19:51.725Z,1116.00
2017-11-05T07:20:51.744Z,1100.00
2017-11-05T07:21:51.761Z,1092.00
2017-11-05T07:22:51.778Z,1104.00
2017-11-05T07:23:51.798Z,1124.00
2017-11-05T07:24:51.818Z,1152.00
2017-11-05T07:25:51.834Z,1196.00
2017-11-05T07:26:51.852Z,1240.00
2017-11-05T07:27:51.869Z,1276.00
2017-11-05T07:28:51.889Z,1296.00
2017-11-05T07:29:51.906Z,1300.00
2017-11-05T07:30:51.926Z,1292.00
2017-11-05T07:31:51.951Z,1280.00
2017-11-05T07:32:51.965Z,1272.00
2017-11-05T07:33:51.979Z,1268.00
2017-11-05T07:34:51.999Z,1256.00
2017-11-05T07:35:52.017Z,1248.00
2017-11-05T07:36:52.034Z,1228.00
2017-11-05T07:37:52.053Z,1200.00
2017-11-05T07:38:52.074Z,1188.00
2017-11-05T07:39:52.091Z,1188.00
2017-11-05T07:40:52.108Z,1188.00
2017-11-05T07:41:52.126Z,1200.00
2017-11-05T07:42:52.147Z,1224.00
2017-11-05T07:43:52.165Z,1256.00
2017-11-05T07:44:52.183Z,1304.00
2017-11-05T07:45:52.202Z,1340.00
2017-11-05T07:46:52.269Z,1368.00
2017-11-05T07:47:52.237Z,1396.00
2017-11-05T07:48:52.257Z,1404.00
2017-11-05T07:49:52.276Z,1436.00
2017-11-05T07:50:52.292Z,1488.00
2017-11-05T07:51:52.308Z,1584.00
2017-11-05T07:52:52.334Z,1716.00
2017-11-05T07:53:52.344Z,1844.00
2017-11-05T07:54:52.366Z,1960.00
2017-11-05T07:55:52.391Z,2052.00
2017-11-05T07:56:52.400Z,2144.00
2017-11-05T07:57:52.420Z,2220.00
2017-11-05T07:58:52.438Z,2288.00
2017-11-05T07:59:52.459Z,2344.00
2017-11-05T08:00:52.476Z,2380.00
2017-11-05T08:01:52.494Z,2412.00
2017-11-05T08:02:52.511Z,2428.00
2017-11-05T08:03:52.529Z,2448.00
2017-11-05T08:04:52.549Z,2448.00
2017-11-05T08:05:52.567Z,2440.00
2017-11-05T08:06:52.584Z,2412.00
2017-11-05T08:07:52.631Z,2368.00
2017-11-05T08:08:52.621Z,2324.00
2017-11-05T08:09:52.642Z,2296.00
2017-11-05T08:10:52.659Z,2272.00
2017-11-05T08:11:52.690Z,2276.00
2017-11-05T08:12:52.803Z,2292.00
2017-11-05T08:13:52.715Z,2308.00
2017-11-05T08:14:52.736Z,2352.00
2017-11-05T08:15:52.753Z,2416.00
2017-11-05T08:16:52.768Z,2472.00
2017-11-05T08:17:52.789Z,2524.00
2017-11-05T08:18:52.805Z,2576.00
2017-11-05T08:19:52.822Z,2596.00
2017-11-05T08:20:52.844Z,2604.00
2017-11-05T08:21:52.860Z,2584.00
2017-11-05T08:22:52.881Z,2588.00
2017-11-05T08:23:52.905Z,2608.00
2017-11-05T08:24:52.916Z,2628.00
2017-11-05T08:25:52.934Z,2664.00
2017-11-05T08:26:52.955Z,2680.00
2017-11-05T08:27:52.971Z,2664.00
2017-11-05T08:28:52.989Z,2684.00
2017-11-05T08:29:53.008Z,2740.00
2017-11-05T08:30:53.026Z,2760.00
2017-11-05T08:31:53.048Z,2712.00
2017-11-05T08:32:53.063Z,2640.00
2017-11-05T08:33:53.081Z,2584.00
2017-11-05T08:34:53.100Z,2568.00
2017-11-05T08:35:53.118Z,2608.00
2017-11-05T08:36:53.137Z,2644.00
2017-11-05T08:37:53.158Z,2648.00
2017-11-05T08:38:53.175Z,2636.00
2017-11-05T08:39:53.193Z,2608.00
2017-11-05T08:40:53.217Z,2512.00
2017-11-05T08:41:53.232Z,2400.00
2017-11-05T08:42:53.248Z,2324.00
2017-11-05T08:43:53.268Z,2268.00
2017-11-05T08:44:53.289Z,2256.00
2017-11-05T08:45:53.305Z,2224.00
2017-11-05T08:46:53.343Z,2192.00
2017-11-05T08:47:53.343Z,2152.00
2017-11-05T08:48:53.360Z,2108.00
2017-11-05T08:49:53.377Z,2068.00
2017-11-05T08:50:53.401Z,2056.00
2017-11-05T08:51:53.416Z,2040.00
2017-11-05T08:52:53.434Z,2008.00
2017-11-05T08:53:53.451Z,1992.00
2017-11-05T08:54:53.471Z,2016.00
2017-11-05T08:55:53.491Z,2052.00
2017-11-05T08:56:53.510Z,2124.00
2017-11-05T08:57:53.534Z,2220.00
2017-11-05T08:58:53.586Z,2396.00
2017-11-05T08:59:53.565Z,2576.00
2017-11-05T09:00:53.584Z,2816.00
2017-11-05T09:01:53.601Z,3076.00
2017-11-05T09:02:53.620Z,3344.00
2017-11-05T09:03:53.641Z,3656.00
2017-11-05T09:04:53.664Z,3916.00
2017-11-05T09:05:53.678Z,4092.00
2017-11-05T09:06:53.694Z,4152.00
2017-11-05T09:07:53.714Z,4148.00
2017-11-05T09:08:53.737Z,4044.00
2017-11-05T09:09:53.747Z,3780.00
2017-11-05T09:10:53.772Z,3680.00
2017-11-05T09:11:53.863Z,3736.00
2017-11-05T09:12:53.816Z,3620.00
2017-11-05T09:13:53.847Z,3472.00
2017-11-05T09:14:53.850Z,3252.00
2017-11-05T09:15:53.863Z,2876.00
2017-11-05T09:16:53.885Z,2540.00
2017-11-05T09:17:53.898Z,2508.00
2017-11-05T09:18:53.917Z,2576.00
2017-11-05T09:19:53.940Z,2452.00
2017-11-05T09:20:53.973Z,2240.00
2017-11-05T09:21:53.975Z,1980.00
2017-11-05T09:22:53.996Z,1736.00
2017-11-05T09:23:54.009Z,1512.00
2017-11-05T09:24:54.031Z,1308.00
2017-11-05T09:25:54.051Z,1104.00
2017-11-05T09:26:54.093Z,844.00
2017-11-05T09:27:54.086Z,696.00
2017-11-05T09:28:54.143Z,784.00
2017-11-05T09:29:54.119Z,928.00
2017-11-05T09:30:54.142Z,1348.00
2017-11-05T09:31:54.157Z,1876.00
2017-11-05T09:32:54.185Z,2256.00
2017-11-05T09:33:54.198Z,2268.00
2017-11-05T09:34:54.216Z,2088.00
2017-11-05T09:35:54.235Z,1908.00
2017-11-05T09:36:54.273Z,1748.00
2017-11-05T09:37:54.271Z,1736.00
2017-11-05T09:38:54.286Z,1736.00
2017-11-05T09:39:54.309Z,1720.00
2017-11-05T09:40:54.387Z,1652.00
2017-11-05T09:41:54.340Z,1536.00
2017-11-05T09:42:54.360Z,1492.00
2017-11-05T09:43:54.383Z,1588.00
2017-11-05T09:44:54.398Z,1720.00
2017-11-05T09:45:54.417Z,1880.00
2017-11-05T09:46:54.436Z,2068.00
2017-11-05T09:47:54.450Z,2304.00
2017-11-05T09:48:54.471Z,2532.00
2017-11-05T09:49:54.488Z,2696.00
2017-11-05T09:50:54.499Z,2812.00
2017-11-05T09:51:54.518Z,2900.00
2017-11-05T09:52:54.538Z,2936.00
2017-11-05T09:53:54.562Z,2916.00
2017-11-05T09:54:54.574Z,2860.00
2017-11-05T09:55:54.588Z,2808.00
2017-11-05T09:56:54.608Z,2760.00
2017-11-05T09:57:54.626Z,2712.00
2017-11-05T09:58:54.638Z,2672.00
2017-11-05T09:59:54.659Z,2652.00
2017-11-05T10:00:54.678Z,2652.00
2017-11-05T10:01:54.696Z,2680.00
2017-11-05T10:02:54.713Z,2740.00
2017-11-05T10:03:54.729Z,2832.00
2017-11-05T10:04:54.750Z,2984.00
2017-11-05T10:05:54.761Z,3188.00
2017-11-05T10:06:54.873Z,3432.00
2017-11-05T10:07:54.798Z,3684.00
2017-11-05T10:08:54.820Z,3888.00
2017-11-05T10:09:54.831Z,4008.00
2017-11-05T10:10:54.848Z,4068.00
2017-11-05T10:11:54.870Z,4076.00
2017-11-05T10:12:54.884Z,4052.00
2017-11-05T10:13:54.901Z,4024.00
2017-11-05T10:14:54.919Z,4020.00
2017-11-05T10:15:54.936Z,4032.00
2017-11-05T10:16:54.954Z,4036.00
2017-11-05T10:17:54.971Z,4020.00
2017-11-05T10:18:54.986Z,3996.00
2017-11-05T10:19:55.021Z,4016.00
2017-11-05T10:20:55.027Z,4088.00
2017-11-05T10:21:55.049Z,4152.00
2017-11-05T10:22:55.058Z,4180.00
2017-11-05T10:23:55.073Z,4192.00
2017-11-05T10:24:55.092Z,4204.00
2017-11-05T10:25:55.108Z,4208.00
2017-11-05T10:26:55.125Z,4192.00
2017-11-05T10:27:55.144Z,4232.00
2017-11-05T10:28:55.180Z,4288.00
2017-11-05T10:29:55.177Z,4372.00
2017-11-05T10:30:55.199Z,4428.00
2017-11-05T10:31:55.212Z,4456.00
2017-11-05T10:32:55.229Z,4504.00
2017-11-05T10:33:55.243Z,4608.00
2017-11-05T10:34:55.272Z,4748.00
2017-11-05T10:35:55.280Z,4888.00
2017-11-05T10:36:55.298Z,4988.00
2017-11-05T10:37:55.318Z,5020.00
2017-11-05T10:38:55.332Z,5048.00
2017-11-05T10:39:55.352Z,4920.00
2017-11-05T10:40:55.367Z,4660.00
2017-11-05T10:41:55.385Z,4220.00
2017-11-05T10:42:55.402Z,4028.00
2017-11-05T10:43:55.416Z,3716.00
2017-11-05T10:44:55.437Z,3528.00
2017-11-05T10:45:55.453Z,3392.00
2017-11-05T10:46:55.470Z,3508.00
2017-11-05T10:47:55.489Z,3540.00
2017-11-05T10:48:55.507Z,3516.00
2017-11-05T10:49:55.526Z,3492.00
2017-11-05T10:50:55.538Z,3456.00
2017-11-05T10:51:55.558Z,3460.00
2017-11-05T10:52:55.585Z,3548.00
2017-11-05T10:53:55.592Z,3628.00
2017-11-05T10:54:55.609Z,3636.00
2017-11-05T10:55:55.626Z,3620.00
2017-11-05T10:56:55.645Z,3640.00
2017-11-05T10:57:55.659Z,3700.00
2017-11-05T10:58:55.691Z,3760.00
2017-11-05T10:59:55.697Z,3772.00
2017-11-05T11:00:55.715Z,3780.00
2017-11-05T11:01:55.732Z,3876.00
2017-11-05T11:02:55.750Z,4048.00
2017-11-05T11:03:55.821Z,4264.00
2017-11-05T11:04:55.783Z,4468.00
2017-11-05T11:05:55.814Z,4572.00
2017-11-05T11:06:55.824Z,4500.00
2017-11-05T11:07:55.834Z,4264.00
2017-11-05T11:08:55.850Z,3856.00
2017-11-05T11:09:55.874Z,3352.00
2017-11-05T11:10:55.887Z,2828.00
2017-11-05T11:11:55.904Z,2436.00
2017-11-05T11:12:55.922Z,2224.00
2017-11-05T11:13:55.937Z,2184.00
2017-11-05T11:14:55.957Z,2092.00
2017-11-05T11:15:55.977Z,2120.00
2017-11-05T11:16:55.993Z,2456.00
2017-11-05T11:17:56.008Z,2720.00
2017-11-05T11:18:56.024Z,2904.00
2017-11-05T11:19:56.043Z,3148.00
2017-11-05T11:20:56.063Z,3440.00
2017-11-05T11:21:56.077Z,3756.00
2017-11-05T11:22:56.094Z,3956.00
2017-11-05T11:23:56.111Z,4028.00
2017-11-05T11:24:56.132Z,4096.00
2017-11-05T11:25:56.213Z,4196.00
2017-11-05T11:26:56.167Z,4292.00
2017-11-05T11:27:56.192Z,4304.00
2017-11-05T11:28:56.203Z,4288.00
2017-11-05T11:29:56.217Z,4248.00
2017-11-05T11:30:56.240Z,4248.00
2017-11-05T11:31:56.254Z,4336.00
2017-11-05T11:32:56.271Z,4516.00
2017-11-05T11:33:56.286Z,4696.00
2017-11-05T11:34:56.312Z,4840.00
2017-11-05T11:35:56.324Z,4952.00
2017-11-05T11:36:56.337Z,5068.00
2017-11-05T11:37:56.364Z,5164.00
2017-11-05T11:38:56.386Z,5240.00
2017-11-05T11:39:56.390Z,5308.00
2017-11-05T11:40:56.414Z,5332.00
2017-11-05T11:41:56.424Z,5376.00
2017-11-05T11:42:56.460Z,5360.00
2017-11-05T11:43:56.460Z,5332.00
2017-11-05T11:44:56.479Z,5328.00
2017-11-05T11:45:56.495Z,5308.00
2017-11-05T11:46:56.516Z,5260.00
2017-11-05T11:47:56.529Z,5124.00
2017-11-05T11:48:56.551Z,4732.00
2017-11-05T11:49:56.564Z,4840.00
2017-11-05T11:50:56.582Z,4684.00
2017-11-05T11:51:56.598Z,4532.00
2017-11-05T11:52:56.617Z,4960.00
2017-11-05T11:53:56.640Z,5384.00
2017-11-05T11:54:56.670Z,5584.00
2017-11-05T11:55:56.668Z,5524.00
2017-11-05T11:56:56.689Z,5396.00
2017-11-05T11:57:56.704Z,5148.00
2017-11-05T11:58:56.722Z,4816.00
2017-11-05T11:59:56.745Z,4232.00
2017-11-05T12:00:56.761Z,3828.00
2017-11-05T12:01:56.774Z,3880.00
2017-11-05T12:02:56.788Z,4208.00
2017-11-05T12:03:56.809Z,4628.00
2017-11-05T12:04:56.827Z,5148.00
2017-11-05T12:05:56.845Z,5400.00
2017-11-05T12:06:56.860Z,5416.00
2017-11-05T12:07:56.880Z,5300.00
2017-11-05T12:08:56.895Z,5076.00
2017-11-05T12:09:56.913Z,4812.00
2017-11-05T12:10:56.934Z,4288.00
2017-11-05T12:11:56.951Z,4080.00
2017-11-05T12:12:56.965Z,4188.00
2017-11-05T12:13:56.981Z,4156.00
2017-11-05T12:14:56.998Z,3832.00
2017-11-05T12:15:57.018Z,3532.00
2017-11-05T12:16:57.035Z,3224.00
2017-11-05T12:17:57.049Z,3044.00
2017-11-05T12:18:57.070Z,2940.00
2017-11-05T12:19:57.091Z,2916.00
2017-11-05T12:20:57.105Z,2908.00
2017-11-05T12:21:57.120Z,2724.00
2017-11-05T12:22:57.135Z,2324.00
2017-11-05T12:23:57.154Z,1952.00
2017-11-05T12:24:57.173Z,1708.00
2017-11-05T12:25:57.190Z,1616.00
2017-11-05T12:26:57.205Z,1564.00
2017-11-05T12:27:57.234Z,1492.00
2017-11-05T12:28:57.241Z,1472.00
2017-11-05T12:29:57.259Z,1480.00
2017-11-05T12:30:57.278Z,1564.00
2017-11-05T12:31:57.318Z,1620.00
2017-11-05T12:32:57.312Z,1772.00
2017-11-05T12:33:57.330Z,2044.00
2017-11-05T12:34:57.343Z,2284.00
2017-11-05T12:35:57.360Z,2424.00
2017-11-05T12:36:57.379Z,2528.00
2017-11-05T12:37:57.393Z,2632.00
2017-11-05T12:38:57.414Z,2608.00
2017-11-05T12:39:57.431Z,2468.00
2017-11-05T12:40:57.453Z,2324.00
2017-11-05T12:41:57.466Z,2272.00
2017-11-05T12:42:57.481Z,2188.00