createdAt,value
2022-10-04T00:06:05.620Z,1.1
2022-10-04T00:13:37.893Z,1.1
2022-10-04T00:21:10.169Z,1.1
2022-10-04T00:28:42.438Z,1.4
2022-10-04T00:36:14.729Z,1.4
2022-10-04T00:43:47.014Z,1.4
2022-10-04T00:51:19.297Z,1.4
2022-10-04T00:58:51.573Z,1.4
2022-10-04T01:06:23.843Z,1.4
2022-10-04T01:13:56.100Z,1.4
2022-10-04T01:21:28.365Z,1.4
2022-10-04T01:29:00.632Z,1.1
2022-10-04T01:36:32.920Z,1.1
2022-10-04T01:44:05.189Z,1.1
2022-10-04T01:51:37.453Z,1.1
2022-10-04T01:59:09.726Z,1.1
2022-10-04T02:06:41.990Z,1.1
2022-10-04T02:14:14.256Z,1.1
2022-10-04T02:21:46.542Z,1.1
2022-10-04T02:29:18.832Z,1.8
2022-10-04T02:36:51.097Z,1.8
2022-10-04T02:44:23.401Z,1.8
2022-10-04T02:51:55.661Z,1.8
2022-10-04T02:59:27.925Z,1.8
2022-10-04T03:07:00.185Z,1.8
2022-10-04T03:14:32.455Z,1.8
2022-10-04T03:22:04.725Z,1.8
2022-10-04T03:29:37.001Z,1.7
2022-10-04T03:37:09.264Z,1.7
2022-10-04T03:44:41.524Z,1.7
2022-10-04T03:52:13.798Z,1.7
2022-10-04T03:59:46.077Z,1.7
2022-10-04T04:07:18.345Z,1.7
2022-10-04T04:08:05.611Z,1.7
2022-10-04T04:08:53.012Z,1.7
2022-10-04T04:09:40.269Z,1.7
2022-10-04T04:10:27.537Z,1.7
2022-10-04T04:11:14.961Z,1.7
2022-10-04T04:12:02.229Z,1.7
2022-10-04T04:12:49.493Z,1.7
2022-10-04T04:13:36.898Z,1.7
2022-10-04T04:14:24.156Z,1.7
2022-10-04T04:15:11.409Z,1.7
2022-10-04T04:15:58.877Z,1.7
2022-10-04T04:16:46.190Z,1.7
2022-10-04T04:17:33.473Z,1.7
2022-10-04T04:18:20.847Z,1.7
2022-10-04T04:19:08.106Z,1.7
2022-10-04T04:19:55.377Z,2.3
2022-10-04T04:20:42.765Z,2.3
2022-10-04T04:21:30.032Z,2.3
2022-10-04T04:22:17.301Z,2.3
2022-10-04T04:23:04.715Z,2.3
2022-10-04T04:23:52.005Z,2.3
2022-10-04T04:24:39.286Z,2.3
2022-10-04T04:25:26.697Z,2.3
2022-10-04T04:26:13.978Z,2.3
2022-10-04T04:27:01.245Z,2.3
2022-10-04T04:27:48.669Z,2.3
2022-10-04T04:28:35.971Z,2.3
2022-10-04T04:29:23.277Z,2.3
2022-10-04T04:30:10.705Z,2.3
2022-10-04T04:30:57.985Z,2.3
2022-10-04T04:31:45.590Z,2.3
2022-10-04T04:32:33.077Z,2.3
2022-10-04T04:33:21.226Z,2.3
2022-10-04T04:34:08.566Z,2.3
2022-10-04T04:34:55.881Z,2.3
2022-10-04T04:35:43.160Z,2.3
2022-10-04T04:36:30.425Z,2.3
2022-10-04T04:37:17.751Z,2.3
2022-10-04T04:38:05.029Z,2.3
2022-10-04T04:38:52.288Z,2.3
2022-10-04T04:39:39.628Z,2.3
2022-10-04T04:40:26.896Z,2.3
2022-10-04T04:41:14.156Z,2.3
2022-10-04T04:42:01.475Z,2.3
2022-10-04T04:42:48.745Z,2.3
2022-10-04T04:43:36.005Z,2.3
2022-10-04T04:44:23.350Z,2.3
2022-10-04T04:45:10.652Z,2.3
2022-10-04T04:46:15.335Z,2.3
2022-10-04T04:46:55.229Z,2.3
2022-10-04T04:47:42.628Z,2.3
2022-10-04T04:48:29.893Z,2.3
2022-10-04T04:49:17.156Z,2.3
2022-10-04T04:50:04.553Z,2.3
2022-10-04T04:50:51.873Z,2.3
2022-10-04T04:51:39.268Z,2.3
2022-10-04T04:52:26.617Z,2.3
2022-10-04T04:53:13.894Z,2.3
2022-10-04T04:54:01.193Z,2.3
2022-10-04T04:54:48.557Z,2.3
2022-10-04T04:55:56.474Z,2.3
2022-10-04T04:56:33.080Z,2.3
2022-10-04T04:57:20.486Z,2.3
2022-10-04T04:58:07.749Z,2.3
2022-10-04T04:58:55.020Z,2.3
2022-10-04T04:59:42.471Z,2.3
2022-10-04T05:00:29.766Z,2.3
2022-10-04T05:01:17.122Z,2.3
2022-10-04T05:02:04.530Z,2.3
2022-10-04T05:02:56.172Z,2.3
2022-10-04T05:03:45.569Z,2.3
2022-10-04T05:04:32.996Z,2.3
2022-10-04T05:05:20.274Z,2.3
2022-10-04T05:06:07.562Z,2.3
2022-10-04T05:06:55.097Z,2.3
2022-10-04T05:07:42.377Z,2.3
2022-10-04T05:08:29.640Z,2.3
2022-10-04T05:09:17.074Z,2.3
2022-10-04T05:10:04.374Z,2.3
2022-10-04T05:10:52.023Z,2.3
2022-10-04T05:11:39.378Z,2.3
2022-10-04T05:12:26.912Z,2.3
2022-10-04T05:13:14.191Z,2.3
2022-10-04T05:14:01.513Z,2.3
2022-10-04T05:14:48.785Z,2.3
2022-10-04T05:15:36.058Z,2.3
2022-10-04T05:16:23.457Z,2.3
2022-10-04T05:17:10.768Z,2.3
2022-10-04T05:17:58.037Z,2.3
2022-10-04T05:18:45.359Z,2.3
2022-10-04T05:19:32.636Z,7.4
2022-10-04T05:20:19.895Z,7.4
2022-10-04T05:21:07.212Z,7.4
2022-10-04T05:21:54.619Z,7.4
2022-10-04T05:22:41.885Z,7.4
2022-10-04T05:23:29.220Z,7.4
2022-10-04T05:24:16.495Z,7.4
2022-10-04T05:25:03.772Z,7.4
2022-10-04T05:25:51.079Z,7.4
2022-10-04T05:26:38.445Z,7.4
2022-10-04T05:27:25.787Z,7.4
2022-10-04T05:28:13.170Z,7.4
2022-10-04T05:29:00.452Z,7.4
2022-10-04T05:29:47.708Z,7.4
2022-10-04T05:30:35.049Z,7.4
2022-10-04T05:31:22.355Z,7.4
2022-10-04T05:32:09.746Z,7.4
2022-10-04T05:32:57.065Z,7.4
2022-10-04T05:33:44.341Z,7.4
2022-10-04T05:34:31.626Z,7.4
2022-10-04T05:35:18.922Z,7.4
2022-10-04T05:36:06.198Z,7.4
2022-10-04T05:36:53.480Z,7.4
2022-10-04T05:37:40.781Z,7.4
2022-10-04T05:38:28.050Z,7.4
2022-10-04T05:39:15.329Z,7.4
2022-10-04T05:40:02.618Z,7.4
2022-10-04T05:40:49.915Z,7.4
2022-10-04T05:41:37.192Z,7.4
2022-10-04T05:42:24.476Z,7.4
2022-10-04T05:43:11.747Z,7.4
2022-10-04T05:43:59.225Z,7.4
2022-10-04T05:44:46.492Z,7.4
2022-10-04T05:45:33.803Z,7.4
2022-10-04T05:46:21.324Z,7.4
2022-10-04T05:47:08.637Z,7.4
2022-10-04T05:47:55.914Z,7.4
2022-10-04T05:48:43.189Z,7.4
2022-10-04T05:49:30.513Z,7.4
2022-10-04T05:50:17.794Z,7.4
2022-10-04T05:51:05.070Z,7.4
2022-10-04T05:51:52.339Z,7.4
2022-10-04T05:52:39.613Z,7.4
2022-10-04T05:53:26.885Z,7.4
2022-10-04T05:54:14.153Z,7.4
2022-10-04T05:55:01.421Z,7.4
2022-10-04T05:55:48.690Z,7.4
2022-10-04T05:56:35.977Z,7.4
2022-10-04T05:57:23.258Z,7.4
2022-10-04T05:58:10.520Z,7.4
2022-10-04T05:58:57.797Z,7.4
2022-10-04T05:59:45.080Z,7.4
2022-10-04T06:00:32.341Z,7.4
2022-10-04T06:01:19.683Z,7.4
2022-10-04T06:02:07.011Z,7.4
2022-10-04T06:02:54.342Z,7.4
2022-10-04T06:03:41.653Z,7.4
2022-10-04T06:04:28.913Z,7.4
2022-10-04T06:05:16.337Z,7.4
2022-10-04T06:06:03.599Z,7.4
2022-10-04T06:06:50.853Z,7.4
2022-10-04T06:07:38.118Z,7.4
2022-10-04T06:08:25.413Z,7.4
2022-10-04T06:09:12.688Z,7.4
2022-10-04T06:09:59.961Z,7.4
2022-10-04T06:10:47.261Z,7.4
2022-10-04T06:11:34.538Z,7.4
2022-10-04T06:12:21.817Z,7.4
2022-10-04T06:13:09.092Z,7.4
2022-10-04T06:13:56.361Z,7.4
2022-10-04T06:14:43.629Z,7.4
2022-10-04T06:15:30.933Z,7.4
2022-10-04T06:16:18.265Z,7.4
2022-10-04T06:17:05.664Z,7.4
2022-10-04T06:17:52.988Z,7.4
2022-10-04T06:18:40.255Z,7.4
2022-10-04T06:19:27.511Z,7.4
2022-10-04T06:20:14.818Z,6.9
2022-10-04T06:21:02.091Z,6.9
2022-10-04T06:21:49.362Z,6.9
2022-10-04T06:22:36.654Z,6.9
2022-10-04T06:23:23.933Z,6.9
2022-10-04T06:24:11.200Z,6.9
2022-10-04T06:24:58.481Z,6.9
2022-10-04T06:25:45.750Z,6.9
2022-10-04T06:26:33.023Z,6.9
2022-10-04T06:27:20.332Z,6.9
2022-10-04T06:28:07.635Z,6.9
2022-10-04T06:28:54.948Z,6.9
2022-10-04T06:29:42.260Z,6.9
2022-10-04T06:30:29.548Z,6.9
2022-10-04T06:31:16.905Z,6.9
2022-10-04T06:32:04.216Z,6.9
2022-10-04T06:32:51.506Z,6.9
2022-10-04T06:33:38.770Z,6.9
2022-10-04T06:34:26.098Z,6.9
2022-10-04T06:35:13.356Z,6.9
2022-10-04T06:36:00.625Z,6.9
2022-10-04T06:36:47.908Z,6.9
2022-10-04T06:37:35.176Z,6.9
2022-10-04T06:38:22.468Z,6.9
2022-10-04T06:39:09.767Z,6.9
2022-10-04T06:39:57.037Z,6.9
2022-10-04T06:40:44.538Z,6.9
2022-10-04T06:41:31.808Z,6.9
2022-10-04T06:42:19.081Z,6.9
2022-10-04T06:43:06.397Z,6.9
2022-10-04T06:43:53.669Z,6.9
2022-10-04T06:44:44.358Z,6.9
2022-10-04T06:45:33.625Z,6.9
2022-10-04T06:46:21.391Z,6.9
2022-10-04T06:47:08.917Z,6.9
2022-10-04T06:47:56.184Z,6.9
2022-10-04T06:48:43.445Z,6.9
2022-10-04T06:49:30.727Z,6.9
2022-10-04T06:50:18.086Z,6.9
2022-10-04T06:51:05.352Z,6.9
2022-10-04T06:51:52.644Z,6.9
2022-10-04T06:52:39.919Z,6.9
2022-10-04T06:53:27.204Z,6.9
2022-10-04T06:54:14.486Z,6.9
2022-10-04T06:55:01.757Z,6.9
2022-10-04T06:55:49.024Z,6.9
2022-10-04T06:56:36.317Z,6.9
2022-10-04T06:57:23.610Z,6.9
2022-10-04T06:58:10.882Z,6.9
2022-10-04T06:58:58.174Z,6.9
2022-10-04T06:59:45.436Z,6.9
2022-10-04T07:00:32.751Z,6.9
2022-10-04T07:01:20.058Z,6.9
2022-10-04T07:02:07.380Z,6.9
2022-10-04T07:02:54.689Z,6.9
2022-10-04T07:03:41.965Z,6.9
2022-10-04T07:04:29.266Z,6.9
2022-10-04T07:05:16.546Z,6.9
2022-10-04T07:06:03.845Z,6.9
2022-10-04T07:06:51.120Z,6.9
2022-10-04T07:07:38.387Z,6.9
2022-10-04T07:08:25.718Z,6.9
2022-10-04T07:09:12.994Z,6.9
2022-10-04T07:10:00.292Z,6.9
2022-10-04T07:10:47.594Z,6.9
2022-10-04T07:11:35.195Z,6.9
2022-10-04T07:12:22.549Z,6.9
2022-10-04T07:13:09.867Z,6.9
2022-10-04T07:13:57.139Z,6.9
2022-10-04T07:14:44.406Z,6.9
2022-10-04T07:15:31.752Z,6.9
2022-10-04T07:16:19.160Z,6.9
2022-10-04T07:17:06.625Z,6.9
2022-10-04T07:17:53.907Z,6.9
2022-10-04T07:18:41.188Z,6.9
2022-10-04T07:19:28.481Z,6.9
2022-10-04T07:20:15.769Z,8.9
2022-10-04T07:21:03.041Z,8.9
2022-10-04T07:21:50.505Z,8.9
2022-10-04T07:22:37.867Z,8.9
2022-10-04T07:23:28.552Z,8.9
2022-10-04T07:24:16.085Z,8.9
2022-10-04T07:25:03.498Z,8.9
2022-10-04T07:25:50.769Z,8.9
2022-10-04T07:26:38.041Z,8.9
2022-10-04T07:27:25.500Z,8.9
2022-10-04T07:28:12.808Z,8.9
2022-10-04T07:29:00.145Z,8.9
2022-10-04T07:29:47.569Z,8.9
2022-10-04T07:30:34.886Z,8.9
2022-10-04T07:31:22.207Z,8.9
2022-10-04T07:32:09.601Z,8.9
2022-10-04T07:32:56.889Z,8.9
2022-10-04T07:33:44.304Z,8.9
2022-10-04T07:34:31.586Z,8.9
2022-10-04T07:35:18.852Z,8.9
2022-10-04T07:36:06.153Z,8.9
2022-10-04T07:36:53.520Z,8.9
2022-10-04T07:37:40.832Z,8.9
2022-10-04T07:38:28.104Z,8.9
2022-10-04T07:39:15.519Z,8.9
2022-10-04T07:40:02.804Z,8.9
2022-10-04T07:40:50.083Z,8.9
2022-10-04T07:41:37.479Z,8.9
2022-10-04T07:42:24.753Z,8.9
2022-10-04T07:43:12.026Z,8.9
2022-10-04T07:43:59.417Z,8.9
2022-10-04T07:44:46.681Z,8.9
2022-10-04T07:45:33.957Z,8.9
2022-10-04T07:46:21.557Z,8.9
2022-10-04T07:47:08.967Z,8.9
2022-10-04T07:47:56.251Z,8.9
2022-10-04T07:48:43.659Z,8.9
2022-10-04T07:49:30.988Z,8.9
2022-10-04T07:50:18.262Z,8.9
2022-10-04T07:51:05.648Z,8.9
2022-10-04T07:51:52.903Z,8.9
2022-10-04T07:52:40.173Z,8.9
2022-10-04T07:53:27.595Z,8.9
2022-10-04T07:54:14.863Z,8.9
2022-10-04T07:55:02.131Z,8.9
2022-10-04T07:55:49.545Z,8.9
2022-10-04T07:56:36.818Z,8.9
2022-10-04T07:57:24.095Z,8.9
2022-10-04T07:58:11.516Z,8.9
2022-10-04T07:58:58.792Z,8.9
2022-10-04T07:59:46.048Z,8.9
2022-10-04T08:00:33.538Z,8.9
2022-10-04T08:01:20.812Z,8.9
2022-10-04T08:02:08.146Z,8.9
2022-10-04T08:02:55.535Z,8.9
2022-10-04T08:03:42.885Z,8.9
2022-10-04T08:04:30.156Z,8.9
2022-10-04T08:05:17.614Z,8.9
2022-10-04T08:06:04.889Z,8.9
2022-10-04T08:06:52.166Z,8.9
2022-10-04T08:07:39.577Z,8.9
2022-10-04T08:08:26.854Z,8.9
2022-10-04T08:09:14.116Z,8.9
2022-10-04T08:10:01.948Z,8.9
2022-10-04T08:10:49.269Z,8.9
2022-10-04T08:11:36.562Z,8.9
2022-10-04T08:12:23.825Z,8.9
2022-10-04T08:13:11.103Z,8.9
2022-10-04T08:13:58.376Z,8.9
2022-10-04T08:14:45.662Z,8.9
2022-10-04T08:15:33.300Z,8.9
2022-10-04T08:16:20.703Z,8.9
2022-10-04T08:17:11.834Z,8.9
2022-10-04T08:18:01.875Z,8.9
2022-10-04T08:18:49.306Z,8.9
2022-10-04T08:19:36.577Z,10.8
2022-10-04T08:20:23.856Z,10.8
2022-10-04T08:21:11.420Z,10.8
2022-10-04T08:21:58.699Z,10.8
2022-10-04T08:22:45.964Z,10.8
2022-10-04T08:23:33.400Z,10.8
2022-10-04T08:24:20.680Z,10.8
2022-10-04T08:25:07.968Z,10.8
2022-10-04T08:25:55.400Z,10.8
2022-10-04T08:26:42.873Z,10.8
2022-10-04T08:27:30.303Z,10.8
2022-10-04T08:28:17.771Z,10.8
2022-10-04T08:29:05.083Z,10.8
2022-10-04T08:29:52.351Z,10.8
2022-10-04T08:30:39.815Z,10.8
2022-10-04T08:31:27.248Z,10.8
2022-10-04T08:32:14.532Z,10.8
2022-10-04T08:33:01.978Z,10.8
2022-10-04T08:33:49.262Z,10.8
2022-10-04T08:34:36.529Z,10.8
2022-10-04T08:35:24.165Z,10.8
2022-10-04T08:36:11.789Z,10.8
2022-10-04T08:36:59.100Z,10.8
2022-10-04T08:37:46.553Z,10.8
2022-10-04T08:38:33.827Z,10.8
2022-10-04T08:39:21.092Z,10.8
2022-10-04T08:40:12.131Z,10.8
2022-10-04T08:41:00.379Z,10.8
2022-10-04T08:41:47.760Z,10.8
2022-10-04T08:42:35.108Z,10.8
2022-10-04T08:43:22.407Z,10.8
2022-10-04T08:44:09.801Z,10.8
2022-10-04T08:44:57.070Z,10.8
2022-10-04T08:45:44.370Z,10.8
2022-10-04T08:46:31.862Z,10.8
2022-10-04T08:47:21.989Z,10.8
2022-10-04T08:48:09.682Z,10.8
2022-10-04T08:48:56.951Z,10.8
2022-10-04T08:49:44.230Z,10.8
2022-10-04T08:50:31.491Z,10.8
2022-10-04T08:51:18.933Z,10.8
2022-10-04T08:52:06.216Z,10.8
2022-10-04T08:52:53.489Z,10.8
2022-10-04T08:53:40.904Z,10.8
2022-10-04T08:54:28.177Z,10.8
2022-10-04T08:55:15.449Z,10.8
2022-10-04T08:56:02.858Z,10.8
2022-10-04T08:56:50.130Z,10.8
2022-10-04T08:57:37.396Z,10.8
2022-10-04T08:58:24.852Z,10.8
2022-10-04T08:59:12.129Z,10.8
2022-10-04T08:59:59.393Z,10.8
2022-10-04T09:00:46.875Z,10.8
2022-10-04T09:01:34.199Z,10.8
2022-10-04T09:02:21.512Z,10.8
2022-10-04T09:03:08.924Z,10.8
2022-10-04T09:03:56.404Z,10.8
2022-10-04T09:04:43.701Z,10.8
2022-10-04T09:05:31.067Z,10.8
2022-10-04T09:06:18.340Z,10.8
2022-10-04T09:07:05.609Z,10.8
2022-10-04T09:07:53.010Z,10.8
2022-10-04T09:08:40.288Z,10.8
2022-10-04T09:09:27.557Z,10.8
2022-10-04T09:10:15.106Z,10.8
2022-10-04T09:11:02.529Z,10.8
2022-10-04T09:11:49.796Z,10.8
2022-10-04T09:12:37.225Z,10.8
2022-10-04T09:13:24.502Z,10.8
2022-10-04T09:14:11.773Z,10.8
2022-10-04T09:14:59.170Z,10.8
2022-10-04T09:15:46.479Z,10.8
2022-10-04T09:16:33.841Z,10.8
2022-10-04T09:17:22.626Z,10.8
2022-10-04T09:18:10.211Z,10.8
2022-10-04T09:18:57.541Z,10.8
2022-10-04T09:19:44.810Z,13.8
2022-10-04T09:20:39.937Z,13.8
2022-10-04T09:21:27.348Z,13.8
2022-10-04T09:22:14.758Z,13.8
2022-10-04T09:23:06.267Z,13.8
2022-10-04T09:23:53.878Z,13.8
2022-10-04T09:24:41.266Z,13.8
2022-10-04T09:25:28.528Z,13.8
2022-10-04T09:26:15.821Z,13.8
2022-10-04T09:27:03.187Z,13.8
2022-10-04T09:27:54.919Z,13.8
2022-10-04T09:28:42.666Z,13.8
2022-10-04T09:29:29.986Z,13.8
2022-10-04T09:30:17.257Z,13.8
2022-10-04T09:31:04.605Z,13.8
2022-10-04T09:31:51.965Z,13.8
2022-10-04T09:32:39.237Z,13.8
2022-10-04T09:33:26.503Z,13.8
2022-10-04T09:34:13.909Z,13.8
2022-10-04T09:35:01.178Z,13.8
2022-10-04T09:35:48.437Z,13.8
2022-10-04T09:36:35.897Z,13.8
2022-10-04T09:37:23.166Z,13.8
2022-10-04T09:38:10.435Z,13.8
2022-10-04T09:39:17.880Z,13.8
2022-10-04T09:39:55.119Z,13.8
2022-10-04T09:40:47.072Z,13.8
2022-10-04T09:41:34.648Z,13.8
2022-10-04T09:42:22.021Z,13.8
2022-10-04T09:43:09.285Z,13.8
2022-10-04T09:43:57.054Z,13.8
2022-10-04T09:44:44.326Z,13.8
2022-10-04T09:45:31.706Z,13.8
2022-10-04T09:46:19.045Z,13.8
2022-10-04T09:47:06.380Z,13.8
2022-10-04T09:47:53.659Z,13.8
2022-10-04T09:48:40.932Z,13.8
2022-10-04T09:49:28.228Z,13.8
2022-10-04T09:50:15.488Z,13.8
2022-10-04T09:51:02.757Z,13.8
2022-10-04T09:51:50.206Z,13.8
2022-10-04T09:52:37.475Z,13.8
2022-10-04T09:53:24.749Z,13.8
2022-10-04T09:54:12.026Z,13.8
2022-10-04T09:54:59.290Z,13.8
2022-10-04T09:55:46.567Z,13.8
2022-10-04T09:56:33.857Z,13.8
2022-10-04T09:57:21.145Z,13.8
2022-10-04T09:58:08.423Z,13.8
2022-10-04T09:58:55.703Z,13.8
2022-10-04T09:59:42.979Z,13.8
2022-10-04T10:00:30.269Z,13.8
2022-10-04T10:01:17.567Z,13.8
2022-10-04T10:02:04.942Z,13.8
2022-10-04T10:02:52.511Z,13.8
2022-10-04T10:03:40.337Z,13.8
2022-10-04T10:04:27.646Z,13.8
2022-10-04T10:05:14.949Z,13.8
2022-10-04T10:06:02.236Z,13.8
2022-10-04T10:06:49.551Z,13.8
2022-10-04T10:07:36.811Z,13.8
2022-10-04T10:08:28.131Z,13.8
2022-10-04T10:09:15.732Z,13.8
2022-10-04T10:10:03.132Z,13.8
2022-10-04T10:10:50.400Z,13.8
2022-10-04T10:11:37.666Z,13.8
2022-10-04T10:12:25.096Z,13.8
2022-10-04T10:13:12.361Z,13.8
2022-10-04T10:13:59.644Z,13.8
2022-10-04T10:14:47.121Z,13.8
2022-10-04T10:15:34.765Z,13.8
2022-10-04T10:16:22.126Z,13.8
2022-10-04T10:23:54.764Z,13.8
2022-10-04T10:26:24.388Z,7.6
2022-10-04T10:27:11.724Z,7.6
2022-10-04T10:27:59.091Z,7.6
2022-10-04T10:28:46.404Z,7.6
2022-10-04T10:29:33.871Z,7.6
2022-10-04T10:30:21.163Z,7.6
2022-10-04T10:31:08.567Z,7.6
2022-10-04T10:31:55.883Z,7.6
2022-10-04T10:32:43.145Z,7.6
2022-10-04T10:33:31.027Z,7.6
2022-10-04T10:34:18.293Z,7.6
2022-10-04T10:35:05.727Z,7.6
2022-10-04T10:35:53.012Z,7.6
2022-10-04T10:36:40.327Z,7.6
2022-10-04T10:37:27.682Z,7.6
2022-10-04T10:38:14.936Z,7.6
2022-10-04T10:39:02.204Z,7.6
2022-10-04T10:39:49.612Z,7.6
2022-10-04T10:40:36.908Z,7.6
2022-10-04T10:41:24.181Z,7.6
2022-10-04T10:42:11.573Z,7.6
2022-10-04T10:42:58.837Z,7.6
2022-10-04T10:43:46.112Z,7.6
2022-10-04T10:44:33.387Z,7.6
2022-10-04T10:45:20.659Z,7.6
2022-10-04T10:46:08.014Z,7.6
2022-10-04T10:46:55.521Z,7.6
2022-10-04T10:47:42.806Z,7.6
2022-10-04T10:48:30.116Z,7.6
2022-10-04T10:49:21.993Z,7.6
2022-10-04T10:50:09.589Z,7.6
2022-10-04T10:50:56.892Z,7.6
2022-10-04T10:51:44.199Z,7.6
2022-10-04T10:52:31.464Z,7.6
2022-10-04T10:53:18.877Z,7.6
2022-10-04T10:54:06.152Z,7.6
2022-10-04T10:54:53.435Z,7.6
2022-10-04T10:55:40.828Z,7.6
2022-10-04T10:56:30.288Z,7.6
2022-10-04T10:57:18.457Z,7.6
2022-10-04T10:58:05.725Z,7.6
2022-10-04T10:58:53.201Z,7.6
2022-10-04T10:59:40.463Z,7.6
2022-10-04T11:00:27.724Z,7.6
2022-10-04T11:01:15.111Z,7.6
2022-10-04T11:02:02.535Z,7.6
2022-10-04T11:02:50.836Z,7.6
2022-10-04T11:03:38.358Z,7.6
2022-10-04T11:04:25.776Z,7.6
2022-10-04T11:05:13.079Z,7.6
2022-10-04T11:06:00.348Z,7.6
2022-10-04T11:06:48.110Z,7.6
2022-10-04T11:07:35.780Z,7.6
2022-10-04T11:08:23.052Z,7.6
2022-10-04T11:09:10.329Z,7.6
2022-10-04T11:09:57.631Z,7.6
2022-10-04T11:10:46.462Z,7.6
2022-10-04T11:11:36.152Z,7.6
2022-10-04T11:12:23.591Z,7.6
2022-10-04T11:13:10.890Z,7.6
2022-10-04T11:13:58.193Z,7.6
2022-10-04T11:14:45.594Z,7.6
2022-10-04T11:15:32.873Z,7.6
2022-10-04T11:16:20.227Z,7.6
2022-10-04T11:17:07.659Z,7.6
2022-10-04T11:17:54.937Z,7.6
2022-10-04T11:18:42.209Z,7.6
2022-10-04T11:19:29.670Z,7.6
2022-10-04T11:20:16.949Z,7.1
2022-10-04T11:21:04.228Z,7.1
2022-10-04T11:21:51.627Z,7.1
2022-10-04T11:22:38.897Z,7.1
2022-10-04T11:23:26.164Z,7.1
2022-10-04T11:24:13.697Z,7.1
2022-10-04T11:25:00.982Z,7.1
2022-10-04T11:25:48.253Z,7.1
2022-10-04T11:26:35.651Z,7.1
2022-10-04T11:27:22.927Z,7.1
2022-10-04T11:28:10.241Z,7.1
2022-10-04T11:28:57.593Z,7.1
2022-10-04T11:29:44.862Z,7.1
2022-10-04T11:30:32.133Z,7.1
2022-10-04T11:31:19.577Z,7.1
2022-10-04T11:32:06.868Z,7.1
2022-10-04T11:32:54.133Z,7.1
2022-10-04T11:33:41.525Z,7.1
2022-10-04T11:34:28.798Z,7.1
2022-10-04T11:35:16.059Z,7.1
2022-10-04T11:36:03.465Z,7.1
2022-10-04T11:36:50.733Z,7.1
2022-10-04T11:37:37.993Z,7.1
2022-10-04T11:38:25.420Z,7.1
2022-10-04T11:39:12.678Z,7.1
2022-10-04T11:39:59.945Z,7.1
2022-10-04T11:40:47.377Z,7.1
2022-10-04T11:41:34.658Z,7.1
2022-10-04T11:42:21.949Z,7.1
2022-10-04T11:43:09.384Z,7.1
2022-10-04T11:43:56.652Z,7.1
2022-10-04T11:44:43.917Z,7.1
2022-10-04T11:45:31.343Z,7.1
2022-10-04T11:46:18.636Z,7.1
2022-10-04T11:47:06.006Z,7.1
2022-10-04T11:47:53.366Z,7.1
2022-10-04T11:48:40.649Z,7.1
2022-10-04T11:49:28.112Z,7.1
2022-10-04T11:50:15.398Z,7.1
2022-10-04T11:51:02.665Z,7.1
2022-10-04T11:51:50.179Z,7.1
2022-10-04T11:52:37.485Z,7.1
2022-10-04T11:53:24.745Z,7.1
2022-10-04T11:54:12.006Z,7.1
2022-10-04T11:54:59.467Z,7.1
2022-10-04T11:55:46.756Z,7.1
2022-10-04T11:56:34.082Z,7.1
2022-10-04T11:57:21.457Z,7.1
2022-10-04T11:58:12.071Z,7.1
2022-10-04T11:58:59.546Z,7.1
2022-10-04T11:59:46.960Z,7.1
2022-10-04T12:00:34.295Z,7.1
2022-10-04T12:01:21.583Z,7.1
2022-10-04T12:02:08.994Z,7.1
2022-10-04T12:02:56.271Z,7.1
2022-10-04T12:03:43.624Z,7.1
2022-10-04T12:04:31.061Z,7.1
2022-10-04T12:05:18.394Z,7.1
2022-10-04T12:06:05.672Z,7.1
2022-10-04T12:06:53.110Z,7.1
2022-10-04T12:07:40.385Z,7.1
2022-10-04T12:08:27.649Z,7.1
2022-10-04T12:09:15.258Z,7.1
2022-10-04T12:10:02.520Z,7.1
2022-10-04T12:10:49.792Z,7.1
2022-10-04T12:11:37.213Z,7.1
2022-10-04T12:12:24.531Z,7.1
2022-10-04T12:13:11.801Z,7.1
2022-10-04T12:13:59.195Z,7.1
2022-10-04T12:14:46.461Z,7.1
2022-10-04T12:15:33.721Z,7.1
2022-10-04T12:16:21.231Z,7.1
2022-10-04T12:17:08.604Z,7.1
2022-10-04T12:17:55.908Z,7.1
2022-10-04T12:18:43.309Z,7.1
2022-10-04T12:19:30.733Z,6.0
2022-10-04T12:20:17.998Z,6.0
2022-10-04T12:21:05.401Z,6.0
2022-10-04T12:21:52.678Z,6.0
2022-10-04T12:22:39.940Z,6.0
2022-10-04T12:23:27.345Z,6.0
2022-10-04T12:24:14.624Z,6.0
2022-10-04T12:25:01.904Z,6.0
2022-10-04T12:25:49.292Z,6.0
2022-10-04T12:26:36.555Z,6.0
2022-10-04T12:27:23.828Z,6.0
2022-10-04T12:28:11.271Z,6.0
2022-10-04T12:28:58.620Z,6.0
2022-10-04T12:29:45.914Z,6.0
2022-10-04T12:30:33.325Z,6.0
2022-10-04T12:31:20.627Z,6.0
2022-10-04T12:32:07.948Z,6.0
2022-10-04T12:32:57.942Z,6.0
2022-10-04T12:33:45.645Z,6.0
2022-10-04T12:34:32.930Z,6.0
2022-10-04T12:35:20.197Z,6.0
2022-10-04T12:36:07.456Z,6.0
2022-10-04T12:36:54.752Z,6.0
2022-10-04T12:37:42.022Z,6.0
2022-10-04T12:38:29.362Z,6.0
2022-10-04T12:39:16.627Z,6.0
2022-10-04T12:40:03.910Z,6.0
2022-10-04T12:40:51.185Z,6.0
2022-10-04T12:41:38.467Z,6.0
2022-10-04T12:42:28.153Z,6.0
2022-10-04T12:43:18.947Z,6.0
2022-10-04T12:44:06.358Z,6.0
2022-10-04T12:44:53.649Z,6.0
2022-10-04T12:45:41.011Z,6.0
2022-10-04T12:46:28.340Z,6.0
2022-10-04T12:47:15.640Z,6.0
2022-10-04T12:48:02.925Z,6.0
2022-10-04T12:48:50.373Z,6.0
2022-10-04T12:49:37.646Z,6.0
2022-10-04T12:50:24.988Z,6.0
2022-10-04T12:51:12.340Z,6.0
2022-10-04T12:51:59.610Z,6.0
2022-10-04T12:52:46.873Z,6.0
2022-10-04T12:53:34.336Z,6.0
2022-10-04T12:54:21.625Z,6.0
2022-10-04T12:55:08.902Z,6.0
2022-10-04T12:55:56.325Z,6.0
2022-10-04T12:56:43.894Z,6.0
2022-10-04T12:57:31.390Z,6.0
2022-10-04T12:58:18.789Z,6.0
2022-10-04T12:59:06.080Z,6.0
2022-10-04T12:59:53.378Z,6.0
2022-10-04T13:00:40.853Z,6.0
2022-10-04T13:01:28.221Z,6.0
2022-10-04T13:02:15.546Z,6.0
2022-10-04T13:03:02.936Z,6.0
2022-10-04T13:03:50.217Z,6.0
2022-10-04T13:04:37.517Z,6.0
2022-10-04T13:05:24.936Z,6.0
2022-10-04T13:06:12.226Z,6.0
2022-10-04T13:06:59.515Z,6.0
2022-10-04T13:07:46.933Z,6.0
2022-10-04T13:08:34.203Z,6.0
2022-10-04T13:09:21.471Z,6.0
2022-10-04T13:10:25.595Z,6.0
2022-10-04T13:11:06.144Z,6.0
2022-10-04T13:11:53.545Z,6.0
2022-10-04T13:12:40.830Z,6.0
2022-10-04T13:13:28.091Z,6.0
2022-10-04T13:14:15.501Z,6.0
2022-10-04T13:15:02.903Z,6.0
2022-10-04T13:17:44.867Z,6.0
2022-10-04T13:18:32.327Z,6.0
2022-10-04T13:19:19.584Z,6.0
2022-10-04T13:20:06.859Z,13.2
2022-10-04T13:20:54.288Z,13.2
2022-10-04T13:21:41.597Z,13.2
2022-10-04T13:22:54.946Z,13.2
2022-10-04T13:23:26.186Z,13.2
2022-10-04T13:24:13.619Z,13.2
2022-10-04T13:25:00.896Z,13.2
2022-10-04T13:25:48.874Z,13.2
2022-10-04T13:26:36.185Z,13.2
2022-10-04T13:27:23.743Z,13.2
2022-10-04T13:28:11.085Z,13.2
2022-10-04T13:28:58.505Z,13.2
2022-10-04T13:29:45.852Z,13.2
2022-10-04T13:30:33.146Z,13.2
2022-10-04T13:31:20.441Z,13.2
2022-10-04T13:32:07.923Z,13.2
2022-10-04T13:32:55.250Z,13.2
2022-10-04T13:33:42.524Z,13.2
2022-10-04T13:34:29.969Z,13.2
2022-10-04T13:35:20.510Z,13.2
2022-10-04T13:36:08.085Z,13.2
2022-10-04T13:36:55.551Z,13.2
2022-10-04T13:37:43.920Z,13.2
2022-10-04T13:38:32.305Z,13.2
2022-10-04T13:39:19.576Z,13.2
2022-10-04T13:40:06.862Z,13.2
2022-10-04T13:40:54.124Z,13.2
2022-10-04T13:41:41.558Z,13.2
2022-10-04T13:42:28.830Z,13.2
2022-10-04T13:43:16.111Z,13.2
2022-10-04T13:44:03.529Z,13.2
2022-10-04T13:44:50.816Z,13.2
2022-10-04T13:45:38.108Z,13.2
2022-10-04T13:46:25.528Z,13.2
2022-10-04T13:47:12.801Z,13.2
2022-10-04T13:48:00.085Z,13.2
2022-10-04T13:48:47.523Z,13.2
2022-10-04T13:49:34.793Z,13.2
2022-10-04T13:50:22.071Z,13.2
2022-10-04T13:51:09.501Z,13.2
2022-10-04T13:51:56.813Z,13.2
2022-10-04T13:52:44.081Z,13.2
2022-10-04T13:53:31.536Z,13.2
2022-10-04T13:54:18.808Z,13.2
2022-10-04T13:55:06.092Z,13.2
2022-10-04T13:55:53.516Z,13.2
2022-10-04T13:56:40.792Z,13.2
2022-10-04T13:57:28.066Z,13.2
2022-10-04T13:58:15.456Z,13.2
2022-10-04T13:59:02.732Z,13.2
2022-10-04T13:59:50.205Z,13.2
2022-10-04T14:00:37.511Z,13.2
2022-10-04T14:01:25.393Z,13.2
2022-10-04T14:02:12.755Z,13.2
2022-10-04T14:03:00.203Z,13.2
2022-10-04T14:03:47.578Z,13.2
2022-10-04T14:04:34.860Z,13.2
2022-10-04T14:05:22.271Z,13.2
2022-10-04T14:06:09.548Z,13.2
2022-10-04T14:06:56.825Z,13.2
2022-10-04T14:07:44.264Z,13.2
2022-10-04T14:08:31.568Z,13.2
2022-10-04T14:09:18.868Z,13.2
2022-10-04T14:10:06.237Z,13.2
2022-10-04T14:10:53.550Z,13.2
2022-10-04T14:11:40.824Z,13.2
2022-10-04T14:12:28.213Z,13.2
2022-10-04T14:13:15.492Z,13.2
2022-10-04T14:14:03.637Z,13.2
2022-10-04T14:14:50.962Z,13.2
2022-10-04T14:15:38.284Z,13.2
2022-10-04T14:16:25.576Z,13.2
2022-10-04T14:17:12.880Z,13.2
2022-10-04T14:18:00.309Z,13.2
2022-10-04T14:18:47.580Z,13.2
2022-10-04T14:19:34.865Z,12.2
2022-10-04T14:20:22.294Z,12.2
2022-10-04T14:21:09.557Z,12.2
2022-10-04T14:21:56.834Z,12.2
2022-10-04T14:22:44.271Z,12.2
2022-10-04T14:23:31.548Z,12.2
2022-10-04T14:24:18.832Z,12.2
2022-10-04T14:25:06.277Z,12.2
2022-10-04T14:25:53.575Z,12.2
2022-10-04T14:26:41.022Z,12.2
2022-10-04T14:27:28.306Z,12.2
2022-10-04T14:28:15.600Z,12.2
2022-10-04T14:29:02.948Z,12.2
2022-10-04T14:29:52.092Z,12.2
2022-10-04T14:30:43.713Z,12.2
2022-10-04T14:31:36.810Z,12.2
2022-10-04T14:32:25.650Z,12.2
2022-10-04T14:33:13.052Z,12.2
2022-10-04T14:34:00.531Z,12.2
2022-10-04T14:34:47.806Z,12.2
2022-10-04T14:35:35.084Z,12.2
2022-10-04T14:36:26.247Z,12.2
2022-10-04T14:37:13.924Z,12.2
2022-10-04T14:38:01.253Z,12.2
2022-10-04T14:38:48.522Z,12.2
2022-10-04T14:39:35.813Z,12.2