createdAt,value
2022-11-09T00:02:19.897Z,72.40
2022-11-09T00:05:23.524Z,72.40
2022-11-09T00:08:27.661Z,72.40
2022-11-09T00:11:30.710Z,72.40
2022-11-09T00:14:34.672Z,72.50
2022-11-09T00:17:38.999Z,72.20
2022-11-09T00:20:47.212Z,72.00
2022-11-09T00:23:51.645Z,72.00
2022-11-09T00:26:54.704Z,71.90
2022-11-09T00:29:57.864Z,72.00
2022-11-09T00:33:02.418Z,71.60
2022-11-09T00:36:08.344Z,72.00
2022-11-09T00:39:11.406Z,72.00
2022-11-09T00:42:15.239Z,72.10
2022-11-09T00:45:18.534Z,72.10
2022-11-09T00:48:23.366Z,72.20
2022-11-09T00:51:26.991Z,72.20
2022-11-09T00:54:32.532Z,72.20
2022-11-09T00:57:35.603Z,72.40
2022-11-09T01:00:39.080Z,72.40
2022-11-09T01:03:47.840Z,72.60
2022-11-09T01:06:51.052Z,72.70
2022-11-09T01:09:54.314Z,72.70
2022-11-09T01:12:57.446Z,72.70
2022-11-09T01:16:00.591Z,72.70
2022-11-09T01:19:05.387Z,72.70
2022-11-09T01:22:09.031Z,72.70
2022-11-09T01:25:12.294Z,72.70
2022-11-09T01:28:15.543Z,73.10
2022-11-09T01:31:22.100Z,72.90
2022-11-09T01:34:29.899Z,73.60
2022-11-09T01:37:37.486Z,73.10
2022-11-09T01:40:41.899Z,73.10
2022-11-09T01:43:46.962Z,73.00
2022-11-09T01:46:57.417Z,72.80
2022-11-09T01:50:03.011Z,72.60
2022-11-09T01:53:14.189Z,72.40
2022-11-09T01:56:19.209Z,72.30
2022-11-09T01:59:28.163Z,71.80
2022-11-09T02:02:31.942Z,72.10
2022-11-09T02:05:40.078Z,72.10
2022-11-09T02:08:45.718Z,72.30
2022-11-09T02:11:48.892Z,72.30
2022-11-09T02:14:55.859Z,72.40
2022-11-09T02:18:00.038Z,72.50
2022-11-09T02:21:05.735Z,72.50
2022-11-09T02:24:09.771Z,72.70
2022-11-09T02:27:13.051Z,72.70
2022-11-09T02:30:17.678Z,72.90
2022-11-09T02:33:22.774Z,73.60
2022-11-09T02:36:28.283Z,73.00
2022-11-09T02:39:31.966Z,73.00
2022-11-09T02:42:39.838Z,73.10
2022-11-09T02:45:42.996Z,73.20
2022-11-09T02:48:46.176Z,73.20
2022-11-09T02:51:50.628Z,73.30
2022-11-09T02:54:53.661Z,73.30
2022-11-09T02:57:56.574Z,73.20
2022-11-09T03:01:00.439Z,73.30
2022-11-09T03:04:03.703Z,73.20
2022-11-09T03:07:09.066Z,73.20
2022-11-09T03:10:12.121Z,73.20
2022-11-09T03:13:15.523Z,73.10
2022-11-09T03:16:18.558Z,73.20
2022-11-09T03:19:21.921Z,73.20
2022-11-09T03:22:26.392Z,73.20
2022-11-09T03:25:29.727Z,73.20
2022-11-09T03:28:32.824Z,73.50
2022-11-09T03:31:36.068Z,73.20
2022-11-09T03:34:39.842Z,73.30
2022-11-09T03:37:44.583Z,73.40
2022-11-09T03:40:47.647Z,73.40
2022-11-09T03:43:50.736Z,73.40
2022-11-09T03:46:53.797Z,73.90
2022-11-09T03:49:56.792Z,73.40
2022-11-09T03:53:02.091Z,73.40
2022-11-09T03:56:05.151Z,73.40
2022-11-09T03:59:08.197Z,73.40
2022-11-09T04:02:11.313Z,73.30
2022-11-09T04:05:15.325Z,73.30
2022-11-09T04:08:19.737Z,73.70
2022-11-09T04:11:22.756Z,73.40
2022-11-09T04:14:25.741Z,73.40
2022-11-09T04:17:28.810Z,73.50
2022-11-09T04:20:33.306Z,73.50
2022-11-09T04:23:37.655Z,73.60
2022-11-09T04:26:40.662Z,73.70
2022-11-09T04:29:43.606Z,73.70
2022-11-09T04:32:46.546Z,73.70
2022-11-09T04:35:49.553Z,73.70
2022-11-09T04:38:53.945Z,73.60
2022-11-09T04:41:57.570Z,73.80
2022-11-09T04:45:00.606Z,73.80
2022-11-09T04:48:06.620Z,73.80
2022-11-09T04:51:11.662Z,74.00
2022-11-09T04:54:16.190Z,74.00
2022-11-09T04:57:19.195Z,74.20
2022-11-09T05:00:22.537Z,74.20
2022-11-09T05:03:25.591Z,74.20
2022-11-09T05:06:34.627Z,74.30
2022-11-09T05:09:39.144Z,74.30
2022-11-09T05:12:44.900Z,74.30
2022-11-09T05:15:48.956Z,74.40
2022-11-09T05:18:53.095Z,74.40
2022-11-09T05:21:56.362Z,74.50
2022-11-09T05:24:59.686Z,74.60
2022-11-09T05:28:02.585Z,74.60
2022-11-09T05:31:06.359Z,74.50
2022-11-09T05:34:14.967Z,74.60
2022-11-09T05:37:20.366Z,74.80
2022-11-09T05:40:24.945Z,74.60
2022-11-09T05:43:28.056Z,74.70
2022-11-09T05:46:31.544Z,74.60
2022-11-09T05:49:34.760Z,74.70
2022-11-09T05:52:38.295Z,74.80
2022-11-09T05:55:42.883Z,74.90
2022-11-09T05:58:45.985Z,74.80
2022-11-09T06:01:49.105Z,74.80
2022-11-09T06:04:52.361Z,74.80
2022-11-09T06:07:55.534Z,74.80
2022-11-09T06:11:05.617Z,74.90
2022-11-09T06:14:09.296Z,75.00
2022-11-09T06:17:12.819Z,74.90
2022-11-09T06:20:16.742Z,75.30
2022-11-09T06:23:20.405Z,74.90
2022-11-09T06:26:24.971Z,74.80
2022-11-09T06:29:28.140Z,75.20
2022-11-09T06:32:31.139Z,74.70
2022-11-09T06:35:34.177Z,74.70
2022-11-09T06:38:37.325Z,74.70
2022-11-09T06:41:46.189Z,74.70
2022-11-09T06:44:50.651Z,74.70
2022-11-09T06:47:57.504Z,74.60
2022-11-09T06:51:05.705Z,74.80
2022-11-09T06:54:08.846Z,74.90
2022-11-09T06:57:13.468Z,74.90
2022-11-09T07:00:18.465Z,75.00
2022-11-09T07:03:24.304Z,74.90
2022-11-09T07:06:27.808Z,74.80
2022-11-09T07:09:31.072Z,74.90
2022-11-09T07:12:35.762Z,74.80
2022-11-09T07:15:40.556Z,74.90
2022-11-09T07:18:43.927Z,74.90
2022-11-09T07:21:46.958Z,74.90
2022-11-09T07:24:50.302Z,74.90
2022-11-09T07:27:55.647Z,74.90
2022-11-09T07:30:59.592Z,75.00
2022-11-09T07:34:04.800Z,75.40
2022-11-09T07:37:07.791Z,75.10
2022-11-09T07:40:12.458Z,75.20
2022-11-09T07:43:17.359Z,75.20
2022-11-09T07:46:20.537Z,75.10
2022-11-09T07:49:23.629Z,75.00
2022-11-09T07:52:26.662Z,74.90
2022-11-09T07:55:31.478Z,74.80
2022-11-09T07:58:36.944Z,74.70
2022-11-09T08:01:39.986Z,74.60
2022-11-09T08:04:43.010Z,74.40
2022-11-09T08:07:46.496Z,74.40
2022-11-09T08:10:52.359Z,74.30
2022-11-09T08:13:56.983Z,73.90
2022-11-09T08:17:00.141Z,74.20
2022-11-09T08:20:03.399Z,74.10
2022-11-09T08:23:06.650Z,74.10
2022-11-09T08:26:09.952Z,74.20
2022-11-09T08:29:15.623Z,74.20
2022-11-09T08:32:18.740Z,74.10
2022-11-09T08:35:24.774Z,74.30
2022-11-09T08:38:28.177Z,74.40
2022-11-09T08:41:31.230Z,74.40
2022-11-09T08:44:35.732Z,74.30
2022-11-09T08:47:40.028Z,74.10
2022-11-09T08:50:43.077Z,74.30
2022-11-09T08:53:46.177Z,74.30
2022-11-09T08:56:49.264Z,74.50
2022-11-09T08:59:54.129Z,74.70
2022-11-09T09:02:57.334Z,74.70
2022-11-09T09:06:04.820Z,74.70
2022-11-09T09:09:07.788Z,74.50
2022-11-09T09:12:11.439Z,74.40
2022-11-09T09:15:15.921Z,74.30
2022-11-09T09:18:19.462Z,73.80
2022-11-09T09:21:22.944Z,73.80
2022-11-09T09:24:27.191Z,73.30
2022-11-09T09:27:30.470Z,73.10
2022-11-09T09:30:35.016Z,72.90
2022-11-09T09:33:38.539Z,72.90
2022-11-09T09:36:47.380Z,73.30
2022-11-09T09:39:51.866Z,74.00
2022-11-09T09:42:56.159Z,73.50
2022-11-09T09:46:03.440Z,73.20
2022-11-09T09:49:15.284Z,72.60
2022-11-09T09:52:27.146Z,72.40
2022-11-09T09:55:38.838Z,72.10
2022-11-09T09:58:49.900Z,72.10
2022-11-09T10:01:57.333Z,71.10
2022-11-09T10:05:07.769Z,71.20
2022-11-09T10:08:18.239Z,70.50
2022-11-09T10:11:41.079Z,70.40
2022-11-09T10:15:08.902Z,69.70
2022-11-09T10:18:36.238Z,69.50
2022-11-09T10:21:49.912Z,69.60
2022-11-09T10:28:37.999Z,70.00
2022-11-09T10:31:55.291Z,70.20
2022-11-09T10:35:15.015Z,70.00
2022-11-09T10:38:26.316Z,69.20
2022-11-09T10:41:35.762Z,69.50
2022-11-09T10:44:38.916Z,69.90
2022-11-09T10:47:50.324Z,69.10
2022-11-09T10:50:54.820Z,68.60
2022-11-09T10:54:19.702Z,68.90
2022-11-09T10:57:25.660Z,67.60
2022-11-09T11:00:30.000Z,68.60
2022-11-09T11:03:36.307Z,68.80
2022-11-09T11:06:40.737Z,68.10
2022-11-09T11:09:43.919Z,68.40
2022-11-09T11:12:58.665Z,68.20
2022-11-09T11:16:01.732Z,67.50
2022-11-09T11:19:06.671Z,67.50
2022-11-09T11:22:22.811Z,67.20
2022-11-09T11:25:27.325Z,66.40
2022-11-09T11:28:44.665Z,66.50
2022-11-09T11:31:47.843Z,65.80
2022-11-09T11:35:00.373Z,66.50
2022-11-09T11:38:21.655Z,66.60
2022-11-09T11:42:02.515Z,66.20
2022-11-09T11:49:28.334Z,66.00
2022-11-09T11:52:52.315Z,65.60
2022-11-09T11:56:27.644Z,66.10
2022-11-09T12:00:04.142Z,65.70
2022-11-09T12:03:39.084Z,65.50
2022-11-09T12:06:59.004Z,65.50
2022-11-09T12:10:28.751Z,66.00
2022-11-09T12:13:53.280Z,65.80
2022-11-09T12:17:08.716Z,65.60
2022-11-09T12:20:27.790Z,65.90
2022-11-09T12:24:02.516Z,65.30
2022-11-09T12:27:40.280Z,65.20
2022-11-09T12:30:59.564Z,65.10
2022-11-09T12:34:11.130Z,65.60
2022-11-09T12:37:18.828Z,65.90
2022-11-09T12:40:26.830Z,66.30
2022-11-09T12:43:40.571Z,65.60
2022-11-09T12:46:52.172Z,65.60
2022-11-09T12:49:56.409Z,65.30
2022-11-09T12:53:02.844Z,65.50
2022-11-09T12:56:17.288Z,65.60
2022-11-09T12:59:35.564Z,65.30
2022-11-09T13:02:54.672Z,65.10
2022-11-09T13:06:15.000Z,65.20
2022-11-09T13:09:32.608Z,65.00
2022-11-09T13:12:47.342Z,65.20
2022-11-09T13:16:31.134Z,65.20
2022-11-09T13:19:55.322Z,64.80
2022-11-09T13:23:02.203Z,64.60
2022-11-09T13:26:06.990Z,65.30
2022-11-09T13:29:23.424Z,65.40
2022-11-09T13:32:28.694Z,65.10
2022-11-09T13:36:23.409Z,65.30
2022-11-09T13:39:32.870Z,64.50
2022-11-09T13:42:37.893Z,64.90
2022-11-09T13:45:46.168Z,64.90
2022-11-09T13:48:51.579Z,64.90
2022-11-09T13:51:56.389Z,65.10
2022-11-09T13:54:59.634Z,65.10
2022-11-09T13:58:11.576Z,65.20
2022-11-09T14:01:33.048Z,64.90
2022-11-09T14:04:42.309Z,64.50
2022-11-09T14:07:46.711Z,65.10
2022-11-09T14:11:54.910Z,64.50
2022-11-09T14:15:26.404Z,64.50
2022-11-09T14:18:54.253Z,64.50
2022-11-09T14:21:57.938Z,64.80
2022-11-09T14:25:14.145Z,65.00
2022-11-09T14:28:24.009Z,65.10
2022-11-09T14:31:30.900Z,65.10
2022-11-09T14:34:34.043Z,65.30
2022-11-09T14:37:37.488Z,65.30
2022-11-09T14:40:46.583Z,65.40
2022-11-09T14:43:51.674Z,65.50
2022-11-09T14:46:56.845Z,65.60
2022-11-09T14:50:00.886Z,65.70
2022-11-09T14:53:05.712Z,65.90
2022-11-09T14:56:17.072Z,65.70
2022-11-09T14:59:27.317Z,66.50
2022-11-09T15:02:30.605Z,66.50
2022-11-09T15:05:39.896Z,66.60
2022-11-09T15:08:55.407Z,67.10
2022-11-09T15:12:00.343Z,67.20
2022-11-09T15:15:08.828Z,67.30
2022-11-09T15:18:22.844Z,67.40
2022-11-09T15:21:38.212Z,67.50
2022-11-09T15:24:49.251Z,67.60
2022-11-09T15:28:20.425Z,67.60
2022-11-09T15:31:25.732Z,67.70
2022-11-09T15:34:38.665Z,67.80
2022-11-09T15:37:51.094Z,67.60
2022-11-09T15:40:54.202Z,67.40
2022-11-09T15:43:58.498Z,67.30
2022-11-09T15:47:02.436Z,67.10
2022-11-09T15:50:17.665Z,66.90
2022-11-09T15:53:21.453Z,66.60
2022-11-09T15:56:25.832Z,66.60
2022-11-09T15:59:30.684Z,67.10
2022-11-09T16:02:33.889Z,66.70
2022-11-09T16:05:37.150Z,66.50
2022-11-09T16:08:40.488Z,66.60
2022-11-09T16:11:43.704Z,67.20
2022-11-09T16:14:48.078Z,66.70
2022-11-09T16:17:51.438Z,66.80
2022-11-09T16:20:54.492Z,66.90
2022-11-09T16:23:58.802Z,67.00
2022-11-09T16:27:03.260Z,67.30
2022-11-09T16:30:12.358Z,67.40
2022-11-09T16:33:15.411Z,67.70
2022-11-09T16:36:22.518Z,67.90
2022-11-09T16:39:27.042Z,68.00
2022-11-09T16:42:30.156Z,68.10
2022-11-09T16:45:34.657Z,68.30
2022-11-09T16:48:38.763Z,68.50
2022-11-09T16:51:41.765Z,68.80
2022-11-09T16:54:44.756Z,69.10
2022-11-09T16:57:47.728Z,68.90
2022-11-09T17:01:10.482Z,69.20
2022-11-09T17:04:15.451Z,69.30
2022-11-09T17:07:18.501Z,69.40
2022-11-09T17:10:21.829Z,69.50
2022-11-09T17:13:24.894Z,69.70
2022-11-09T17:16:30.720Z,69.80
2022-11-09T17:19:35.078Z,69.90
2022-11-09T17:22:43.132Z,69.90
2022-11-09T17:25:56.684Z,69.70
2022-11-09T17:28:59.761Z,70.00
2022-11-09T17:32:04.640Z,69.80
2022-11-09T17:35:07.912Z,70.00
2022-11-09T17:38:11.040Z,70.10
2022-11-09T17:41:17.057Z,70.40
2022-11-09T17:44:20.044Z,70.60
2022-11-09T17:47:24.449Z,69.90
2022-11-09T17:50:27.433Z,70.00
2022-11-09T17:53:32.269Z,69.90
2022-11-09T17:56:35.448Z,69.90
2022-11-09T17:59:38.386Z,69.80
2022-11-09T18:02:42.741Z,69.80
2022-11-09T18:05:46.807Z,69.80
2022-11-09T18:09:11.066Z,69.90
2022-11-09T18:12:16.806Z,70.00
2022-11-09T18:15:20.028Z,70.20
2022-11-09T18:18:25.330Z,70.40
2022-11-09T18:21:28.898Z,70.40
2022-11-09T18:24:32.952Z,70.50
2022-11-09T18:27:35.969Z,70.50
2022-11-09T18:30:41.583Z,71.20
2022-11-09T18:33:46.341Z,70.80
2022-11-09T18:36:49.361Z,70.90
2022-11-09T18:39:52.357Z,71.00
2022-11-09T18:42:55.383Z,71.20
2022-11-09T18:46:00.364Z,71.40
2022-11-09T18:49:08.885Z,71.70
2022-11-09T18:52:15.920Z,72.00
2022-11-09T18:55:18.961Z,72.10
2022-11-09T18:58:22.275Z,72.10
2022-11-09T19:01:27.101Z,72.40
2022-11-09T19:04:32.006Z,73.00
2022-11-09T19:07:35.189Z,72.80
2022-11-09T19:10:38.845Z,72.70
2022-11-09T19:13:42.292Z,72.50
2022-11-09T19:16:45.777Z,72.50
2022-11-09T19:19:50.455Z,72.30
2022-11-09T19:22:53.380Z,72.40
2022-11-09T19:25:56.531Z,72.40
2022-11-09T19:28:59.849Z,72.40
2022-11-09T19:32:02.921Z,72.50
2022-11-09T19:35:09.944Z,72.90
2022-11-09T19:38:13.131Z,72.80
2022-11-09T19:41:16.384Z,72.80
2022-11-09T19:44:19.406Z,72.80
2022-11-09T19:47:22.532Z,73.10
2022-11-09T19:50:26.937Z,73.20
2022-11-09T19:53:30.370Z,73.50
2022-11-09T19:56:36.896Z,73.40
2022-11-09T19:59:40.120Z,73.40
2022-11-09T20:02:43.896Z,73.20
2022-11-09T20:05:54.534Z,73.20
2022-11-09T20:09:00.941Z,73.80
2022-11-09T20:12:21.903Z,73.40
2022-11-09T20:15:25.038Z,73.10
2022-11-09T20:18:28.010Z,73.40
2022-11-09T20:21:32.866Z,72.60
2022-11-09T20:24:36.530Z,72.70
2022-11-09T20:27:39.721Z,72.70
2022-11-09T20:30:43.105Z,72.80
2022-11-09T20:33:46.540Z,72.90
2022-11-09T20:36:51.046Z,73.20
2022-11-09T20:39:54.087Z,73.30
2022-11-09T20:42:58.406Z,73.20
2022-11-09T20:46:06.060Z,73.30
2022-11-09T20:49:10.043Z,73.20
2022-11-09T20:52:14.445Z,73.10
2022-11-09T20:55:17.740Z,73.00
2022-11-09T20:58:21.027Z,72.90
2022-11-09T21:01:26.080Z,72.90
2022-11-09T21:04:29.308Z,72.90
2022-11-09T21:07:33.669Z,72.90
2022-11-09T21:10:36.913Z,72.70
2022-11-09T21:13:42.891Z,72.60
2022-11-09T21:16:45.802Z,72.10
2022-11-09T21:19:48.814Z,72.70
2022-11-09T21:23:12.032Z,72.60
2022-11-09T21:26:32.878Z,72.40
2022-11-09T21:29:51.230Z,72.20
2022-11-09T21:32:54.604Z,72.30
2022-11-09T21:35:57.824Z,72.50
2022-11-09T21:39:02.764Z,72.50
2022-11-09T21:42:07.391Z,72.50
2022-11-09T21:45:10.960Z,72.50
2022-11-09T21:48:14.017Z,72.50
2022-11-09T21:51:17.578Z,72.60
2022-11-09T21:54:22.562Z,72.50
2022-11-09T21:57:25.608Z,72.80
2022-11-09T22:00:28.581Z,72.80
2022-11-09T22:03:31.840Z,73.00
2022-11-09T22:06:37.592Z,73.10
2022-11-09T22:10:08.356Z,73.90
2022-11-09T22:13:23.351Z,73.80
2022-11-09T22:16:30.330Z,73.90
2022-11-09T22:19:53.361Z,74.00
2022-11-09T22:22:56.439Z,74.30
2022-11-09T22:26:03.586Z,74.40
2022-11-09T22:29:06.838Z,74.60
2022-11-09T22:32:09.944Z,74.00
2022-11-09T22:35:13.009Z,74.60
2022-11-09T22:38:16.118Z,74.60
2022-11-09T22:41:20.555Z,74.90
2022-11-09T22:44:23.626Z,74.30
2022-11-09T22:47:26.717Z,74.40
2022-11-09T22:50:29.712Z,74.00
2022-11-09T22:53:33.626Z,74.30
2022-11-09T22:56:38.013Z,74.20
2022-11-09T22:59:41.626Z,74.10
2022-11-09T23:02:44.727Z,74.10
2022-11-09T23:05:48.925Z,74.00
2022-11-09T23:08:51.912Z,74.10
2022-11-09T23:11:56.320Z,75.10
2022-11-09T23:15:05.508Z,73.90
2022-11-09T23:18:27.945Z,74.30
2022-11-09T23:21:33.786Z,74.50
2022-11-09T23:24:54.605Z,74.10
2022-11-09T23:28:01.078Z,74.20
2022-11-09T23:31:07.575Z,74.20
2022-11-09T23:34:14.862Z,74.10
2022-11-09T23:37:18.382Z,73.90
2022-11-09T23:40:22.409Z,73.70
2022-11-09T23:43:26.798Z,73.80
2022-11-09T23:46:29.748Z,73.70
2022-11-09T23:49:32.624Z,73.40
2022-11-09T23:52:35.836Z,73.40
2022-11-09T23:55:40.081Z,73.60
2022-11-09T23:58:47.881Z,73.70
