createdAt,value
2022-07-28T00:00:18.835Z,36.80
2022-07-28T00:02:47.220Z,36.40
2022-07-28T00:05:16.862Z,34.60
2022-07-28T00:07:45.404Z,34.80
2022-07-28T00:10:14.090Z,35.70
2022-07-28T00:12:42.500Z,35.50
2022-07-28T00:15:11.997Z,34.80
2022-07-28T00:17:40.235Z,35.80
2022-07-28T00:20:10.168Z,35.60
2022-07-28T00:22:43.999Z,35.70
2022-07-28T00:25:13.300Z,36.10
2022-07-28T00:27:41.510Z,35.80
2022-07-28T00:30:11.021Z,35.90
2022-07-28T00:32:39.668Z,35.80
2022-07-28T00:35:08.850Z,34.80
2022-07-28T00:37:39.802Z,35.70
2022-07-28T00:40:11.712Z,35.40
2022-07-28T00:42:40.469Z,34.40
2022-07-28T00:45:09.585Z,35.20
2022-07-28T00:47:38.504Z,36.20
2022-07-28T00:50:07.645Z,36.70
2022-07-28T00:52:35.949Z,36.40
2022-07-28T00:55:05.707Z,36.20
2022-07-28T00:57:35.787Z,36.00
2022-07-28T01:00:05.037Z,36.20
2022-07-28T01:02:33.345Z,35.90
2022-07-28T01:05:01.829Z,36.30
2022-07-28T01:07:37.791Z,36.40
2022-07-28T01:10:14.426Z,36.10
2022-07-28T01:12:56.798Z,36.10
2022-07-28T01:15:31.985Z,35.50
2022-07-28T01:18:06.520Z,36.10
2022-07-28T01:20:39.270Z,34.70
2022-07-28T01:23:39.859Z,34.70
2022-07-28T01:26:22.676Z,36.10
2022-07-28T01:29:03.989Z,35.20
2022-07-28T01:31:40.651Z,36.10
2022-07-28T01:34:14.604Z,37.20
2022-07-28T01:36:47.448Z,36.70
2022-07-28T01:39:18.137Z,36.90
2022-07-28T01:41:48.759Z,37.30
2022-07-28T01:44:25.124Z,38.90
2022-07-28T01:46:57.433Z,39.70
2022-07-28T01:49:29.392Z,39.80
2022-07-28T01:51:58.645Z,39.80
2022-07-28T01:54:28.552Z,40.50
2022-07-28T01:56:58.973Z,40.60
2022-07-28T01:59:29.376Z,39.20
2022-07-28T02:02:03.462Z,38.70
2022-07-28T02:04:34.784Z,38.10
2022-07-28T02:07:05.050Z,38.60
2022-07-28T02:09:35.706Z,38.40
2022-07-28T02:12:05.967Z,37.70
2022-07-28T02:14:36.446Z,37.90
2022-07-28T02:17:12.206Z,38.20
2022-07-28T02:19:42.758Z,37.90
2022-07-28T02:22:12.120Z,37.70
2022-07-28T02:24:42.669Z,38.30
2022-07-28T02:27:17.029Z,37.70
2022-07-28T02:29:52.144Z,37.60
2022-07-28T02:32:28.649Z,37.80
2022-07-28T02:35:02.326Z,37.30
2022-07-28T02:37:36.485Z,37.50
2022-07-28T02:40:07.733Z,37.40
2022-07-28T02:42:37.452Z,37.30
2022-07-28T02:45:09.870Z,37.70
2022-07-28T02:47:45.232Z,38.60
2022-07-28T02:50:15.537Z,39.00
2022-07-28T02:52:45.969Z,40.00
2022-07-28T02:55:16.626Z,41.30
2022-07-28T02:57:45.761Z,41.60
2022-07-28T03:00:15.361Z,41.60
2022-07-28T03:02:47.143Z,41.20
2022-07-28T03:05:16.617Z,40.00
2022-07-28T03:07:51.209Z,39.90
2022-07-28T03:10:32.953Z,40.40
2022-07-28T03:13:03.709Z,40.40
2022-07-28T03:15:32.276Z,40.30
2022-07-28T03:18:03.145Z,40.30
2022-07-28T03:20:31.678Z,40.90
2022-07-28T03:23:00.595Z,40.90
2022-07-28T03:25:38.950Z,40.50
2022-07-28T03:28:09.469Z,39.80
2022-07-28T03:30:43.689Z,39.60
2022-07-28T03:33:13.595Z,39.50
2022-07-28T03:35:48.849Z,39.60
2022-07-28T03:38:22.785Z,39.80
2022-07-28T03:40:54.059Z,39.70
2022-07-28T03:43:25.324Z,39.80
2022-07-28T03:45:53.623Z,39.80
2022-07-28T03:48:29.117Z,40.00
2022-07-28T03:50:57.604Z,40.00
2022-07-28T03:53:28.169Z,40.20
2022-07-28T03:55:56.878Z,40.30
2022-07-28T03:58:28.723Z,39.40
2022-07-28T04:00:58.103Z,39.70
2022-07-28T04:03:43.114Z,40.60
2022-07-28T04:06:12.917Z,42.20
2022-07-28T04:08:41.738Z,41.20
2022-07-28T04:11:10.179Z,41.40
2022-07-28T04:13:38.518Z,41.00
2022-07-28T04:16:08.128Z,40.50
2022-07-28T04:18:38.362Z,40.70
2022-07-28T04:21:07.844Z,41.00
2022-07-28T04:23:36.167Z,41.20
2022-07-28T04:26:04.519Z,41.30
2022-07-28T04:28:33.055Z,41.50
2022-07-28T04:31:03.817Z,41.30
2022-07-28T04:33:32.077Z,41.40
2022-07-28T04:36:02.432Z,41.90
2022-07-28T04:38:30.685Z,43.40
2022-07-28T04:40:59.053Z,42.60
2022-07-28T04:43:27.530Z,43.10
2022-07-28T04:45:55.836Z,42.90
2022-07-28T04:48:24.909Z,44.50
2022-07-28T04:50:53.796Z,46.30
2022-07-28T04:53:24.235Z,46.70
2022-07-28T04:55:54.660Z,45.90
2022-07-28T04:58:23.595Z,46.10
2022-07-28T05:00:53.075Z,45.80
2022-07-28T05:03:21.843Z,44.90
2022-07-28T05:05:54.219Z,44.00
2022-07-28T05:08:26.804Z,44.60
2022-07-28T05:10:57.101Z,43.40
2022-07-28T05:13:31.887Z,43.50
2022-07-28T05:16:02.525Z,44.50
2022-07-28T05:18:31.052Z,46.30
2022-07-28T05:20:59.596Z,46.30
2022-07-28T05:23:29.381Z,45.20
2022-07-28T05:25:57.770Z,46.40
2022-07-28T05:28:26.073Z,46.10
2022-07-28T05:30:54.587Z,47.50
2022-07-28T05:33:24.948Z,47.20
2022-07-28T05:36:00.568Z,47.70
2022-07-28T05:38:31.680Z,46.40
2022-07-28T05:41:00.630Z,47.20
2022-07-28T05:43:29.059Z,45.00
2022-07-28T05:45:57.471Z,43.90
2022-07-28T05:48:25.947Z,42.70
2022-07-28T05:50:55.245Z,44.20
2022-07-28T05:53:23.728Z,45.20
2022-07-28T05:56:00.544Z,44.50
2022-07-28T05:58:30.693Z,44.60
2022-07-28T06:01:01.023Z,43.10
2022-07-28T06:03:32.119Z,43.40
2022-07-28T06:06:16.079Z,44.10
2022-07-28T06:08:46.856Z,45.00
2022-07-28T06:11:22.147Z,45.10
2022-07-28T06:13:52.399Z,44.90
2022-07-28T06:16:23.464Z,44.40
2022-07-28T06:18:52.577Z,46.70
2022-07-28T06:21:22.878Z,45.90
2022-07-28T06:23:51.136Z,46.60
2022-07-28T06:26:23.547Z,45.90
2022-07-28T06:28:52.332Z,44.90
2022-07-28T06:31:20.731Z,44.20
2022-07-28T06:33:49.170Z,44.10
2022-07-28T06:36:17.374Z,46.00
2022-07-28T06:38:45.595Z,44.60
2022-07-28T06:41:13.902Z,43.90
2022-07-28T06:43:43.708Z,44.80
2022-07-28T06:46:12.177Z,44.20
2022-07-28T06:48:43.422Z,45.60
2022-07-28T06:51:11.884Z,45.30
2022-07-28T06:53:40.390Z,45.70
2022-07-28T06:56:08.939Z,46.40
2022-07-28T06:58:47.240Z,46.00
2022-07-28T07:01:16.116Z,45.20
2022-07-28T07:03:45.007Z,44.70
2022-07-28T07:06:13.323Z,44.40
2022-07-28T07:08:41.572Z,44.30
2022-07-28T07:11:09.844Z,44.20
2022-07-28T07:13:38.149Z,44.20
2022-07-28T07:16:08.352Z,44.90
2022-07-28T07:18:36.747Z,44.90
2022-07-28T07:21:05.431Z,44.60
2022-07-28T07:23:35.544Z,44.40
2022-07-28T07:26:04.449Z,44.90
2022-07-28T07:28:34.316Z,43.80
2022-07-28T07:31:02.654Z,43.50
2022-07-28T07:33:32.531Z,44.40
2022-07-28T07:36:01.089Z,44.40
2022-07-28T07:38:29.545Z,43.80
2022-07-28T07:40:58.196Z,43.70
2022-07-28T07:43:26.556Z,42.70
2022-07-28T07:45:55.040Z,42.90
2022-07-28T07:48:23.425Z,42.40
2022-07-28T07:50:54.600Z,42.00
2022-07-28T07:53:22.984Z,42.60
2022-07-28T07:55:52.227Z,42.60
2022-07-28T07:58:20.815Z,44.20
2022-07-28T08:00:49.140Z,42.80
2022-07-28T08:03:22.490Z,44.00
2022-07-28T08:05:56.453Z,42.70
2022-07-28T08:08:25.950Z,42.30
2022-07-28T08:10:54.475Z,42.00
2022-07-28T08:13:23.388Z,42.40
2022-07-28T08:15:52.074Z,41.20
2022-07-28T08:18:20.661Z,41.70
2022-07-28T08:20:48.858Z,42.60
2022-07-28T08:23:24.301Z,40.70
2022-07-28T08:25:54.657Z,40.80
2022-07-28T08:28:23.360Z,41.60
2022-07-28T08:30:52.390Z,40.80
2022-07-28T08:33:21.926Z,41.50
2022-07-28T08:35:50.973Z,40.90
2022-07-28T08:38:20.839Z,40.00
2022-07-28T08:40:51.520Z,39.60
2022-07-28T08:43:30.756Z,40.80
2022-07-28T08:46:01.299Z,39.00
2022-07-28T08:48:32.309Z,39.80
2022-07-28T08:51:04.601Z,39.00
2022-07-28T08:53:36.913Z,39.10
2022-07-28T08:56:07.371Z,38.40
2022-07-28T08:58:37.593Z,39.50
2022-07-28T09:01:08.697Z,39.10
2022-07-28T09:03:38.278Z,38.40
2022-07-28T09:06:07.506Z,38.70
2022-07-28T09:08:37.216Z,38.20
2022-07-28T09:11:06.907Z,37.20
2022-07-28T09:13:36.100Z,36.50
2022-07-28T09:16:07.218Z,36.50
2022-07-28T09:18:35.611Z,36.30
2022-07-28T09:21:04.067Z,36.70
2022-07-28T09:23:46.442Z,37.00
2022-07-28T09:26:14.685Z,37.20
2022-07-28T09:28:53.669Z,36.30
2022-07-28T09:31:23.505Z,34.90
2022-07-28T09:34:01.567Z,35.70
2022-07-28T09:36:30.914Z,35.10
2022-07-28T09:39:00.644Z,35.30
2022-07-28T09:41:28.881Z,35.00
2022-07-28T09:43:57.438Z,34.60
2022-07-28T09:46:29.475Z,34.20
2022-07-28T09:49:01.332Z,34.50
2022-07-28T09:51:31.028Z,33.50
2022-07-28T09:54:11.691Z,33.70
2022-07-28T09:56:43.245Z,33.90
2022-07-28T09:59:14.651Z,33.80
2022-07-28T10:01:58.341Z,34.40
2022-07-28T10:04:33.130Z,33.20
2022-07-28T10:07:06.916Z,32.70
2022-07-28T10:09:36.898Z,34.20
2022-07-28T10:12:19.748Z,32.80
2022-07-28T10:14:48.546Z,33.30
2022-07-28T10:17:24.999Z,34.00
2022-07-28T10:19:55.192Z,33.70
2022-07-28T10:22:26.616Z,32.70
2022-07-28T10:24:57.629Z,32.70
2022-07-28T10:27:27.432Z,33.20
2022-07-28T10:29:59.800Z,32.60
2022-07-28T10:32:30.006Z,33.30
2022-07-28T10:35:04.075Z,32.90
2022-07-28T10:37:38.627Z,31.80
2022-07-28T10:40:11.202Z,33.20
2022-07-28T10:42:41.160Z,32.70
2022-07-28T10:45:11.956Z,32.70
2022-07-28T10:47:40.703Z,32.10
2022-07-28T10:50:10.027Z,33.00
2022-07-28T10:52:50.159Z,31.80
2022-07-28T10:55:32.244Z,31.90
2022-07-28T10:58:12.001Z,32.50
2022-07-28T11:00:58.271Z,31.80
2022-07-28T11:03:40.752Z,31.40
2022-07-28T11:06:28.734Z,30.90
2022-07-28T11:08:58.354Z,31.60
2022-07-28T11:11:46.802Z,31.00
2022-07-28T11:14:37.565Z,31.60
2022-07-28T11:17:24.426Z,31.80
2022-07-28T11:22:51.939Z,30.10
2022-07-28T11:25:22.556Z,30.20
2022-07-28T11:28:08.066Z,29.70
2022-07-28T11:30:58.164Z,29.50
2022-07-28T11:33:47.249Z,29.80
2022-07-28T11:36:16.124Z,29.40
2022-07-28T11:39:21.901Z,31.00
2022-07-28T11:41:50.966Z,29.70
2022-07-28T11:44:29.288Z,29.60
2022-07-28T11:47:17.592Z,29.40
2022-07-28T11:49:47.235Z,29.10
2022-07-28T11:52:31.895Z,28.60
2022-07-28T11:55:00.618Z,28.60
2022-07-28T11:57:29.533Z,29.00
2022-07-28T12:00:04.517Z,27.50
2022-07-28T12:02:35.663Z,28.70
2022-07-28T12:05:13.400Z,28.30
2022-07-28T12:07:47.091Z,27.90
2022-07-28T12:13:29.244Z,28.00
2022-07-28T12:15:59.127Z,27.10
2022-07-28T12:18:27.435Z,27.00
2022-07-28T12:20:56.027Z,27.50
2022-07-28T12:23:45.546Z,26.20
2022-07-28T12:26:31.767Z,27.10
2022-07-28T12:29:01.418Z,27.10
2022-07-28T12:31:33.367Z,26.50
2022-07-28T12:34:02.377Z,27.00
2022-07-28T12:36:31.389Z,26.10
2022-07-28T12:39:00.359Z,27.10
2022-07-28T12:41:33.735Z,26.70
2022-07-28T12:44:05.643Z,27.10
2022-07-28T12:46:36.180Z,26.60
2022-07-28T12:49:04.756Z,26.50
2022-07-28T12:51:34.828Z,26.80
2022-07-28T12:54:04.191Z,27.40
2022-07-28T12:56:33.239Z,26.30
2022-07-28T12:59:10.303Z,26.40
2022-07-28T13:01:51.442Z,26.60
2022-07-28T13:04:39.553Z,26.20
2022-07-28T13:07:10.744Z,25.60
2022-07-28T13:09:47.141Z,26.10
2022-07-28T13:12:18.329Z,27.50
2022-07-28T13:14:51.915Z,27.20
2022-07-28T13:17:23.293Z,27.60
2022-07-28T13:19:52.252Z,28.10
2022-07-28T13:22:30.347Z,25.60
2022-07-28T13:24:58.587Z,27.00
2022-07-28T13:27:27.341Z,26.50
2022-07-28T13:29:56.424Z,26.40
2022-07-28T13:32:26.208Z,25.90
2022-07-28T13:34:55.388Z,26.20
2022-07-28T13:37:24.840Z,25.60
2022-07-28T13:39:54.687Z,25.80
2022-07-28T13:42:23.638Z,26.00
2022-07-28T13:44:52.621Z,26.20
2022-07-28T13:47:20.929Z,26.00
2022-07-28T13:49:50.894Z,26.00
2022-07-28T13:52:32.919Z,25.80
2022-07-28T13:55:06.243Z,25.90
2022-07-28T13:57:36.358Z,25.00
2022-07-28T14:00:07.929Z,25.80
2022-07-28T14:02:37.123Z,25.60
2022-07-28T14:05:07.440Z,25.40
2022-07-28T14:07:35.772Z,25.80
2022-07-28T14:10:07.010Z,25.60
2022-07-28T14:12:37.573Z,25.40
2022-07-28T14:15:10.489Z,26.50
2022-07-28T14:17:45.635Z,25.60
2022-07-28T14:20:16.779Z,25.40
2022-07-28T14:22:46.410Z,25.30
2022-07-28T14:25:20.562Z,23.80
2022-07-28T14:27:50.958Z,24.50
2022-07-28T14:30:20.448Z,25.00
2022-07-28T14:32:48.965Z,24.50
2022-07-28T14:35:19.056Z,24.10
2022-07-28T14:38:35.054Z,25.80
2022-07-28T14:40:39.171Z,24.50
2022-07-28T14:43:08.947Z,24.50
2022-07-28T14:45:51.411Z,24.80
2022-07-28T14:48:25.558Z,24.90
2022-07-28T14:50:56.988Z,24.40
2022-07-28T14:53:28.076Z,25.20
2022-07-28T14:55:57.052Z,24.60
2022-07-28T14:58:25.827Z,24.50
2022-07-28T15:00:56.117Z,25.10
2022-07-28T15:03:26.856Z,25.00
2022-07-28T15:05:57.790Z,24.60
2022-07-28T15:08:29.275Z,24.30
2022-07-28T15:10:58.367Z,23.50
2022-07-28T15:13:26.740Z,24.50
2022-07-28T15:15:59.856Z,24.00
2022-07-28T15:18:28.333Z,23.40
2022-07-28T15:20:58.007Z,24.70
2022-07-28T15:23:26.279Z,23.30
2022-07-28T15:25:56.033Z,23.70
2022-07-28T15:28:24.291Z,23.20
2022-07-28T15:30:52.806Z,23.90
2022-07-28T15:33:21.632Z,24.50
2022-07-28T15:35:56.503Z,24.10
2022-07-28T15:38:29.515Z,23.90
2022-07-28T15:40:59.840Z,23.20
2022-07-28T15:43:28.259Z,23.60
2022-07-28T15:45:57.558Z,23.70
2022-07-28T15:48:26.265Z,23.40
2022-07-28T15:50:54.413Z,24.30
2022-07-28T15:53:22.951Z,24.60
2022-07-28T15:55:52.751Z,24.50
2022-07-28T15:58:21.499Z,24.70
2022-07-28T16:00:50.035Z,24.00
2022-07-28T16:03:18.941Z,24.10
2022-07-28T16:05:49.806Z,24.00
2022-07-28T16:08:18.743Z,24.90
2022-07-28T16:10:54.328Z,25.10
2022-07-28T16:13:33.409Z,25.40
2022-07-28T16:16:06.588Z,25.30
2022-07-28T16:18:34.961Z,24.90
2022-07-28T16:21:03.180Z,24.30
2022-07-28T16:23:31.396Z,24.10
2022-07-28T16:26:01.146Z,24.20
2022-07-28T16:28:29.456Z,24.20
2022-07-28T16:30:57.817Z,24.60
2022-07-28T16:33:26.194Z,23.90
2022-07-28T16:35:54.311Z,23.80
2022-07-28T16:38:22.742Z,25.00
2022-07-28T16:40:51.301Z,24.70
2022-07-28T16:43:21.325Z,25.00
2022-07-28T16:45:49.553Z,24.10
2022-07-28T16:48:17.779Z,23.90
2022-07-28T16:50:46.486Z,24.50
2022-07-28T16:53:14.843Z,25.10
2022-07-28T16:55:43.180Z,25.20
2022-07-28T16:58:11.957Z,24.20
2022-07-28T17:00:42.071Z,25.00
2022-07-28T17:03:11.056Z,23.70
2022-07-28T17:05:39.613Z,23.80
2022-07-28T17:08:09.235Z,24.10
2022-07-28T17:10:40.844Z,23.70
2022-07-28T17:13:12.015Z,23.80
2022-07-28T17:15:43.019Z,24.10
2022-07-28T17:18:12.439Z,24.30
2022-07-28T17:20:42.068Z,24.40
2022-07-28T17:23:10.475Z,24.50
2022-07-28T17:26:16.193Z,24.40
2022-07-28T17:28:27.668Z,25.00
2022-07-28T17:30:57.343Z,25.40
2022-07-28T17:33:26.832Z,25.30
2022-07-28T17:35:56.627Z,25.80
2022-07-28T17:38:31.001Z,26.00
2022-07-28T17:41:03.967Z,25.40
2022-07-28T17:43:32.781Z,25.40
2022-07-28T17:46:02.895Z,25.60
2022-07-28T17:48:38.535Z,25.50
2022-07-28T17:51:06.831Z,25.70
2022-07-28T17:53:39.274Z,26.40
2022-07-28T17:56:08.572Z,25.90
2022-07-28T17:58:37.443Z,26.10
2022-07-28T18:01:12.088Z,26.30
2022-07-28T18:03:57.119Z,26.30
2022-07-28T18:06:30.795Z,26.60
2022-07-28T18:09:05.243Z,26.70
2022-07-28T18:11:37.616Z,26.50
2022-07-28T18:14:24.805Z,26.20
2022-07-28T18:16:54.685Z,26.50
2022-07-28T18:19:23.108Z,25.90
2022-07-28T18:21:51.504Z,26.10
2022-07-28T18:24:22.402Z,26.20
2022-07-28T18:26:51.531Z,26.30
2022-07-28T18:29:21.442Z,26.10
2022-07-28T18:31:51.049Z,26.30
2022-07-28T18:34:23.488Z,27.00
2022-07-28T18:36:53.921Z,26.50
2022-07-28T18:39:22.363Z,26.50
2022-07-28T18:41:50.591Z,26.20
2022-07-28T18:44:20.048Z,26.40
2022-07-28T18:46:48.743Z,26.50
2022-07-28T18:49:17.052Z,26.70
2022-07-28T18:51:47.021Z,25.80
2022-07-28T18:54:19.925Z,26.30
2022-07-28T18:56:50.139Z,25.80
2022-07-28T18:59:18.620Z,25.60
2022-07-28T19:01:47.059Z,26.40
2022-07-28T19:04:15.817Z,26.20
2022-07-28T19:06:44.599Z,26.50
2022-07-28T19:09:14.291Z,26.70
2022-07-28T19:11:45.961Z,27.40
2022-07-28T19:14:16.011Z,27.20
2022-07-28T19:16:44.930Z,26.20
2022-07-28T19:19:14.525Z,25.80
2022-07-28T19:21:43.812Z,25.60
2022-07-28T19:24:14.913Z,25.60
2022-07-28T19:26:45.578Z,25.00
2022-07-28T19:29:14.428Z,26.40
2022-07-28T19:31:43.061Z,27.10
2022-07-28T19:34:11.915Z,27.60
2022-07-28T19:36:41.803Z,26.80
2022-07-28T19:39:10.558Z,26.10
2022-07-28T19:41:40.586Z,26.70
2022-07-28T19:44:09.637Z,26.50
2022-07-28T19:46:39.395Z,26.30
2022-07-28T19:49:08.114Z,26.80
2022-07-28T19:51:36.383Z,26.80
2022-07-28T19:54:05.258Z,27.00
2022-07-28T19:56:33.676Z,26.50
2022-07-28T19:59:04.187Z,26.90
2022-07-28T20:01:32.408Z,26.80
2022-07-28T20:04:04.989Z,26.90
2022-07-28T20:06:34.450Z,27.70
2022-07-28T20:09:03.457Z,29.00
2022-07-28T20:11:33.024Z,29.80
2022-07-28T20:14:03.544Z,29.40
2022-07-28T20:16:32.104Z,29.00
2022-07-28T20:19:00.672Z,29.50
2022-07-28T20:21:28.967Z,29.60
2022-07-28T20:24:07.856Z,29.40
2022-07-28T20:26:36.254Z,29.70
2022-07-28T20:29:06.101Z,29.80
2022-07-28T20:31:36.842Z,29.60
2022-07-28T20:34:06.901Z,30.10
2022-07-28T20:36:35.427Z,30.10
2022-07-28T20:39:21.026Z,30.00
2022-07-28T20:41:52.196Z,30.10
2022-07-28T20:44:29.989Z,30.60
2022-07-28T20:47:00.877Z,31.00
2022-07-28T20:49:29.407Z,31.40
2022-07-28T20:51:58.168Z,31.50
2022-07-28T20:54:27.525Z,32.00
2022-07-28T20:56:56.083Z,32.10
2022-07-28T20:59:27.905Z,31.90
2022-07-28T21:01:56.409Z,30.80
2022-07-28T21:04:25.152Z,28.90
2022-07-28T21:07:01.862Z,29.20
2022-07-28T21:09:30.738Z,29.30
2022-07-28T21:11:58.955Z,30.50
2022-07-28T21:14:28.612Z,30.20
2022-07-28T21:16:57.029Z,30.80
2022-07-28T21:19:25.458Z,30.90
2022-07-28T21:21:53.764Z,30.70
2022-07-28T21:24:22.483Z,30.80
2022-07-28T21:26:51.832Z,30.90
2022-07-28T21:32:04.413Z,31.60
2022-07-28T21:34:34.992Z,32.40
2022-07-28T21:37:03.692Z,32.50
2022-07-28T21:39:32.347Z,32.60
2022-07-28T21:42:01.331Z,32.80
2022-07-28T21:44:30.525Z,32.90
2022-07-28T21:47:00.364Z,32.60
2022-07-28T21:49:29.272Z,33.10
2022-07-28T21:51:57.804Z,33.60
2022-07-28T21:54:26.151Z,34.50
2022-07-28T21:56:54.436Z,35.50
2022-07-28T21:59:23.016Z,36.70
2022-07-28T22:01:51.310Z,37.30
2022-07-28T22:04:21.593Z,37.70
2022-07-28T22:06:50.181Z,37.90
2022-07-28T22:09:18.505Z,38.10
2022-07-28T22:11:47.017Z,38.80
2022-07-28T22:14:15.543Z,39.60
2022-07-28T22:16:44.147Z,40.30
2022-07-28T22:19:12.934Z,40.60
2022-07-28T22:21:42.573Z,40.70
2022-07-28T22:24:10.857Z,40.60
2022-07-28T22:26:39.068Z,40.70
2022-07-28T22:29:07.320Z,40.90
2022-07-28T22:31:35.558Z,41.80
2022-07-28T22:34:04.094Z,41.60
2022-07-28T22:36:32.319Z,41.30
2022-07-28T22:39:02.136Z,41.20
2022-07-28T22:41:30.449Z,41.20
2022-07-28T22:43:58.802Z,41.20
2022-07-28T22:46:27.196Z,41.00
2022-07-28T22:48:55.528Z,41.00
2022-07-28T22:51:23.790Z,41.50
2022-07-28T22:53:52.042Z,41.00
2022-07-28T22:56:21.713Z,41.40
2022-07-28T22:58:49.977Z,41.60
2022-07-28T23:01:18.208Z,42.50
2022-07-28T23:03:47.533Z,41.50
2022-07-28T23:06:15.970Z,44.20
2022-07-28T23:08:44.613Z,43.20
2022-07-28T23:11:13.001Z,44.80
2022-07-28T23:13:42.696Z,43.80
2022-07-28T23:16:11.781Z,43.30
2022-07-28T23:18:40.522Z,43.20
2022-07-28T23:21:09.363Z,43.20
2022-07-28T23:23:37.834Z,44.20
2022-07-28T23:26:06.425Z,43.90
2022-07-28T23:28:36.203Z,44.30
2022-07-28T23:31:06.204Z,44.80
2022-07-28T23:33:55.376Z,44.60
2022-07-28T23:36:26.623Z,44.60
2022-07-28T23:38:56.885Z,45.40
2022-07-28T23:41:25.669Z,46.50
2022-07-28T23:43:54.126Z,46.00
2022-07-28T23:46:24.807Z,45.80
2022-07-28T23:48:53.214Z,45.30
2022-07-28T23:51:22.628Z,45.80
2022-07-28T23:54:09.360Z,45.00
2022-07-28T23:56:37.696Z,45.00
2022-07-28T23:59:08.269Z,44.50
