createdAt,value
2022-08-26T00:01:19.156Z,6.30
2022-08-26T00:03:56.299Z,5.88
2022-08-26T00:06:22.793Z,7.00
2022-08-26T00:08:49.217Z,9.10
2022-08-26T00:11:15.662Z,8.10
2022-08-26T00:13:57.766Z,8.18
2022-08-26T00:16:26.403Z,8.88
2022-08-26T00:18:53.480Z,10.82
2022-08-26T00:21:20.773Z,10.35
2022-08-26T00:23:47.565Z,10.82
2022-08-26T00:26:14.352Z,10.65
2022-08-26T00:28:41.424Z,12.85
2022-08-26T00:31:07.968Z,11.95
2022-08-26T00:33:38.610Z,14.90
2022-08-26T00:36:06.091Z,14.30
2022-08-26T00:38:33.091Z,15.45
2022-08-26T00:41:00.336Z,16.95
2022-08-26T00:43:27.295Z,16.85
2022-08-26T00:46:07.265Z,19.02
2022-08-26T00:48:36.762Z,18.90
2022-08-26T00:51:14.650Z,19.15
2022-08-26T00:53:47.794Z,24.55
2022-08-26T00:56:33.185Z,22.43
2022-08-26T00:59:04.986Z,20.50
2022-08-26T01:01:31.629Z,18.20
2022-08-26T01:03:59.886Z,22.77
2022-08-26T01:06:27.321Z,22.10
2022-08-26T01:08:54.354Z,23.30
2022-08-26T01:11:20.914Z,20.50
2022-08-26T01:13:50.968Z,18.48
2022-08-26T01:16:17.904Z,23.35
2022-08-26T01:18:45.526Z,22.10
2022-08-26T01:21:23.592Z,23.42
2022-08-26T01:23:51.989Z,31.52
2022-08-26T01:26:34.548Z,21.17
2022-08-26T01:29:05.186Z,22.25
2022-08-26T01:31:38.505Z,20.00
2022-08-26T01:34:12.591Z,23.15
2022-08-26T01:36:40.058Z,25.30
2022-08-26T01:39:07.631Z,21.40
2022-08-26T01:41:35.122Z,23.92
2022-08-26T01:44:03.257Z,22.88
2022-08-26T01:46:31.352Z,22.30
2022-08-26T01:49:02.384Z,22.38
2022-08-26T01:51:31.517Z,22.15
2022-08-26T01:53:58.488Z,24.52
2022-08-26T01:56:26.518Z,22.30
2022-08-26T01:59:02.236Z,23.20
2022-08-26T02:01:29.408Z,21.45
2022-08-26T02:04:10.299Z,21.02
2022-08-26T02:06:38.803Z,18.05
2022-08-26T02:09:07.538Z,27.10
2022-08-26T02:11:34.988Z,18.88
2022-08-26T02:14:11.442Z,18.65
2022-08-26T02:16:42.318Z,19.30
2022-08-26T02:19:16.982Z,17.60
2022-08-26T02:21:51.290Z,21.23
2022-08-26T02:24:27.789Z,18.90
2022-08-26T02:26:55.789Z,18.65
2022-08-26T02:29:26.745Z,18.55
2022-08-26T02:31:55.601Z,18.00
2022-08-26T02:34:28.424Z,18.45
2022-08-26T02:37:00.561Z,16.95
2022-08-26T02:39:29.489Z,21.48
2022-08-26T02:41:57.848Z,17.65
2022-08-26T02:44:25.735Z,21.95
2022-08-26T02:46:52.917Z,18.85
2022-08-26T02:49:21.729Z,22.42
2022-08-26T02:51:49.386Z,18.05
2022-08-26T02:54:17.034Z,17.02
2022-08-26T02:56:44.346Z,17.13
2022-08-26T02:59:12.519Z,16.70
2022-08-26T03:01:40.539Z,16.80
2022-08-26T03:04:09.806Z,16.23
2022-08-26T03:06:37.749Z,15.43
2022-08-26T03:09:05.348Z,17.83
2022-08-26T03:11:33.320Z,17.08
2022-08-26T03:14:00.546Z,14.85
2022-08-26T03:16:32.199Z,13.52
2022-08-26T03:19:00.380Z,18.75
2022-08-26T03:21:27.057Z,18.15
2022-08-26T03:23:53.516Z,15.48
2022-08-26T03:26:20.144Z,17.15
2022-08-26T03:29:05.262Z,15.50
2022-08-26T03:31:31.726Z,14.30
2022-08-26T03:33:59.772Z,14.98
2022-08-26T03:36:26.716Z,14.05
2022-08-26T03:38:53.492Z,13.45
2022-08-26T03:41:21.212Z,15.05
2022-08-26T03:43:50.557Z,14.60
2022-08-26T03:46:18.667Z,14.57
2022-08-26T03:48:45.676Z,13.38
2022-08-26T03:51:14.975Z,13.85
2022-08-26T03:53:45.618Z,13.38
2022-08-26T03:56:12.730Z,13.65
2022-08-26T03:58:39.336Z,16.65
2022-08-26T04:01:09.393Z,15.27
2022-08-26T04:03:54.469Z,16.17
2022-08-26T04:06:20.948Z,12.55
2022-08-26T04:08:48.304Z,14.52
2022-08-26T04:11:24.287Z,13.20
2022-08-26T04:13:50.961Z,13.85
2022-08-26T04:16:17.945Z,13.77
2022-08-26T04:18:46.898Z,13.50
2022-08-26T04:21:15.375Z,13.32
2022-08-26T04:23:47.047Z,13.27
2022-08-26T04:26:15.185Z,13.85
2022-08-26T04:28:41.669Z,12.15
2022-08-26T04:31:12.494Z,12.60
2022-08-26T04:33:41.870Z,12.35
2022-08-26T04:36:08.928Z,16.08
2022-08-26T04:38:35.390Z,12.73
2022-08-26T04:41:03.232Z,13.10
2022-08-26T04:43:31.953Z,12.00
2022-08-26T04:46:02.350Z,12.95
2022-08-26T04:48:30.643Z,12.00
2022-08-26T04:50:58.463Z,15.32
2022-08-26T04:53:25.890Z,14.25
2022-08-26T04:55:52.489Z,13.20
2022-08-26T04:58:22.909Z,12.73
2022-08-26T05:00:52.124Z,12.85
2022-08-26T05:03:20.843Z,12.68
2022-08-26T05:05:49.864Z,12.95
2022-08-26T05:08:17.956Z,11.48
2022-08-26T05:10:56.653Z,11.93
2022-08-26T05:13:26.216Z,11.82
2022-08-26T05:15:54.516Z,9.68
2022-08-26T05:18:24.570Z,9.27
2022-08-26T05:20:54.812Z,9.80
2022-08-26T05:23:23.425Z,11.30
2022-08-26T05:25:57.049Z,9.93
2022-08-26T05:28:26.274Z,8.40
2022-08-26T05:30:52.893Z,9.05
2022-08-26T05:33:19.471Z,9.60
2022-08-26T05:35:46.287Z,11.00
2022-08-26T05:38:17.339Z,10.43
2022-08-26T05:40:47.092Z,9.90
2022-08-26T05:43:14.141Z,10.30
2022-08-26T05:45:46.630Z,12.40
2022-08-26T05:48:16.243Z,11.45
2022-08-26T05:50:49.777Z,9.27
2022-08-26T05:53:18.909Z,10.32
2022-08-26T05:55:49.790Z,9.48
2022-08-26T05:58:20.098Z,9.45
2022-08-26T06:00:56.836Z,9.38
2022-08-26T06:03:23.492Z,9.48
2022-08-26T06:05:49.924Z,9.93
2022-08-26T06:08:16.443Z,11.23
2022-08-26T06:10:48.703Z,9.30
2022-08-26T06:13:19.397Z,8.73
2022-08-26T06:15:48.713Z,9.35
2022-08-26T06:18:17.271Z,10.73
2022-08-26T06:20:57.456Z,8.90
2022-08-26T06:23:45.055Z,10.13
2022-08-26T06:26:12.639Z,9.82
2022-08-26T06:28:39.242Z,9.90
2022-08-26T06:31:06.036Z,9.60
2022-08-26T06:33:33.129Z,8.85
2022-08-26T06:36:00.982Z,8.77
2022-08-26T06:38:28.426Z,12.10
2022-08-26T06:40:54.919Z,9.15
2022-08-26T06:43:24.403Z,8.80
2022-08-26T06:45:51.775Z,8.07
2022-08-26T06:48:21.375Z,7.90
2022-08-26T06:50:48.171Z,8.30
2022-08-26T06:53:17.002Z,8.40
2022-08-26T06:55:46.240Z,8.15
2022-08-26T06:58:14.074Z,7.45
2022-08-26T07:00:41.684Z,7.95
2022-08-26T07:03:14.039Z,7.45
2022-08-26T07:05:40.652Z,7.65
2022-08-26T07:08:07.064Z,7.05
2022-08-26T07:10:36.192Z,6.65
2022-08-26T07:13:02.668Z,5.47
2022-08-26T07:15:31.538Z,5.18
2022-08-26T07:17:58.144Z,5.32
2022-08-26T07:20:24.601Z,4.30
2022-08-26T07:22:51.449Z,4.93
2022-08-26T07:25:17.926Z,4.18
2022-08-26T07:27:46.334Z,4.50
2022-08-26T07:30:20.569Z,4.30
2022-08-26T07:32:47.391Z,4.32
2022-08-26T07:35:14.590Z,4.10
2022-08-26T07:37:41.064Z,4.70
2022-08-26T07:40:08.958Z,3.83
2022-08-26T07:42:35.975Z,3.83
2022-08-26T07:45:02.571Z,3.72
2022-08-26T07:47:29.189Z,3.50
2022-08-26T07:49:57.347Z,4.00
2022-08-26T07:52:27.446Z,3.67
2022-08-26T07:54:56.121Z,4.35
2022-08-26T07:57:24.243Z,3.40
2022-08-26T07:59:51.264Z,3.70
2022-08-26T08:02:17.696Z,3.85
2022-08-26T08:04:45.082Z,3.42
2022-08-26T08:07:12.520Z,3.70
2022-08-26T08:09:40.765Z,3.60
2022-08-26T08:12:07.372Z,3.30
2022-08-26T08:14:36.365Z,3.03
2022-08-26T08:17:04.180Z,3.00
2022-08-26T08:19:36.951Z,3.33
2022-08-26T08:22:18.046Z,3.42
2022-08-26T08:24:46.739Z,3.55
2022-08-26T08:27:18.112Z,3.22
2022-08-26T08:29:47.948Z,3.60
2022-08-26T08:32:15.699Z,3.47
2022-08-26T08:37:14.042Z,3.05
2022-08-26T08:39:40.845Z,3.22
2022-08-26T08:42:16.676Z,2.95
2022-08-26T08:44:51.936Z,2.88
2022-08-26T08:47:35.733Z,3.00
2022-08-26T08:50:21.304Z,3.30
2022-08-26T08:52:55.645Z,3.08
2022-08-26T08:55:27.170Z,2.63
2022-08-26T08:58:08.069Z,2.45
2022-08-26T09:00:54.140Z,2.70
2022-08-26T09:03:32.783Z,2.50
2022-08-26T09:06:01.541Z,2.97
2022-08-26T09:08:35.657Z,2.97
2022-08-26T09:11:04.274Z,2.90
2022-08-26T09:13:31.904Z,2.65
2022-08-26T09:16:19.158Z,2.45
2022-08-26T09:19:02.124Z,2.38
2022-08-26T09:21:31.292Z,2.92
2022-08-26T09:23:58.101Z,2.80
2022-08-26T09:26:41.019Z,4.03
2022-08-26T09:31:53.190Z,2.45
2022-08-26T09:34:27.762Z,2.58
2022-08-26T09:36:56.831Z,3.25
2022-08-26T09:39:37.491Z,2.40
2022-08-26T09:42:09.603Z,2.83
2022-08-26T09:44:54.293Z,2.70
2022-08-26T09:47:25.632Z,2.35
2022-08-26T09:50:18.481Z,2.95
2022-08-26T09:52:44.985Z,2.50
2022-08-26T09:55:20.413Z,2.38
2022-08-26T09:57:51.144Z,2.83
2022-08-26T10:00:31.785Z,2.63
2022-08-26T10:03:00.685Z,2.83
2022-08-26T10:05:48.188Z,3.30
2022-08-26T10:08:26.800Z,3.33
2022-08-26T10:10:56.172Z,3.10
2022-08-26T10:13:40.952Z,3.15
2022-08-26T10:16:22.090Z,4.40
2022-08-26T10:19:08.057Z,4.20
2022-08-26T10:21:41.329Z,3.22
2022-08-26T10:24:15.139Z,3.40
2022-08-26T10:27:04.319Z,2.90
2022-08-26T10:29:37.696Z,3.05
2022-08-26T10:32:23.506Z,3.08
2022-08-26T10:34:51.953Z,2.70
2022-08-26T10:37:23.734Z,2.55
2022-08-26T10:40:01.830Z,2.65
2022-08-26T10:42:53.030Z,2.28
2022-08-26T10:45:25.259Z,2.28
2022-08-26T10:48:09.814Z,2.63
2022-08-26T10:50:39.052Z,2.20
2022-08-26T10:53:39.898Z,2.45
2022-08-26T10:56:43.344Z,2.53
2022-08-26T10:59:20.564Z,2.20
2022-08-26T11:01:56.805Z,2.30
2022-08-26T11:05:11.429Z,2.15
2022-08-26T11:07:46.763Z,2.10
2022-08-26T11:10:16.252Z,2.17
2022-08-26T11:12:42.866Z,2.50
2022-08-26T11:15:31.548Z,2.42
2022-08-26T11:17:57.901Z,2.00
2022-08-26T11:20:27.746Z,2.15
2022-08-26T11:22:56.568Z,1.83
2022-08-26T11:25:29.965Z,1.70
2022-08-26T11:27:59.712Z,1.58
2022-08-26T11:30:42.572Z,2.50
2022-08-26T11:33:10.319Z,1.80
2022-08-26T11:35:37.560Z,1.58
2022-08-26T11:38:13.142Z,1.63
2022-08-26T11:40:41.556Z,1.63
2022-08-26T11:43:18.536Z,1.50
2022-08-26T11:45:59.431Z,1.33
2022-08-26T11:48:35.043Z,1.65
2022-08-26T11:51:03.483Z,1.20
2022-08-26T11:53:33.334Z,1.20
2022-08-26T11:56:04.089Z,1.45
2022-08-26T11:58:31.840Z,1.38
2022-08-26T12:01:01.554Z,1.40
2022-08-26T12:03:50.138Z,1.73
2022-08-26T12:06:28.248Z,1.40
2022-08-26T12:08:59.083Z,2.00
2022-08-26T12:11:32.740Z,1.63
2022-08-26T12:14:07.372Z,1.40
2022-08-26T12:16:39.957Z,1.70
2022-08-26T12:19:26.309Z,1.42
2022-08-26T12:22:07.968Z,1.55
2022-08-26T12:24:35.584Z,1.70
2022-08-26T12:27:11.117Z,1.25
2022-08-26T12:29:39.125Z,1.10
2022-08-26T12:32:09.004Z,1.50
2022-08-26T12:34:35.993Z,1.38
2022-08-26T12:37:03.187Z,1.90
2022-08-26T12:39:41.173Z,2.13
2022-08-26T12:42:15.463Z,1.50
2022-08-26T12:44:54.144Z,1.23
2022-08-26T12:47:35.149Z,1.25
2022-08-26T12:50:23.624Z,1.10
2022-08-26T12:53:01.567Z,1.38
2022-08-26T12:55:45.296Z,1.40
2022-08-26T12:58:11.712Z,1.23
2022-08-26T13:00:41.221Z,2.00
2022-08-26T13:03:45.437Z,2.15
2022-08-26T13:06:31.617Z,1.55
