createdAt,value
2019-05-12T00:00:58.515Z,999.90
2019-05-12T00:03:08.428Z,999.90
2019-05-12T00:05:18.157Z,999.90
2019-05-12T00:07:28.539Z,999.90
2019-05-12T00:09:34.014Z,999.90
2019-05-12T00:11:40.320Z,999.90
2019-05-12T00:13:47.815Z,999.90
2019-05-12T00:15:53.968Z,999.90
2019-05-12T00:18:01.148Z,913.90
2019-05-12T00:20:10.236Z,803.37
2019-05-12T00:22:22.366Z,850.90
2019-05-12T00:24:27.943Z,977.07
2019-05-12T00:26:33.202Z,999.90
2019-05-12T00:28:40.109Z,965.20
2019-05-12T00:30:48.808Z,999.90
2019-05-12T00:32:53.288Z,925.63
2019-05-12T00:34:58.564Z,781.13
2019-05-12T00:37:04.238Z,676.63
2019-05-12T00:39:13.443Z,438.37
2019-05-12T00:41:34.959Z,211.80
2019-05-12T00:43:39.770Z,126.70
2019-05-12T00:45:43.961Z,66.53
2019-05-12T00:47:49.413Z,43.60
2019-05-12T00:49:54.483Z,34.20
2019-05-12T00:51:58.803Z,17.60
2019-05-12T00:54:05.155Z,13.77
2019-05-12T00:56:14.310Z,12.50
2019-05-12T00:58:24.714Z,11.17
2019-05-12T01:00:29.780Z,10.80
2019-05-12T01:02:34.413Z,9.67
2019-05-12T01:04:38.708Z,9.47
2019-05-12T01:06:45.385Z,10.07
2019-05-12T01:08:52.542Z,8.83
2019-05-12T01:10:58.332Z,8.93
2019-05-12T01:13:04.175Z,9.10
2019-05-12T01:15:11.120Z,9.80
2019-05-12T01:17:24.239Z,9.67
2019-05-12T01:19:29.403Z,8.90
2019-05-12T01:21:33.926Z,10.07
2019-05-12T01:23:53.404Z,8.53
2019-05-12T01:25:45.035Z,8.67
2019-05-12T01:27:49.647Z,9.00
2019-05-12T01:29:53.955Z,9.10
2019-05-12T01:32:05.122Z,8.33
2019-05-12T01:34:11.471Z,9.50
2019-05-12T01:36:18.213Z,9.30
2019-05-12T01:38:24.694Z,10.03
2019-05-12T01:40:29.716Z,8.50
2019-05-12T01:42:33.999Z,8.83
2019-05-12T01:44:38.732Z,10.70
2019-05-12T01:46:43.243Z,9.80
2019-05-12T01:48:48.438Z,10.20
2019-05-12T01:50:53.241Z,11.77
2019-05-12T01:52:58.656Z,10.20
2019-05-12T01:55:03.298Z,10.40
2019-05-12T01:57:12.295Z,9.43
2019-05-12T01:59:28.798Z,10.10
2019-05-12T02:01:33.682Z,9.43
2019-05-12T02:03:40.475Z,10.73
2019-05-12T02:05:49.786Z,9.90
2019-05-12T02:07:58.353Z,10.13
2019-05-12T02:10:12.146Z,11.13
2019-05-12T02:12:21.458Z,10.07
2019-05-12T02:14:27.598Z,9.80
2019-05-12T02:16:32.439Z,10.40
2019-05-12T02:18:38.204Z,10.57
2019-05-12T02:20:43.102Z,11.73
2019-05-12T02:22:49.089Z,9.53
2019-05-12T02:24:53.521Z,11.10
2019-05-12T02:26:57.963Z,9.13
2019-05-12T02:29:02.259Z,9.67
2019-05-12T02:31:11.308Z,10.03
2019-05-12T02:33:20.929Z,9.60
2019-05-12T02:35:26.970Z,9.20
2019-05-12T02:37:35.440Z,9.60
2019-05-12T02:39:38.495Z,8.70
2019-05-12T02:41:44.899Z,9.27
2019-05-12T02:43:50.566Z,9.10
2019-05-12T02:45:54.987Z,9.53
2019-05-12T02:47:59.976Z,9.40
2019-05-12T02:50:10.751Z,8.97
2019-05-12T02:52:24.643Z,8.37
2019-05-12T02:54:45.946Z,7.57
2019-05-12T02:56:35.200Z,7.10
2019-05-12T02:58:38.493Z,8.37
2019-05-12T03:00:45.486Z,8.60
2019-05-12T03:02:49.804Z,7.37
2019-05-12T03:04:54.992Z,7.90
2019-05-12T03:07:05.441Z,7.33
2019-05-12T03:09:10.469Z,7.57
2019-05-12T03:11:16.517Z,7.50
2019-05-12T03:13:25.275Z,6.73
2019-05-12T03:15:31.316Z,7.60
2019-05-12T03:17:37.636Z,7.60
2019-05-12T03:19:44.773Z,7.43
2019-05-12T03:21:49.020Z,7.23
2019-05-12T03:23:55.264Z,7.00
2019-05-12T03:26:05.205Z,6.60
2019-05-12T03:28:15.687Z,8.30
2019-05-12T03:30:28.295Z,6.27
2019-05-12T03:32:31.278Z,6.77
2019-05-12T03:34:38.322Z,7.00
2019-05-12T03:36:50.792Z,6.83
2019-05-12T03:38:51.303Z,6.63
2019-05-12T03:40:55.842Z,6.77
2019-05-12T03:43:00.181Z,6.37
2019-05-12T03:45:07.613Z,6.93
2019-05-12T03:47:15.389Z,5.77
2019-05-12T03:49:28.641Z,6.87
2019-05-12T03:51:34.993Z,6.37
2019-05-12T03:53:40.455Z,6.73
2019-05-12T03:55:46.999Z,6.43
2019-05-12T03:57:55.125Z,7.43
2019-05-12T03:59:59.063Z,5.93
2019-05-12T04:02:05.681Z,5.37
2019-05-12T04:04:15.215Z,5.43
2019-05-12T04:06:24.551Z,5.90
2019-05-12T04:08:34.677Z,5.73
2019-05-12T04:10:39.568Z,6.20
2019-05-12T04:12:45.120Z,6.40
2019-05-12T04:14:50.958Z,5.50
2019-05-12T04:16:55.746Z,5.57
2019-05-12T04:19:04.999Z,5.73
2019-05-12T04:21:15.266Z,5.90
2019-05-12T04:23:25.610Z,6.53
2019-05-12T04:25:46.378Z,6.00
2019-05-12T04:27:36.542Z,5.50
2019-05-12T04:29:44.042Z,5.13
2019-05-12T04:31:47.755Z,5.80
2019-05-12T04:33:54.748Z,5.90
2019-05-12T04:35:58.455Z,6.20
2019-05-12T04:38:04.397Z,5.83
2019-05-12T04:40:14.721Z,6.40
2019-05-12T04:42:27.539Z,6.27
2019-05-12T04:44:34.743Z,6.83
2019-05-12T04:46:37.867Z,5.70
2019-05-12T04:48:45.116Z,5.67
2019-05-12T04:50:48.414Z,6.90
2019-05-12T04:52:54.876Z,6.10
2019-05-12T04:54:59.219Z,6.27
2019-05-12T04:57:04.229Z,5.43
2019-05-12T04:59:15.723Z,6.27
2019-05-12T05:01:25.406Z,6.00
2019-05-12T05:03:29.450Z,6.13
2019-05-12T05:05:36.340Z,6.33
2019-05-12T05:07:44.446Z,5.40
2019-05-12T05:09:47.251Z,6.00
2019-05-12T05:11:54.329Z,6.70
2019-05-12T05:13:59.498Z,6.93
2019-05-12T05:16:05.415Z,6.10
2019-05-12T05:18:13.757Z,5.90
2019-05-12T05:20:25.278Z,6.73
2019-05-12T05:22:29.793Z,6.47
2019-05-12T05:24:34.494Z,6.20
2019-05-12T05:26:39.170Z,6.27
2019-05-12T05:28:44.397Z,7.20
2019-05-12T05:30:53.354Z,6.67
2019-05-12T05:32:59.290Z,5.67
2019-05-12T05:35:13.737Z,6.20
2019-05-12T05:37:24.907Z,5.90
2019-05-12T05:39:30.151Z,6.20
2019-05-12T05:41:40.265Z,6.63
2019-05-12T05:43:43.809Z,5.90
2019-05-12T05:45:56.164Z,5.67
2019-05-12T05:47:59.611Z,5.97
2019-05-12T05:50:04.716Z,6.43
2019-05-12T05:52:13.795Z,6.67
2019-05-12T05:54:30.875Z,4.63
2019-05-12T05:56:39.848Z,6.23
2019-05-12T05:58:40.206Z,7.87
2019-05-12T06:00:43.479Z,6.77
2019-05-12T06:02:48.188Z,5.43
2019-05-12T06:04:56.196Z,6.73
2019-05-12T06:06:59.198Z,6.30
2019-05-12T06:09:07.402Z,6.40
2019-05-12T06:11:23.948Z,5.90
2019-05-12T06:13:29.950Z,7.20
2019-05-12T06:15:35.771Z,7.60
2019-05-12T06:17:38.358Z,6.67
2019-05-12T06:19:43.762Z,6.67
2019-05-12T06:21:48.308Z,7.00
2019-05-12T06:23:54.080Z,6.80
2019-05-12T06:25:58.673Z,7.27
2019-05-12T06:28:06.370Z,6.80
2019-05-12T06:30:15.164Z,7.70
2019-05-12T06:32:25.030Z,6.83
2019-05-12T06:34:28.733Z,7.33
2019-05-12T06:36:34.156Z,7.57
2019-05-12T06:38:40.442Z,7.23
2019-05-12T06:40:45.580Z,7.80
2019-05-12T06:42:55.621Z,8.00
2019-05-12T06:44:58.329Z,7.83
2019-05-12T06:47:08.294Z,7.53
2019-05-12T06:49:17.435Z,7.07
2019-05-12T06:51:26.694Z,6.77
2019-05-12T06:53:33.648Z,7.87
2019-05-12T06:55:39.338Z,6.30
2019-05-12T06:57:50.169Z,71.03
2019-05-12T06:59:55.161Z,171.17
2019-05-12T07:02:03.231Z,301.93
2019-05-12T07:04:14.034Z,129.00
2019-05-12T07:06:24.728Z,55.90
2019-05-12T07:08:32.893Z,45.57
2019-05-12T07:10:42.989Z,22.53
2019-05-12T07:12:57.594Z,23.93
2019-05-12T07:14:57.134Z,22.77
2019-05-12T07:17:07.551Z,408.27
2019-05-12T07:19:23.319Z,604.17
2019-05-12T07:21:30.673Z,606.83
2019-05-12T07:23:35.224Z,565.63
2019-05-12T07:25:44.503Z,494.80
2019-05-12T07:28:00.039Z,340.63
2019-05-12T07:30:05.766Z,357.67
2019-05-12T07:32:21.747Z,273.47
2019-05-12T07:34:30.120Z,626.37
2019-05-12T07:36:34.830Z,628.73
2019-05-12T07:38:43.430Z,832.73
2019-05-12T07:40:49.055Z,782.07
2019-05-12T07:42:55.813Z,857.00
2019-05-12T07:45:11.344Z,701.90
2019-05-12T07:47:29.416Z,712.07
2019-05-12T07:49:38.449Z,504.07
2019-05-12T07:51:42.070Z,340.40
2019-05-12T07:53:55.383Z,385.40
2019-05-12T07:56:04.091Z,369.17
2019-05-12T07:58:28.600Z,154.20
2019-05-12T08:00:25.849Z,200.07
2019-05-12T08:02:35.796Z,712.73
2019-05-12T08:04:46.002Z,444.73
2019-05-12T08:06:53.798Z,782.53
2019-05-12T08:09:01.619Z,515.67
2019-05-12T08:11:14.717Z,702.70
2019-05-12T08:13:31.045Z,779.53
2019-05-12T08:15:39.774Z,755.63
2019-05-12T08:20:23.856Z,659.53
2019-05-12T08:22:31.408Z,626.47
2019-05-12T08:24:48.308Z,830.03
2019-05-12T08:27:03.840Z,875.13
2019-05-12T08:29:28.332Z,861.60
2019-05-12T08:31:40.652Z,719.10
2019-05-12T08:33:46.818Z,607.00
2019-05-12T08:35:56.689Z,869.97
2019-05-12T08:38:03.630Z,830.67
2019-05-12T08:40:15.462Z,854.17
2019-05-12T08:42:25.373Z,806.33
2019-05-12T08:44:40.429Z,721.73
2019-05-12T08:46:51.863Z,725.83
2019-05-12T08:48:51.538Z,574.23
2019-05-12T08:50:57.331Z,468.57
2019-05-12T08:53:12.258Z,195.57
2019-05-12T08:55:31.099Z,102.80
2019-05-12T08:57:40.159Z,157.03
2019-05-12T08:59:39.158Z,468.60
2019-05-12T09:01:46.875Z,223.63
2019-05-12T09:04:00.254Z,114.93
2019-05-12T09:06:15.491Z,48.60
2019-05-12T09:08:25.796Z,154.70
2019-05-12T09:10:34.280Z,69.97
2019-05-12T09:12:48.566Z,25.20
2019-05-12T09:14:55.004Z,8.53
2019-05-12T09:17:03.217Z,78.80
2019-05-12T09:19:16.234Z,136.87
2019-05-12T09:21:37.834Z,272.13
2019-05-12T09:23:45.851Z,416.93
2019-05-12T09:25:58.290Z,344.40
2019-05-12T09:28:07.621Z,344.93
2019-05-12T09:30:33.608Z,457.77
2019-05-12T09:32:45.460Z,213.50
2019-05-12T09:34:53.111Z,82.77
2019-05-12T15:31:55.868Z,499.87
2019-05-12T15:33:53.481Z,566.03
2019-05-12T15:35:57.830Z,706.20
2019-05-12T15:38:03.983Z,881.20
2019-05-12T15:40:14.532Z,787.43
2019-05-12T15:42:23.518Z,629.13
2019-05-12T15:44:31.311Z,462.83
2019-05-12T15:46:40.957Z,171.53
2019-05-12T15:48:41.531Z,35.60
2019-05-12T15:50:46.097Z,20.73
2019-05-12T15:52:50.473Z,294.90
2019-05-12T15:54:54.977Z,417.20
2019-05-12T15:56:59.910Z,738.33
2019-05-12T15:59:05.184Z,780.33
2019-05-12T16:01:25.349Z,549.67
2019-05-12T16:03:30.288Z,614.50
2019-05-12T16:05:34.816Z,752.20
2019-05-12T16:07:39.834Z,808.73
2019-05-12T16:09:45.699Z,748.37
2019-05-12T16:11:50.270Z,999.90
2019-05-12T16:13:59.242Z,981.97
2019-05-12T16:16:04.249Z,999.33
2019-05-12T16:18:14.425Z,950.27
2019-05-12T16:20:23.651Z,999.90
2019-05-12T16:22:30.766Z,973.87
2019-05-12T16:24:35.455Z,983.40
2019-05-12T16:26:51.421Z,891.80
2019-05-12T16:28:53.983Z,670.80
2019-05-12T16:30:58.999Z,619.37
2019-05-12T16:33:03.634Z,546.87
2019-05-12T16:35:14.894Z,405.27
2019-05-12T16:37:31.254Z,258.03
2019-05-12T16:39:37.091Z,430.07
2019-05-12T16:41:38.876Z,340.00
2019-05-12T16:43:44.115Z,667.83
2019-05-12T16:45:48.587Z,839.20
2019-05-12T16:47:53.718Z,588.87
2019-05-12T16:49:58.212Z,469.27
2019-05-12T16:52:07.863Z,188.63
2019-05-12T16:54:18.678Z,638.67
2019-05-12T16:56:29.723Z,554.47
2019-05-12T16:58:35.477Z,423.23
2019-05-12T17:00:39.792Z,517.20
2019-05-12T17:02:52.542Z,669.00
2019-05-12T17:04:50.898Z,480.43
2019-05-12T17:06:56.183Z,255.27
2019-05-12T17:09:03.406Z,104.17
2019-05-12T17:11:24.403Z,24.80
2019-05-12T17:13:23.404Z,9.63
2019-05-12T17:15:27.687Z,5.10
2019-05-12T17:17:33.728Z,3.50
2019-05-12T17:19:38.685Z,3.07
2019-05-12T17:21:44.120Z,2.83
2019-05-12T17:23:49.384Z,2.40
2019-05-12T17:25:54.162Z,2.20
2019-05-12T17:28:03.474Z,2.70
2019-05-12T17:30:05.711Z,2.03
2019-05-12T17:32:14.445Z,2.17
2019-05-12T17:34:25.911Z,2.00
2019-05-12T17:36:30.511Z,2.20
2019-05-12T17:38:34.778Z,2.03
2019-05-12T17:40:39.971Z,2.40
2019-05-12T17:42:44.564Z,2.00
2019-05-12T17:44:49.635Z,2.20
2019-05-12T17:46:54.652Z,2.30
2019-05-12T17:48:59.084Z,2.70
2019-05-12T17:51:04.170Z,1.83
2019-05-12T17:53:14.093Z,1.50
2019-05-12T17:55:18.832Z,1.33
2019-05-12T17:57:26.294Z,1.70
2019-05-12T17:59:30.590Z,2.20
2019-05-12T18:01:35.641Z,2.20
2019-05-12T18:03:48.658Z,2.30
2019-05-12T18:05:47.967Z,1.70
2019-05-12T18:07:55.313Z,1.97
2019-05-12T18:10:00.690Z,2.00
2019-05-12T18:12:05.965Z,2.40
2019-05-12T18:14:14.580Z,2.10
2019-05-12T18:16:24.896Z,2.00
2019-05-12T18:18:32.732Z,1.93
2019-05-12T18:20:39.522Z,2.00
2019-05-12T18:22:44.898Z,2.10
2019-05-12T18:24:50.760Z,2.30
2019-05-12T18:26:59.304Z,1.70
2019-05-12T18:29:00.869Z,1.80
2019-05-12T18:31:13.810Z,1.90
2019-05-12T18:33:33.532Z,2.17
2019-05-12T18:35:32.598Z,1.90
2019-05-12T18:37:37.606Z,1.87
2019-05-12T18:39:43.673Z,1.80
2019-05-12T18:41:54.174Z,2.30
2019-05-12T18:43:58.802Z,843.50
2019-05-12T18:46:08.719Z,603.77
2019-05-12T18:48:20.612Z,999.90
2019-05-12T18:50:31.348Z,999.90
2019-05-12T18:52:37.657Z,999.90
2019-05-12T18:54:45.599Z,443.03
2019-05-12T18:56:45.297Z,328.97
2019-05-12T18:58:49.766Z,455.77
2019-05-12T19:00:54.506Z,999.90
2019-05-12T19:03:06.130Z,632.93
2019-05-12T19:05:12.856Z,999.90
2019-05-12T19:07:38.993Z,688.47
2019-05-12T19:09:33.499Z,999.90
2019-05-12T19:11:42.109Z,999.90
2019-05-12T19:13:51.942Z,207.33
2019-05-12T19:16:01.968Z,42.53
2019-05-12T19:17:58.950Z,7.53
2019-05-12T19:20:08.287Z,3.83
2019-05-12T19:22:18.669Z,3.33
2019-05-12T19:24:28.037Z,2.83
2019-05-12T19:26:32.984Z,3.30
2019-05-12T19:28:44.424Z,2.37
2019-05-12T19:30:45.260Z,2.63
2019-05-12T19:32:51.893Z,2.57
2019-05-12T19:34:55.610Z,244.20
2019-05-12T19:37:00.005Z,848.27
2019-05-12T19:39:07.626Z,999.90
2019-05-12T19:41:15.405Z,999.90
2019-05-12T19:43:25.760Z,792.90
2019-05-12T19:45:30.797Z,626.27
2019-05-12T19:47:38.252Z,999.90
2019-05-12T19:49:50.392Z,936.73
2019-05-12T19:51:50.381Z,999.90
2019-05-12T19:53:55.933Z,999.90
2019-05-12T19:56:00.786Z,999.90
2019-05-12T19:58:11.284Z,999.90
2019-05-12T20:00:16.757Z,999.90
2019-05-12T20:02:26.203Z,999.90
2019-05-12T20:04:36.519Z,999.90
2019-05-12T20:06:38.303Z,999.90
2019-05-12T20:08:43.734Z,999.90
2019-05-12T20:10:49.646Z,999.90
2019-05-12T20:12:57.048Z,999.90
2019-05-12T20:15:03.972Z,999.90
2019-05-12T20:17:14.949Z,999.90
2019-05-12T20:19:27.367Z,999.90
2019-05-12T20:21:33.975Z,999.90
2019-05-12T20:23:39.265Z,999.90
2019-05-12T20:25:44.481Z,999.90
2019-05-12T20:27:49.110Z,999.90
2019-05-12T20:29:54.100Z,999.90
2019-05-12T20:31:59.066Z,999.90
2019-05-12T20:34:10.905Z,999.90
2019-05-12T20:36:33.660Z,999.90
2019-05-12T20:38:40.684Z,999.90
2019-05-12T20:40:50.272Z,999.90
2019-05-12T20:43:08.039Z,999.90
2019-05-12T20:45:02.556Z,999.90
2019-05-12T20:47:13.984Z,994.83
2019-05-12T20:49:27.437Z,999.90
2019-05-12T20:51:35.682Z,999.90
2019-05-12T20:53:43.624Z,999.90
2019-05-12T20:55:50.274Z,999.90
2019-05-12T20:57:56.912Z,959.67
2019-05-12T21:00:08.204Z,889.60
2019-05-12T21:02:14.923Z,799.83
2019-05-12T21:04:31.843Z,777.87
2019-05-12T21:06:41.312Z,852.70
2019-05-12T21:08:39.123Z,776.00
2019-05-12T21:10:45.296Z,939.53
2019-05-12T21:12:54.319Z,936.53
2019-05-12T21:15:12.786Z,914.43
2019-05-12T21:17:18.444Z,943.23
2019-05-12T21:19:29.283Z,874.63
2019-05-12T21:21:36.850Z,697.37
2019-05-12T21:23:45.801Z,494.53
2019-05-12T21:25:52.488Z,384.00
2019-05-12T21:28:02.520Z,279.53
2019-05-12T21:30:15.102Z,333.80
2019-05-12T21:32:26.858Z,132.23
2019-05-12T21:34:34.509Z,231.90
2019-05-12T21:36:53.403Z,100.03
2019-05-12T21:38:59.407Z,24.30
2019-05-12T21:41:07.759Z,412.67
2019-05-12T21:43:17.605Z,353.23
2019-05-12T21:45:31.105Z,759.97
2019-05-12T21:47:42.938Z,693.50
2019-05-12T21:49:51.514Z,344.87
2019-05-12T21:52:03.424Z,127.93
2019-05-12T21:54:10.414Z,36.70
2019-05-12T21:56:19.273Z,12.50
2019-05-12T21:58:26.031Z,6.40
2019-05-12T22:00:38.119Z,4.93
2019-05-12T22:02:44.039Z,4.17
2019-05-12T22:04:50.402Z,3.80
2019-05-12T22:07:03.887Z,4.53
2019-05-12T22:09:25.540Z,3.80
2019-05-12T22:11:43.888Z,4.60
2019-05-12T22:13:54.465Z,3.00
2019-05-12T22:15:51.515Z,14.53
2019-05-12T22:18:04.035Z,294.50
2019-05-12T22:20:15.465Z,974.90
2019-05-12T22:31:44.753Z,30.00
2019-05-12T22:33:52.051Z,11.10
2019-05-12T22:36:05.214Z,5.90
2019-05-12T22:38:03.975Z,4.50
2019-05-12T22:40:15.188Z,3.63
2019-05-12T22:42:24.460Z,4.27
2019-05-12T22:44:34.742Z,3.37
2019-05-12T22:46:43.717Z,3.43
2019-05-12T22:48:50.080Z,3.40
2019-05-12T22:51:40.801Z,3.40
2019-05-12T22:53:06.458Z,3.00
2019-05-12T22:55:30.717Z,3.30
2019-05-12T22:57:40.036Z,3.30
2019-05-12T22:59:44.644Z,2.90
2019-05-12T23:01:50.174Z,3.50
2019-05-12T23:03:56.170Z,2.83
2019-05-12T23:06:13.131Z,2.70
2019-05-12T23:08:14.367Z,2.80
2019-05-12T23:10:24.415Z,2.77
2019-05-12T23:12:29.724Z,2.90
2019-05-12T23:14:37.646Z,2.77
2019-05-12T23:16:44.316Z,2.30
2019-05-12T23:18:49.467Z,2.50
2019-05-12T23:20:56.850Z,2.60
2019-05-12T23:23:03.664Z,2.70
2019-05-12T23:25:20.126Z,2.40
2019-05-12T23:27:29.900Z,2.60
2019-05-12T23:29:35.905Z,2.60
2019-05-12T23:31:41.642Z,2.70
2019-05-12T23:33:49.570Z,2.50
2019-05-12T23:36:00.935Z,3.00
2019-05-12T23:38:10.506Z,2.27
2019-05-12T23:40:23.455Z,2.60
2019-05-12T23:42:34.274Z,2.57
2019-05-12T23:44:40.809Z,2.80
2019-05-12T23:46:49.238Z,2.87
2019-05-12T23:48:54.389Z,3.40
2019-05-12T23:50:59.795Z,2.30
2019-05-12T23:53:06.890Z,2.80
2019-05-12T23:55:14.536Z,2.60
2019-05-12T23:57:29.689Z,2.57
2019-05-12T23:59:34.515Z,2.23
