createdAt,value
2019-04-23T00:00:21.734Z,999.89
2019-04-23T00:01:26.823Z,999.87
2019-04-23T00:01:35.112Z,999.90
2019-04-23T00:02:03.743Z,999.85
2019-04-23T00:02:44.227Z,999.87
2019-04-23T00:03:15.139Z,999.87
2019-04-23T00:03:53.422Z,999.81
2019-04-23T00:04:23.764Z,999.80
2019-04-23T00:05:02.134Z,999.82
2019-04-23T00:06:19.059Z,999.84
2019-04-23T00:07:04.048Z,999.78
2019-04-23T00:07:35.563Z,999.77
2019-04-23T00:08:07.863Z,999.79
2019-04-23T00:08:44.831Z,999.76
2019-04-23T00:09:20.498Z,999.75
2019-04-23T00:09:47.016Z,999.73
2019-04-23T00:10:25.238Z,999.74
2019-04-23T00:10:58.752Z,999.74
2019-04-23T00:11:35.679Z,999.75
2019-04-23T00:12:11.972Z,999.71
2019-04-23T00:12:50.937Z,999.69
2019-04-23T00:13:24.670Z,999.73
2019-04-23T00:14:02.892Z,999.74
2019-04-23T00:14:40.406Z,999.71
2019-04-23T00:15:08.907Z,999.70
2019-04-23T00:15:40.947Z,999.70
2019-04-23T00:16:21.504Z,999.68
2019-04-23T00:16:50.341Z,999.66
2019-04-23T00:17:34.655Z,999.66
2019-04-23T00:18:10.155Z,999.65
2019-04-23T00:19:11.635Z,999.68
2019-04-23T00:19:47.316Z,999.65
2019-04-23T00:20:23.538Z,999.68
2019-04-23T00:20:57.736Z,999.59
2019-04-23T00:21:39.024Z,999.73
2019-04-23T00:22:05.609Z,999.64
2019-04-23T00:23:16.293Z,999.66
2019-04-23T00:24:01.500Z,999.62
2019-04-23T00:24:53.410Z,999.62
2019-04-23T00:25:30.755Z,999.61
2019-04-23T00:25:49.722Z,999.63
2019-04-23T00:26:26.832Z,999.60
2019-04-23T00:27:03.799Z,999.55
2019-04-23T00:27:42.618Z,999.61
2019-04-23T00:28:10.109Z,999.57
2019-04-23T00:28:42.228Z,999.61
2019-04-23T00:29:18.569Z,999.53
2019-04-23T00:29:53.188Z,999.53
2019-04-23T00:30:26.509Z,999.52
2019-04-23T00:31:18.494Z,999.53
2019-04-23T00:31:31.655Z,999.53
2019-04-23T00:32:15.707Z,999.53
2019-04-23T00:32:46.164Z,999.47
2019-04-23T00:33:57.780Z,999.49
2019-04-23T00:34:37.465Z,999.45
2019-04-23T00:35:11.363Z,999.46
2019-04-23T00:36:22.953Z,999.46
2019-04-23T00:36:51.759Z,999.46
2019-04-23T00:37:33.210Z,999.44
2019-04-23T00:38:04.679Z,999.41
2019-04-23T00:38:38.420Z,999.50
2019-04-23T00:39:16.706Z,999.50
2019-04-23T00:40:25.864Z,999.46
2019-04-23T00:41:01.650Z,999.40
2019-04-23T00:41:39.201Z,999.39
2019-04-23T00:42:17.431Z,999.44
2019-04-23T00:42:47.810Z,999.45
2019-04-23T00:43:21.882Z,999.38
2019-04-23T00:44:40.398Z,999.39
2019-04-23T00:45:00.210Z,999.40
2019-04-23T00:45:45.633Z,999.36
2019-04-23T00:46:22.269Z,999.37
2019-04-23T00:46:54.421Z,999.37
2019-04-23T00:47:32.939Z,999.36
2019-04-23T00:48:02.031Z,999.36
2019-04-23T00:48:45.511Z,999.33
2019-04-23T00:49:22.746Z,999.32
2019-04-23T00:50:04.315Z,999.29
2019-04-23T00:50:30.376Z,999.28
2019-04-23T00:51:00.109Z,999.29
2019-04-23T00:51:36.375Z,999.31
2019-04-23T00:52:18.701Z,999.30
2019-04-23T00:52:45.686Z,999.28
2019-04-23T00:53:22.089Z,999.33
2019-04-23T00:53:56.848Z,999.30
2019-04-23T00:54:35.737Z,999.31
2019-04-23T00:55:11.081Z,999.32
2019-04-23T00:57:02.042Z,999.28
2019-04-23T00:58:15.805Z,999.26
2019-04-23T00:58:43.285Z,999.22
2019-04-23T00:59:19.453Z,999.20
2019-04-23T01:00:33.701Z,999.20
2019-04-23T01:01:20.788Z,999.24
2019-04-23T01:01:42.829Z,999.21
2019-04-23T01:02:16.645Z,999.23
2019-04-23T01:02:54.731Z,999.21
2019-04-23T01:03:23.002Z,999.20
2019-04-23T01:03:58.247Z,999.21
2019-04-23T01:04:41.935Z,999.22
2019-04-23T01:05:31.129Z,999.20
2019-04-23T01:05:46.665Z,999.21
2019-04-23T01:06:24.118Z,999.23
2019-04-23T01:06:58.398Z,999.18
2019-04-23T01:07:32.985Z,999.21
2019-04-23T01:08:07.165Z,999.19
2019-04-23T01:08:55.202Z,999.22
2019-04-23T01:09:14.220Z,999.23
2019-04-23T01:10:00.867Z,999.24
2019-04-23T01:10:27.108Z,999.25
2019-04-23T01:11:04.715Z,999.27
2019-04-23T01:11:39.374Z,999.22
2019-04-23T01:12:25.161Z,999.26
2019-04-23T01:12:54.358Z,999.25
2019-04-23T01:13:36.315Z,999.21
2019-04-23T01:14:04.340Z,999.23
2019-04-23T01:14:33.990Z,999.21
2019-04-23T01:15:18.943Z,999.18
2019-04-23T01:16:25.118Z,999.12
2019-04-23T01:17:02.198Z,999.13
2019-04-23T01:17:41.260Z,999.15
2019-04-23T01:18:11.008Z,999.13
2019-04-23T01:19:24.534Z,999.11
2019-04-23T01:19:57.713Z,999.09
2019-04-23T01:20:29.188Z,999.06
2019-04-23T01:20:54.533Z,999.06
2019-04-23T01:21:22.267Z,999.09
2019-04-23T01:21:56.148Z,999.05
2019-04-23T01:22:31.721Z,999.08
2019-04-23T01:23:07.448Z,999.06
2019-04-23T01:23:47.184Z,999.05
2019-04-23T01:24:20.305Z,999.06
2019-04-23T01:24:57.536Z,999.03
2019-04-23T01:25:38.750Z,999.05
2019-04-23T01:26:23.927Z,999.03
2019-04-23T01:27:16.713Z,999.04
2019-04-23T01:28:15.927Z,999.01
2019-04-23T01:28:49.760Z,998.97
2019-04-23T01:29:28.347Z,999.04
2019-04-23T01:30:04.657Z,998.97
2019-04-23T01:30:38.824Z,998.98
2019-04-23T01:31:18.610Z,998.96
2019-04-23T01:31:47.931Z,998.95
2019-04-23T01:32:20.914Z,998.97
2019-04-23T01:32:54.614Z,998.96
2019-04-23T01:33:40.750Z,998.95
2019-04-23T01:34:16.720Z,998.94
2019-04-23T01:34:52.054Z,998.95
2019-04-23T01:35:18.915Z,998.95
2019-04-23T01:36:51.632Z,998.95
2019-04-23T01:37:00.835Z,998.94
2019-04-23T01:37:43.144Z,998.95
2019-04-23T01:38:19.347Z,998.93
2019-04-23T01:38:54.752Z,998.92
2019-04-23T01:39:23.296Z,998.92
2019-04-23T01:40:04.212Z,998.91
2019-04-23T01:40:36.438Z,998.91
2019-04-23T01:41:13.135Z,998.89
2019-04-23T01:41:50.683Z,998.87
2019-04-23T01:42:34.038Z,998.90
2019-04-23T01:43:01.707Z,998.85
2019-04-23T01:43:36.525Z,998.88
2019-04-23T01:44:14.410Z,998.88
2019-04-23T01:44:58.021Z,998.89
2019-04-23T01:45:35.626Z,998.88
2019-04-23T01:45:54.611Z,998.82
2019-04-23T01:46:37.310Z,998.89
2019-04-23T01:47:09.123Z,998.89
2019-04-23T01:47:45.355Z,998.85
2019-04-23T01:48:12.858Z,998.90
2019-04-23T01:48:55.178Z,998.90
2019-04-23T01:49:45.045Z,998.87
2019-04-23T01:50:11.336Z,998.84
2019-04-23T01:50:47.081Z,998.88
2019-04-23T01:51:07.901Z,998.87
2019-04-23T01:51:55.707Z,998.89
2019-04-23T01:52:34.450Z,998.84
2019-04-23T01:53:08.569Z,998.86
2019-04-23T01:54:09.179Z,998.84
2019-04-23T01:54:50.020Z,998.85
2019-04-23T01:56:02.502Z,998.82
2019-04-23T01:56:28.717Z,998.82
2019-04-23T01:57:11.113Z,998.84
2019-04-23T01:57:47.322Z,998.80
2019-04-23T01:59:36.735Z,998.79
2019-04-23T02:00:11.667Z,998.82
2019-04-23T02:00:40.999Z,998.82
2019-04-23T02:01:50.425Z,998.79
2019-04-23T02:02:33.326Z,998.80
2019-04-23T02:03:04.379Z,998.80
2019-04-23T02:03:54.397Z,998.76
2019-04-23T02:04:18.872Z,998.70
2019-04-23T02:04:58.862Z,998.74
2019-04-23T02:06:04.767Z,998.76
2019-04-23T02:06:31.687Z,998.69
2019-04-23T02:07:13.957Z,998.69
2019-04-23T02:08:32.030Z,998.66
2019-04-23T02:09:37.095Z,998.67
2019-04-23T02:10:14.226Z,998.68
2019-04-23T02:10:44.274Z,998.69
2019-04-23T02:11:16.473Z,998.66
2019-04-23T02:11:51.373Z,998.73
2019-04-23T02:12:25.732Z,998.70
2019-04-23T02:13:01.827Z,998.72
2019-04-23T02:13:36.953Z,998.68
2019-04-23T02:14:16.377Z,998.67
2019-04-23T02:14:49.875Z,998.68
2019-04-23T02:15:26.486Z,998.65
2019-04-23T02:16:10.637Z,998.68
2019-04-23T02:16:37.375Z,998.61
2019-04-23T02:17:09.995Z,998.66
2019-04-23T02:17:44.317Z,998.58
2019-04-23T02:18:15.725Z,998.60
2019-04-23T02:18:56.762Z,998.59
2019-04-23T02:19:33.248Z,998.56
2019-04-23T02:20:14.142Z,998.55
2019-04-23T02:20:43.070Z,998.53
2019-04-23T02:21:15.394Z,998.54
2019-04-23T02:21:52.763Z,998.55
2019-04-23T02:22:30.927Z,998.52
2019-04-23T02:23:16.570Z,998.53
2019-04-23T02:23:38.075Z,998.57
2019-04-23T02:24:14.492Z,998.52
2019-04-23T02:24:54.091Z,998.48
2019-04-23T02:25:35.634Z,998.47
2019-04-23T02:26:04.740Z,998.51
2019-04-23T02:26:33.922Z,998.46
2019-04-23T02:27:16.898Z,998.49
2019-04-23T02:27:54.382Z,998.47
2019-04-23T02:28:42.008Z,998.48
2019-04-23T02:29:03.691Z,998.45
2019-04-23T02:29:44.635Z,998.42
2019-04-23T02:30:30.036Z,998.41
2019-04-23T02:32:40.260Z,998.44
2019-04-23T02:33:17.635Z,998.46
2019-04-23T02:34:01.267Z,998.41
2019-04-23T02:34:31.357Z,998.42
2019-04-23T02:35:09.983Z,998.43
2019-04-23T02:36:11.349Z,998.42
2019-04-23T02:36:48.244Z,998.38
2019-04-23T02:37:28.585Z,998.42
2019-04-23T02:38:00.589Z,998.40
2019-04-23T02:38:56.127Z,998.36
2019-04-23T02:39:57.354Z,998.41
2019-04-23T02:40:37.992Z,998.37
2019-04-23T02:41:29.619Z,998.37
2019-04-23T02:42:19.159Z,998.36
2019-04-23T02:43:00.883Z,998.37
2019-04-23T02:43:12.971Z,998.35
2019-04-23T02:43:50.984Z,998.36
2019-04-23T02:44:34.971Z,998.35
2019-04-23T02:44:55.879Z,998.36
2019-04-23T02:45:27.059Z,998.40
2019-04-23T02:46:05.415Z,998.33
2019-04-23T02:46:51.662Z,998.30
2019-04-23T02:48:05.712Z,998.30
2019-04-23T02:50:31.414Z,998.29
2019-04-23T02:50:48.769Z,998.23
2019-04-23T02:51:31.128Z,998.24
2019-04-23T02:52:38.869Z,998.24
2019-04-23T02:53:30.778Z,998.20
2019-04-23T02:56:12.165Z,998.23
2019-04-23T02:57:21.524Z,998.24
2019-04-23T02:58:35.191Z,998.26
2019-04-23T02:59:16.382Z,998.24
2019-04-23T02:59:58.268Z,998.23
2019-04-23T03:02:15.461Z,998.20
2019-04-23T03:02:54.700Z,998.15
2019-04-23T03:03:37.881Z,998.21
2019-04-23T03:04:02.395Z,998.16
2019-04-23T03:04:41.445Z,998.15
2019-04-23T03:05:46.637Z,998.17
2019-04-23T03:07:59.833Z,998.15
2019-04-23T03:08:36.362Z,998.13
2019-04-23T03:09:12.917Z,998.15
2019-04-23T03:09:45.494Z,998.12
2019-04-23T03:10:21.016Z,998.15
2019-04-23T03:12:29.472Z,998.15
2019-04-23T03:12:46.946Z,998.14
2019-04-23T03:13:39.193Z,998.12
2019-04-23T03:13:55.547Z,998.14
2019-04-23T03:14:31.138Z,998.13
2019-04-23T03:15:14.925Z,998.08
2019-04-23T03:16:53.178Z,998.03
2019-04-23T03:17:19.054Z,998.09
2019-04-23T03:18:16.098Z,998.06
2019-04-23T03:19:11.321Z,998.04
2019-04-23T03:19:45.823Z,998.06
2019-04-23T03:20:21.873Z,998.08
2019-04-23T03:21:05.752Z,998.05
2019-04-23T03:21:31.326Z,998.05
2019-04-23T03:22:55.968Z,998.07
2019-04-23T03:23:24.922Z,998.09
2019-04-23T03:25:07.234Z,998.07
2019-04-23T03:26:01.932Z,998.08
2019-04-23T03:26:38.253Z,998.03
2019-04-23T03:27:37.325Z,998.02
2019-04-23T03:27:56.212Z,998.01
2019-04-23T03:29:21.862Z,997.96
2019-04-23T03:29:59.691Z,997.99
2019-04-23T03:30:30.185Z,997.95
2019-04-23T03:32:29.472Z,998.06
2019-04-23T03:32:52.725Z,998.01
2019-04-23T03:33:08.271Z,998.00
2019-04-23T03:33:44.096Z,998.00
2019-04-23T03:34:10.992Z,998.01
2019-04-23T03:34:20.855Z,998.00
2019-04-23T03:35:09.564Z,998.01
2019-04-23T03:36:38.361Z,998.02
2019-04-23T03:38:48.313Z,998.00
2019-04-23T03:39:56.716Z,998.03
2019-04-23T03:40:13.765Z,998.04
2019-04-23T03:41:07.095Z,997.97
2019-04-23T03:43:26.046Z,998.01
2019-04-23T03:44:09.345Z,998.00
2019-04-23T03:44:45.072Z,998.03
2019-04-23T03:45:16.340Z,998.03
2019-04-23T03:46:12.387Z,998.02
2019-04-23T03:46:24.193Z,998.02
2019-04-23T03:46:49.847Z,998.00
2019-04-23T03:47:41.033Z,998.04
2019-04-23T03:48:06.046Z,998.00
2019-04-23T03:49:09.774Z,998.06
2019-04-23T03:49:55.388Z,998.03
2019-04-23T03:50:32.192Z,998.00
2019-04-23T03:50:52.260Z,998.01
2019-04-23T03:52:51.065Z,998.03
2019-04-23T03:54:14.561Z,997.97
2019-04-23T03:54:39.738Z,998.02
2019-04-23T03:55:10.341Z,998.00
2019-04-23T03:55:52.072Z,998.00
2019-04-23T03:57:03.341Z,997.99
2019-04-23T03:58:15.883Z,997.94
2019-04-23T03:58:42.425Z,997.97
2019-04-23T03:59:20.309Z,997.98
2019-04-23T03:59:58.328Z,997.97
2019-04-23T04:00:33.337Z,997.98
2019-04-23T04:01:07.160Z,998.00
2019-04-23T04:01:34.424Z,997.92
2019-04-23T04:03:10.936Z,997.92
2019-04-23T04:04:33.407Z,997.96
2019-04-23T04:05:12.023Z,997.95
2019-04-23T04:06:33.794Z,997.94
2019-04-23T04:07:40.250Z,997.99
2019-04-23T04:08:13.916Z,997.94
2019-04-23T04:08:47.413Z,997.92
2019-04-23T04:09:26.168Z,998.01
2019-04-23T04:10:35.664Z,997.96
2019-04-23T04:11:11.245Z,997.96
2019-04-23T04:11:27.291Z,997.95
2019-04-23T04:12:30.025Z,997.98
2019-04-23T04:12:53.296Z,997.92
2019-04-23T04:13:30.860Z,997.99
2019-04-23T04:14:33.851Z,997.96
2019-04-23T04:15:03.845Z,997.92
2019-04-23T04:16:51.689Z,997.92
2019-04-23T04:17:23.706Z,997.91
2019-04-23T04:19:18.365Z,997.92
2019-04-23T04:21:03.286Z,997.95
2019-04-23T04:21:34.370Z,997.94
2019-04-23T04:23:22.745Z,997.93
2019-04-23T04:23:57.672Z,997.92
2019-04-23T04:24:27.629Z,997.92
2019-04-23T04:25:01.644Z,997.93
2019-04-23T04:26:13.270Z,997.94
2019-04-23T04:26:53.893Z,997.94
2019-04-23T04:27:24.148Z,997.92
2019-04-23T04:28:08.467Z,997.93
2019-04-23T04:28:41.975Z,997.92
2019-04-23T04:29:47.212Z,997.95
2019-04-23T04:30:22.190Z,997.97
2019-04-23T04:30:49.376Z,997.93
2019-04-23T04:31:42.320Z,998.00
2019-04-23T04:32:00.569Z,997.95
2019-04-23T04:32:53.282Z,997.91
2019-04-23T04:33:31.568Z,997.97
2019-04-23T04:36:13.929Z,997.95
2019-04-23T04:37:02.295Z,997.93
2019-04-23T04:38:06.158Z,997.97
2019-04-23T04:38:46.886Z,997.91
2019-04-23T04:39:00.663Z,997.99
2019-04-23T04:40:29.309Z,997.96
2019-04-23T04:41:09.625Z,997.94
2019-04-23T04:42:06.237Z,997.98
2019-04-23T04:42:41.805Z,997.96
2019-04-23T04:43:27.029Z,997.95
2019-04-23T04:46:49.927Z,997.89
2019-04-23T04:47:32.321Z,997.91
2019-04-23T04:47:54.130Z,997.90
2019-04-23T04:48:46.438Z,997.92
2019-04-23T04:49:51.052Z,997.94
2019-04-23T04:51:00.777Z,997.91
2019-04-23T04:51:38.906Z,997.87
2019-04-23T04:52:48.866Z,997.90
2019-04-23T04:53:43.816Z,997.93
2019-04-23T04:54:00.999Z,997.92
2019-04-23T04:54:24.520Z,997.91
2019-04-23T04:55:05.352Z,997.89
2019-04-23T04:55:45.595Z,997.89
2019-04-23T04:56:52.706Z,997.88
2019-04-23T04:57:30.179Z,997.86
2019-04-23T04:57:57.997Z,997.86
2019-04-23T04:58:43.913Z,997.87
2019-04-23T04:59:25.760Z,997.89
2019-04-23T04:59:53.857Z,997.89
2019-04-23T05:01:28.369Z,997.91
2019-04-23T05:02:14.510Z,997.89
2019-04-23T05:03:43.355Z,997.88
2019-04-23T05:07:05.481Z,997.84
2019-04-23T05:07:40.306Z,997.85
2019-04-23T05:08:36.737Z,997.87
2019-04-23T05:09:31.831Z,997.91
2019-04-23T05:11:02.056Z,997.87
2019-04-23T05:11:41.013Z,997.88
2019-04-23T05:12:22.986Z,997.90
2019-04-23T05:12:40.968Z,997.87
2019-04-23T05:14:35.513Z,997.89
2019-04-23T05:15:02.715Z,997.88
2019-04-23T05:15:37.205Z,997.88
2019-04-23T05:16:12.469Z,997.89
2019-04-23T05:16:53.282Z,997.87
2019-04-23T05:17:39.712Z,997.89
2019-04-23T05:18:39.882Z,997.88
2019-04-23T05:19:22.268Z,997.92
2019-04-23T05:20:31.960Z,997.92
2019-04-23T05:21:14.147Z,997.93
2019-04-23T05:21:38.739Z,997.89
2019-04-23T05:22:06.582Z,997.86
2019-04-23T05:22:51.052Z,997.84
2019-04-23T05:23:23.086Z,997.88
2019-04-23T05:23:57.342Z,997.88
2019-04-23T05:24:28.703Z,997.89
2019-04-23T05:24:58.545Z,997.87
2019-04-23T05:25:42.915Z,997.86
2019-04-23T05:26:19.288Z,997.86
2019-04-23T05:26:37.573Z,997.84
2019-04-23T05:27:17.866Z,997.88
2019-04-23T05:28:14.557Z,997.87
2019-04-23T05:28:38.773Z,997.87
2019-04-23T05:29:13.165Z,997.86
2019-04-23T05:29:50.705Z,997.88
2019-04-23T05:30:29.226Z,997.88
2019-04-23T05:31:02.357Z,997.86
2019-04-23T05:31:39.128Z,997.84
2019-04-23T05:32:10.008Z,997.87
2019-04-23T05:32:47.382Z,997.83
2019-04-23T05:33:18.541Z,997.90
2019-04-23T05:34:00.307Z,997.85
2019-04-23T05:34:28.859Z,997.86
2019-04-23T05:35:03.179Z,997.80
2019-04-23T05:37:39.405Z,997.85
2019-04-23T05:38:43.278Z,997.87
2019-04-23T05:39:17.004Z,997.80
2019-04-23T05:39:49.894Z,997.83
2019-04-23T05:40:30.699Z,997.79
2019-04-23T05:41:03.964Z,997.82
2019-04-23T05:42:04.345Z,997.80
2019-04-23T05:42:47.582Z,997.78
2019-04-23T05:43:19.369Z,997.80
2019-04-23T05:43:52.631Z,997.80
2019-04-23T05:45:02.825Z,997.78
2019-04-23T05:45:39.976Z,997.81
2019-04-23T05:46:22.274Z,997.79
2019-04-23T05:46:52.386Z,997.74
2019-04-23T05:47:27.399Z,997.71
2019-04-23T05:48:06.784Z,997.75
2019-04-23T05:48:40.369Z,997.76
2019-04-23T05:49:14.197Z,997.76
2019-04-23T05:50:39.245Z,997.71
2019-04-23T05:51:09.634Z,997.76
2019-04-23T05:52:09.578Z,997.72
2019-04-23T05:52:46.389Z,997.73
2019-04-23T05:53:18.408Z,997.69
2019-04-23T05:53:51.281Z,997.75
2019-04-23T05:54:54.784Z,997.74
2019-04-23T05:55:42.681Z,997.72
2019-04-23T05:56:14.818Z,997.72
2019-04-23T05:56:53.880Z,997.67
2019-04-23T05:57:27.154Z,997.72
2019-04-23T05:58:06.416Z,997.71
2019-04-23T05:58:46.891Z,997.71
2019-04-23T05:59:21.598Z,997.71
2019-04-23T05:59:46.884Z,997.69
2019-04-23T06:00:28.868Z,997.68
2019-04-23T06:01:08.638Z,997.72
2019-04-23T06:02:26.318Z,997.66
2019-04-23T06:02:50.227Z,997.66
2019-04-23T06:03:24.880Z,997.69
2019-04-23T06:04:03.932Z,997.68
2019-04-23T06:04:32.632Z,997.64
2019-04-23T06:05:12.607Z,997.66
2019-04-23T06:05:49.727Z,997.66
2019-04-23T06:06:20.239Z,997.67
2019-04-23T06:07:38.957Z,997.67
2019-04-23T06:08:03.520Z,997.59
2019-04-23T06:08:38.582Z,997.59
2019-04-23T06:09:52.131Z,997.63
2019-04-23T06:10:28.609Z,997.64
2019-04-23T06:11:01.913Z,997.69
2019-04-23T06:11:45.774Z,997.68
2019-04-23T06:12:04.525Z,997.64
2019-04-23T06:12:45.459Z,997.67
2019-04-23T06:13:26.950Z,997.70
2019-04-23T06:14:33.935Z,997.69
2019-04-23T06:15:49.207Z,997.68
2019-04-23T06:16:22.370Z,997.69
2019-04-23T06:16:58.996Z,997.64
2019-04-23T06:17:25.431Z,997.66
2019-04-23T06:18:08.117Z,997.66
2019-04-23T06:18:51.565Z,997.64
2019-04-23T06:19:52.955Z,997.61
2019-04-23T06:20:35.037Z,997.58
2019-04-23T06:21:02.497Z,997.60
2019-04-23T06:21:44.353Z,997.59
2019-04-23T06:22:51.128Z,997.56
2019-04-23T06:23:34.166Z,997.60
2019-04-23T06:24:06.264Z,997.60
2019-04-23T06:24:34.354Z,997.62
2019-04-23T06:25:15.076Z,997.59
2019-04-23T06:26:05.371Z,997.60
2019-04-23T06:26:42.933Z,997.63
2019-04-23T06:27:32.291Z,997.63
2019-04-23T06:28:09.415Z,997.57
2019-04-23T06:28:43.690Z,997.57
2019-04-23T06:29:25.753Z,997.59
2019-04-23T06:29:51.520Z,997.58
2019-04-23T06:30:35.301Z,997.58
2019-04-23T06:31:44.006Z,997.55
2019-04-23T06:32:14.428Z,997.55
2019-04-23T06:32:53.682Z,997.54
2019-04-23T06:33:31.034Z,997.51
2019-04-23T06:34:04.170Z,997.49
2019-04-23T06:34:41.638Z,997.47
2019-04-23T06:35:12.008Z,997.48
2019-04-23T06:35:51.604Z,997.48
2019-04-23T06:36:26.011Z,997.47
2019-04-23T06:36:57.136Z,997.45
2019-04-23T06:37:50.010Z,997.54
2019-04-23T06:38:57.302Z,997.47
2019-04-23T06:39:19.287Z,997.51
2019-04-23T06:39:55.464Z,997.48
2019-04-23T06:41:13.169Z,997.47
2019-04-23T06:41:44.506Z,997.45
2019-04-23T06:42:14.141Z,997.49
2019-04-23T06:42:54.808Z,997.51
2019-04-23T06:44:14.430Z,997.43
2019-04-23T06:45:04.830Z,997.41
2019-04-23T06:45:45.354Z,997.42
2019-04-23T06:46:29.081Z,997.49
2019-04-23T06:47:40.996Z,997.45
2019-04-23T06:48:20.311Z,997.39
2019-04-23T06:48:47.322Z,997.39
2019-04-23T06:49:28.453Z,997.39
2019-04-23T06:49:55.573Z,997.44
2019-04-23T06:50:37.836Z,997.38
2019-04-23T06:51:15.896Z,997.37
2019-04-23T06:52:18.319Z,997.38
2019-04-23T06:52:50.696Z,997.38
2019-04-23T06:53:24.600Z,997.40
2019-04-23T06:54:04.403Z,997.36
2019-04-23T06:54:45.428Z,997.44
2019-04-23T06:55:18.448Z,997.40
2019-04-23T06:55:52.000Z,997.37
2019-04-23T06:56:28.409Z,997.37
2019-04-23T06:57:08.741Z,997.35
2019-04-23T06:57:39.772Z,997.37
2019-04-23T06:58:15.704Z,997.31
2019-04-23T06:58:43.661Z,997.38
2019-04-23T06:59:24.546Z,997.42
2019-04-23T06:59:54.659Z,997.30
2019-04-23T07:00:34.165Z,997.33
2019-04-23T07:01:05.305Z,997.33
2019-04-23T07:01:53.086Z,997.34
2019-04-23T07:02:20.083Z,997.33
2019-04-23T07:02:53.844Z,997.38
2019-04-23T07:04:05.229Z,997.32
2019-04-23T07:04:43.400Z,997.28
2019-04-23T07:05:15.760Z,997.32
2019-04-23T07:06:05.025Z,997.35
2019-04-23T07:07:29.739Z,997.31
2019-04-23T07:08:18.522Z,997.30
2019-04-23T07:09:05.305Z,997.33
2019-04-23T07:09:13.687Z,997.27
2019-04-23T07:10:09.791Z,997.31
2019-04-23T07:10:33.335Z,997.22
2019-04-23T07:11:17.126Z,997.25
2019-04-23T07:11:40.219Z,997.22
2019-04-23T07:12:21.969Z,997.23
2019-04-23T07:12:55.760Z,997.19
2019-04-23T07:13:41.321Z,997.13
2019-04-23T07:13:58.788Z,997.15
2019-04-23T07:14:51.944Z,997.22
2019-04-23T07:15:32.182Z,997.19
2019-04-23T07:16:04.608Z,997.22
2019-04-23T07:16:27.665Z,997.21
2019-04-23T07:17:03.835Z,997.21
2019-04-23T07:17:34.541Z,997.20
2019-04-23T07:18:08.650Z,997.23
2019-04-23T07:18:48.897Z,997.22
2019-04-23T07:19:32.345Z,997.16
2019-04-23T07:20:02.676Z,997.21
2019-04-23T07:20:34.625Z,997.19
2019-04-23T07:21:13.242Z,997.27
2019-04-23T07:21:42.002Z,997.27
2019-04-23T07:22:57.044Z,997.25
2019-04-23T07:23:41.665Z,997.17
2019-04-23T07:24:42.041Z,997.17
2019-04-23T07:25:17.531Z,997.22
2019-04-23T07:25:58.742Z,997.22
2019-04-23T07:27:05.843Z,997.22
2019-04-23T07:27:34.678Z,997.13
2019-04-23T07:28:18.003Z,997.20
2019-04-23T07:28:53.290Z,997.11
2019-04-23T07:29:27.576Z,997.09
2019-04-23T07:30:33.339Z,997.18
2019-04-23T07:31:26.557Z,997.16
2019-04-23T07:31:48.307Z,997.11
2019-04-23T07:32:23.040Z,997.12
2019-04-23T07:32:56.619Z,997.26
2019-04-23T07:33:38.280Z,997.04
2019-04-23T07:34:49.426Z,997.09
2019-04-23T07:35:19.445Z,997.07
2019-04-23T07:35:52.283Z,996.98
2019-04-23T07:37:05.205Z,996.91
2019-04-23T07:37:43.178Z,996.99
2019-04-23T07:38:20.414Z,996.92
2019-04-23T07:39:06.331Z,996.98
2019-04-23T07:39:27.256Z,996.95
2019-04-23T07:40:18.032Z,996.92
2019-04-23T07:40:43.001Z,996.92
2019-04-23T07:41:23.731Z,996.84
2019-04-23T07:41:54.828Z,996.88
2019-04-23T07:43:03.197Z,996.91
2019-04-23T07:43:46.249Z,996.91
2019-04-23T07:44:48.539Z,996.85
2019-04-23T07:45:22.259Z,996.90
2019-04-23T07:46:02.433Z,996.89
2019-04-23T07:46:48.169Z,996.82
2019-04-23T07:47:15.675Z,996.84
2019-04-23T07:47:40.031Z,996.82
2019-04-23T07:48:13.151Z,996.85
2019-04-23T07:48:49.120Z,996.88
2019-04-23T07:49:31.170Z,996.84
2019-04-23T07:50:15.849Z,996.82
2019-04-23T07:51:14.091Z,996.75
2019-04-23T07:51:54.056Z,996.79
2019-04-23T07:53:11.421Z,996.91
2019-04-23T07:53:40.791Z,996.76
2019-04-23T07:54:18.927Z,996.80
2019-04-23T07:54:58.802Z,996.71
2019-04-23T07:55:34.458Z,996.80
2019-04-23T07:56:35.783Z,996.84
2019-04-23T07:57:16.281Z,996.71
2019-04-23T07:57:52.169Z,996.65
2019-04-23T07:59:01.240Z,996.74
2019-04-23T07:59:41.355Z,996.72
2019-04-23T08:00:29.811Z,996.69
2019-04-23T08:01:14.162Z,996.77
2019-04-23T08:01:52.359Z,996.67
2019-04-23T08:02:37.138Z,996.65
2019-04-23T08:03:10.946Z,996.60
2019-04-23T08:03:41.978Z,996.68
2019-04-23T08:04:19.754Z,996.72
2019-04-23T08:05:02.543Z,996.65
2019-04-23T08:05:55.412Z,996.65
2019-04-23T08:06:29.643Z,996.64
2019-04-23T08:07:42.307Z,996.81
2019-04-23T08:08:19.160Z,996.71
2019-04-23T08:08:56.894Z,996.60
2019-04-23T08:09:41.616Z,996.57
2019-04-23T08:10:24.269Z,996.56
2019-04-23T08:10:56.853Z,996.61
2019-04-23T08:11:45.878Z,996.62
2019-04-23T08:12:31.924Z,996.46
2019-04-23T08:13:08.521Z,996.60
2019-04-23T08:13:39.846Z,996.61
2019-04-23T08:14:13.938Z,996.61
2019-04-23T08:14:53.479Z,996.64
2019-04-23T08:16:08.923Z,996.55
2019-04-23T08:16:34.299Z,996.62
2019-04-23T08:17:13.942Z,996.67
2019-04-23T08:17:41.476Z,996.66
2019-04-23T08:18:18.099Z,996.69
2019-04-23T08:18:55.643Z,996.71
2019-04-23T08:19:32.313Z,996.61
2019-04-23T08:20:07.374Z,996.62
2019-04-23T08:20:42.550Z,996.60
2019-04-23T08:21:14.731Z,996.59
2019-04-23T08:22:01.957Z,996.65
2019-04-23T08:22:37.225Z,996.56
2019-04-23T08:23:03.881Z,996.57
2019-04-23T08:23:47.235Z,996.48
2019-04-23T08:24:10.200Z,996.54
2019-04-23T08:25:27.067Z,996.48
2019-04-23T08:26:04.116Z,996.52
2019-04-23T08:27:09.997Z,996.57
2019-04-23T08:27:41.832Z,996.56
2019-04-23T08:28:23.017Z,996.56
2019-04-23T08:29:03.605Z,996.60
2019-04-23T08:29:26.840Z,996.56
2019-04-23T08:30:03.304Z,996.48
2019-04-23T08:30:43.449Z,996.52
2019-04-23T08:31:15.173Z,996.48
2019-04-23T08:31:52.306Z,996.42
2019-04-23T08:32:19.030Z,996.52
2019-04-23T08:33:04.333Z,996.52
2019-04-23T08:33:46.852Z,996.52
2019-04-23T08:35:03.078Z,996.51
2019-04-23T08:35:23.161Z,996.40
2019-04-23T08:36:07.277Z,996.43
2019-04-23T08:37:00.499Z,996.43
2019-04-23T08:38:00.940Z,996.37
2019-04-23T08:38:25.954Z,996.36
2019-04-23T08:38:57.110Z,996.41
2019-04-23T08:39:33.921Z,996.49
2019-04-23T08:40:02.516Z,996.45
2019-04-23T08:40:47.287Z,996.39
2019-04-23T08:42:09.563Z,996.37
2019-04-23T08:43:09.133Z,996.38
2019-04-23T08:44:23.969Z,996.32
2019-04-23T08:44:56.401Z,996.41
2019-04-23T08:45:57.836Z,996.31
2019-04-23T08:46:43.420Z,996.40
2019-04-23T08:47:17.078Z,996.39
2019-04-23T08:47:52.506Z,996.29
2019-04-23T08:49:06.500Z,996.24
2019-04-23T08:50:04.313Z,996.28
2019-04-23T08:51:05.552Z,996.30
2019-04-23T08:51:29.419Z,996.08
2019-04-23T08:52:00.313Z,996.22
2019-04-23T08:52:48.847Z,996.30
2019-04-23T08:53:17.748Z,996.29
2019-04-23T08:54:25.284Z,996.29
2019-04-23T08:54:51.975Z,996.24
2019-04-23T08:55:32.573Z,996.25
2019-04-23T08:56:16.991Z,996.40
2019-04-23T08:56:40.915Z,996.24
2019-04-23T08:57:14.556Z,996.36
2019-04-23T08:57:43.981Z,996.23
2019-04-23T08:58:27.391Z,996.23
2019-04-23T08:59:02.317Z,996.14
2019-04-23T09:00:00.386Z,996.13
2019-04-23T09:00:09.284Z,996.11
2019-04-23T09:00:55.255Z,996.13
2019-04-23T09:01:16.549Z,996.09
2019-04-23T09:02:37.455Z,996.12
2019-04-23T09:03:15.063Z,996.21
2019-04-23T09:03:56.117Z,996.00
2019-04-23T09:04:18.434Z,996.10
2019-04-23T09:04:54.151Z,996.10