createdAt,value
2022-10-13T00:03:41.980Z,9.07
2022-10-13T00:07:43.620Z,9.06
2022-10-13T00:11:45.365Z,9.00
2022-10-13T00:15:48.087Z,8.94
2022-10-13T00:19:49.646Z,8.86
2022-10-13T00:23:53.165Z,8.76
2022-10-13T00:27:54.641Z,8.70
2022-10-13T00:31:59.144Z,8.67
2022-10-13T00:36:00.939Z,8.74
2022-10-13T00:40:04.185Z,8.71
2022-10-13T00:44:27.769Z,8.67
2022-10-13T00:48:31.011Z,8.62
2022-10-13T00:52:33.524Z,8.57
2022-10-13T00:56:37.352Z,8.56
2022-10-13T01:00:38.902Z,8.51
2022-10-13T01:04:44.126Z,8.44
2022-10-13T01:08:45.841Z,8.54
2022-10-13T01:12:59.521Z,8.65
2022-10-13T01:17:01.191Z,8.73
2022-10-13T01:21:25.728Z,8.99
2022-10-13T01:25:30.510Z,9.18
2022-10-13T01:29:50.910Z,9.21
2022-10-13T01:33:57.499Z,9.21
2022-10-13T01:38:09.364Z,9.27
2022-10-13T01:42:17.419Z,9.28
2022-10-13T01:46:24.776Z,9.36
2022-10-13T01:50:26.620Z,9.43
2022-10-13T01:54:28.126Z,9.48
2022-10-13T01:58:33.943Z,9.60
2022-10-13T02:03:05.805Z,9.51
2022-10-13T02:07:22.098Z,9.31
2022-10-13T02:11:25.092Z,9.20
2022-10-13T02:15:38.093Z,9.22
2022-10-13T02:19:43.362Z,9.23
2022-10-13T02:23:45.906Z,9.18
2022-10-13T02:27:47.531Z,9.31
2022-10-13T02:31:49.009Z,9.19
2022-10-13T02:35:50.643Z,9.21
2022-10-13T02:39:52.570Z,9.21
2022-10-13T02:43:54.398Z,9.20
2022-10-13T02:48:00.734Z,9.15
2022-10-13T02:52:02.210Z,9.12
2022-10-13T02:56:03.947Z,9.12
2022-10-13T03:00:07.290Z,9.28
2022-10-13T03:04:09.865Z,9.26
2022-10-13T03:08:11.591Z,9.17
2022-10-13T03:12:14.886Z,9.02
2022-10-13T03:16:16.501Z,9.01
2022-10-13T03:20:18.278Z,9.07
2022-10-13T03:24:19.832Z,9.00
2022-10-13T03:28:21.700Z,8.97
2022-10-13T03:32:25.856Z,8.96
2022-10-13T03:36:27.534Z,8.89
2022-10-13T03:40:29.095Z,8.89
2022-10-13T03:44:30.615Z,8.85
2022-10-13T03:48:34.341Z,8.77
2022-10-13T03:52:35.941Z,8.78
2022-10-13T03:56:37.483Z,8.84
2022-10-13T04:00:38.963Z,8.87
2022-10-13T04:04:40.558Z,8.91
2022-10-13T04:08:42.185Z,9.00
2022-10-13T04:12:43.799Z,9.15
2022-10-13T04:16:46.784Z,9.26
2022-10-13T04:20:48.323Z,9.28
2022-10-13T04:24:49.999Z,9.24
2022-10-13T04:28:53.774Z,9.27
2022-10-13T04:32:55.427Z,9.37
2022-10-13T04:36:56.922Z,9.48
2022-10-13T04:40:58.581Z,9.52
2022-10-13T04:45:03.741Z,9.58
2022-10-13T04:49:05.431Z,9.53
2022-10-13T04:53:09.109Z,9.40
2022-10-13T04:57:10.590Z,9.45
2022-10-13T05:01:21.785Z,9.46
2022-10-13T05:05:23.970Z,9.35
2022-10-13T05:09:25.633Z,9.36
2022-10-13T05:13:29.722Z,9.39
2022-10-13T05:17:35.506Z,9.40
2022-10-13T05:21:42.821Z,9.52
2022-10-13T05:25:44.602Z,9.41
2022-10-13T05:29:48.384Z,9.46
2022-10-13T05:33:51.743Z,9.54
2022-10-13T05:37:57.632Z,9.52
2022-10-13T05:41:59.369Z,9.64
2022-10-13T05:46:01.518Z,9.66
2022-10-13T05:50:04.620Z,9.71
2022-10-13T05:54:26.488Z,9.77
2022-10-13T05:58:28.144Z,9.78
2022-10-13T06:02:36.402Z,9.81
2022-10-13T06:06:48.852Z,10.04
2022-10-13T06:10:50.714Z,10.23
2022-10-13T06:14:55.491Z,10.30
2022-10-13T06:24:43.812Z,10.24
2022-10-13T06:28:49.820Z,9.91
2022-10-13T06:32:55.388Z,9.95
2022-10-13T06:36:58.825Z,9.97
2022-10-13T06:41:01.814Z,9.97
2022-10-13T06:45:31.811Z,10.24
2022-10-13T06:50:01.864Z,10.31
2022-10-13T06:54:03.869Z,10.38
2022-10-13T06:58:07.070Z,10.91
2022-10-13T07:03:11.409Z,11.26
2022-10-13T07:07:13.707Z,12.11
2022-10-13T07:11:18.495Z,11.93
2022-10-13T07:15:26.096Z,12.14
2022-10-13T07:19:37.126Z,12.94
2022-10-13T07:23:39.946Z,13.31
2022-10-13T07:27:44.364Z,13.49
2022-10-13T07:31:51.062Z,13.51
2022-10-13T07:35:52.602Z,13.75
2022-10-13T07:39:55.976Z,14.14
2022-10-13T07:43:58.301Z,13.85
2022-10-13T07:48:50.327Z,14.33
2022-10-13T07:52:51.993Z,15.59
2022-10-13T07:57:27.523Z,16.76
2022-10-13T08:01:29.244Z,16.93
2022-10-13T08:05:53.047Z,17.83
2022-10-13T08:09:54.750Z,18.62
2022-10-13T08:14:00.663Z,18.02
2022-10-13T08:18:02.196Z,17.99
2022-10-13T08:22:53.500Z,18.36
2022-10-13T08:27:00.157Z,18.20
2022-10-13T08:31:02.178Z,19.05
2022-10-13T08:35:04.386Z,19.54
2022-10-13T08:39:06.571Z,20.71
2022-10-13T08:43:24.436Z,21.32
2022-10-13T08:47:34.739Z,21.85
2022-10-13T08:56:24.397Z,22.77
2022-10-13T09:00:26.431Z,24.25
2022-10-13T09:04:37.775Z,24.99
2022-10-13T09:09:05.197Z,25.64
2022-10-13T09:13:09.243Z,25.96
2022-10-13T09:17:29.166Z,26.06
2022-10-13T09:21:31.004Z,26.52
2022-10-13T09:25:42.362Z,26.36
2022-10-13T09:29:44.858Z,26.90
2022-10-13T09:33:58.423Z,27.79
2022-10-13T09:38:19.986Z,29.19
2022-10-13T09:42:24.961Z,29.04
2022-10-13T09:47:04.251Z,28.66
2022-10-13T09:51:55.477Z,28.73
2022-10-13T09:56:35.736Z,30.57
2022-10-13T10:00:38.109Z,31.75
2022-10-13T10:04:43.203Z,32.89
2022-10-13T10:09:03.107Z,33.14
2022-10-13T10:13:05.866Z,28.84
2022-10-13T10:17:19.690Z,30.47
2022-10-13T10:21:53.336Z,30.11
2022-10-13T10:26:32.927Z,28.72
2022-10-13T10:31:24.648Z,29.44
2022-10-13T10:35:49.334Z,29.57
2022-10-13T10:40:02.697Z,28.17
2022-10-13T10:44:22.852Z,27.91
2022-10-13T10:48:34.858Z,27.45
2022-10-13T10:52:56.300Z,26.61
2022-10-13T10:57:29.095Z,26.53
2022-10-13T11:01:33.275Z,25.11
2022-10-13T11:05:57.585Z,25.76
2022-10-13T11:09:59.260Z,26.03
2022-10-13T11:14:07.621Z,26.86
2022-10-13T11:18:46.841Z,27.23
2022-10-13T11:22:57.588Z,28.85
2022-10-13T11:27:27.493Z,31.53
2022-10-13T11:31:35.137Z,31.85
2022-10-13T11:35:37.848Z,34.52
2022-10-13T11:40:09.356Z,36.64
2022-10-13T11:44:49.755Z,35.85
2022-10-13T11:49:15.570Z,33.66
2022-10-13T11:53:21.357Z,33.10
2022-10-13T11:57:27.168Z,32.48
2022-10-13T12:01:28.719Z,32.45
2022-10-13T12:05:31.961Z,33.22
2022-10-13T12:09:39.284Z,33.75
2022-10-13T12:13:46.711Z,33.82
2022-10-13T12:17:50.022Z,32.84
2022-10-13T12:21:54.555Z,30.01
2022-10-13T12:25:59.950Z,27.60
2022-10-13T12:30:02.696Z,25.55
2022-10-13T12:34:04.627Z,26.09
2022-10-13T12:38:18.832Z,25.87
2022-10-13T12:42:30.873Z,25.34
2022-10-13T12:46:43.603Z,24.75
2022-10-13T12:50:45.381Z,24.48
2022-10-13T12:54:53.638Z,24.56
2022-10-13T12:58:56.467Z,25.20
2022-10-13T13:03:03.969Z,25.42
2022-10-13T13:07:30.574Z,25.68
2022-10-13T13:11:39.357Z,25.52
2022-10-13T13:15:43.959Z,25.04
2022-10-13T13:19:48.087Z,24.00
2022-10-13T13:23:53.682Z,23.58
2022-10-13T13:27:55.816Z,23.46
2022-10-13T13:31:57.714Z,23.04
2022-10-13T13:35:59.463Z,22.13
2022-10-13T13:40:01.554Z,22.16
2022-10-13T13:44:37.084Z,21.83
2022-10-13T13:48:39.563Z,21.59
2022-10-13T13:52:41.753Z,21.96
2022-10-13T13:57:35.441Z,21.90
2022-10-13T14:02:03.679Z,21.34
2022-10-13T14:06:07.664Z,21.17
2022-10-13T14:11:02.533Z,21.09
2022-10-13T14:15:05.276Z,21.01
2022-10-13T14:19:41.963Z,21.28
2022-10-13T14:35:21.560Z,22.19
2022-10-13T14:39:23.009Z,21.00
2022-10-13T14:44:17.690Z,20.68
2022-10-13T14:48:24.563Z,20.15
2022-10-13T14:52:26.662Z,20.21
2022-10-13T14:57:19.356Z,19.93
2022-10-13T15:01:29.004Z,19.64
2022-10-13T15:05:31.047Z,19.49
2022-10-13T15:09:45.153Z,19.18
2022-10-13T15:14:25.344Z,19.29
2022-10-13T15:18:43.893Z,19.31
2022-10-13T15:22:48.878Z,19.00
2022-10-13T15:26:50.876Z,19.02
2022-10-13T15:30:52.590Z,18.92
2022-10-13T15:34:58.188Z,18.94
2022-10-13T15:39:25.957Z,18.86
2022-10-13T15:43:28.152Z,18.77
2022-10-13T15:47:32.753Z,18.70
2022-10-13T15:51:35.017Z,18.58
2022-10-13T15:55:41.553Z,18.39
2022-10-13T15:59:43.475Z,18.24
2022-10-13T16:03:45.228Z,18.02
2022-10-13T16:07:50.685Z,17.92
2022-10-13T16:11:54.659Z,17.75
2022-10-13T16:16:46.819Z,17.65
2022-10-13T16:20:48.848Z,17.54
2022-10-13T16:24:52.062Z,17.49
2022-10-13T16:28:54.997Z,17.30
2022-10-13T16:32:57.115Z,17.13
2022-10-13T16:36:59.042Z,17.01
2022-10-13T16:41:09.984Z,16.87
2022-10-13T16:45:11.691Z,16.72
2022-10-13T16:49:13.301Z,16.62
2022-10-13T16:53:14.874Z,16.51
2022-10-13T16:57:16.452Z,16.52
2022-10-13T17:01:18.604Z,16.41
2022-10-13T17:05:20.272Z,16.20
2022-10-13T17:09:21.852Z,16.08
2022-10-13T17:13:23.520Z,15.94
2022-10-13T17:17:25.682Z,15.87
2022-10-13T17:21:27.256Z,15.80
2022-10-13T17:25:29.058Z,15.76
2022-10-13T17:29:30.692Z,15.67
2022-10-13T17:33:45.375Z,15.57
2022-10-13T17:37:55.914Z,15.46
2022-10-13T17:41:59.071Z,15.36
2022-10-13T17:46:36.872Z,15.23
2022-10-13T17:50:41.343Z,15.09
2022-10-13T17:54:50.567Z,14.97
2022-10-13T17:58:59.145Z,14.84
2022-10-13T18:03:00.938Z,14.85
2022-10-13T18:07:06.338Z,14.79
2022-10-13T18:11:10.367Z,14.66
2022-10-13T18:15:12.079Z,14.56
2022-10-13T18:19:13.708Z,14.44
2022-10-13T18:23:15.409Z,14.38
2022-10-13T18:27:17.100Z,14.34
2022-10-13T18:31:27.853Z,14.36
2022-10-13T18:35:32.491Z,14.46
2022-10-13T18:39:34.980Z,14.40
2022-10-13T18:43:36.566Z,14.39
2022-10-13T18:47:38.112Z,14.31
2022-10-13T18:51:41.164Z,14.21
2022-10-13T18:55:51.373Z,14.25
2022-10-13T18:59:53.090Z,14.34
2022-10-13T19:04:03.644Z,14.45
2022-10-13T19:08:09.361Z,14.50
2022-10-13T19:12:11.169Z,14.50
2022-10-13T19:16:14.279Z,14.54
2022-10-13T19:20:16.020Z,14.48
2022-10-13T19:24:20.933Z,14.27
2022-10-13T19:28:22.702Z,14.16
2022-10-13T19:32:28.851Z,14.01
2022-10-13T19:36:39.001Z,13.89
2022-10-13T19:40:47.946Z,13.88
2022-10-13T19:44:50.038Z,13.96
2022-10-13T19:48:51.873Z,13.99
2022-10-13T19:52:53.550Z,13.77
2022-10-13T19:56:55.150Z,13.69
2022-10-13T20:01:02.641Z,13.54
2022-10-13T20:05:04.728Z,13.42
2022-10-13T20:09:06.699Z,13.36
2022-10-13T20:13:09.917Z,13.20
2022-10-13T20:17:13.757Z,13.08
2022-10-13T20:21:16.986Z,12.94
2022-10-13T20:25:19.931Z,12.80
2022-10-13T20:29:21.511Z,12.73
2022-10-13T20:33:23.161Z,12.68
2022-10-13T20:37:24.932Z,12.68
2022-10-13T20:41:29.634Z,12.67
2022-10-13T20:45:31.318Z,12.57
2022-10-13T20:49:33.092Z,12.51
2022-10-13T20:53:37.348Z,12.44
2022-10-13T20:57:38.978Z,12.50
2022-10-13T21:01:40.784Z,12.57
2022-10-13T21:05:42.427Z,12.59
2022-10-13T21:09:44.240Z,12.69
2022-10-13T21:13:47.021Z,12.72
2022-10-13T21:17:49.353Z,12.72
2022-10-13T21:21:50.951Z,12.72
2022-10-13T21:25:52.569Z,12.65
2022-10-13T21:29:54.274Z,12.65
2022-10-13T21:33:56.743Z,12.50
2022-10-13T21:37:58.338Z,12.53
2022-10-13T21:42:00.025Z,12.45
2022-10-13T21:46:19.736Z,12.33
2022-10-13T21:50:28.326Z,12.33
2022-10-13T21:54:29.935Z,12.21
2022-10-13T21:58:31.766Z,12.12
2022-10-13T22:02:33.316Z,12.10
2022-10-13T22:06:35.070Z,12.15
2022-10-13T22:10:36.748Z,12.16
2022-10-13T22:14:38.592Z,12.16
2022-10-13T22:18:41.020Z,12.20
2022-10-13T22:22:42.782Z,12.30
2022-10-13T22:26:46.260Z,12.20
2022-10-13T22:31:14.099Z,12.11
2022-10-13T22:35:24.948Z,12.18
2022-10-13T22:39:27.513Z,12.18
2022-10-13T22:43:34.553Z,12.19
2022-10-13T22:47:48.906Z,12.19
2022-10-13T22:57:43.758Z,12.11
2022-10-13T23:01:45.502Z,12.21
2022-10-13T23:05:48.868Z,12.24
2022-10-13T23:09:51.567Z,12.24
2022-10-13T23:13:53.612Z,12.06
2022-10-13T23:17:55.374Z,11.97
2022-10-13T23:21:57.135Z,11.92
2022-10-13T23:26:06.873Z,11.91
2022-10-13T23:30:09.077Z,11.85
2022-10-13T23:34:10.602Z,11.78
2022-10-13T23:38:12.191Z,11.64
2022-10-13T23:42:14.038Z,11.53
2022-10-13T23:46:15.529Z,11.49
2022-10-13T23:50:17.261Z,11.48
2022-10-13T23:54:18.763Z,11.46
2022-10-13T23:58:20.402Z,11.34
