createdAt,value
2019-01-21T02:11:23.108Z,84.80
2019-01-21T02:16:15.902Z,84.60
2019-01-21T02:21:01.102Z,84.40
2019-01-21T02:25:40.638Z,84.50
2019-01-21T02:30:22.585Z,84.70
2019-01-21T02:40:28.294Z,84.20
2019-01-21T02:45:11.735Z,84.60
2019-01-21T02:49:56.530Z,84.00
2019-01-21T02:54:45.262Z,83.90
2019-01-21T03:04:40.981Z,84.30
2019-01-21T03:09:23.879Z,84.40
2019-01-21T03:14:09.139Z,84.20
2019-01-21T03:19:05.767Z,84.30
2019-01-21T03:24:14.125Z,84.20
2019-01-21T03:29:01.659Z,84.00
2019-01-21T03:33:54.419Z,84.60
2019-01-21T03:38:42.520Z,84.30
2019-01-21T03:43:23.435Z,84.30
2019-01-21T03:47:55.597Z,84.00
2019-01-21T03:52:29.709Z,83.80
2019-01-21T03:57:03.506Z,83.50
2019-01-21T04:07:03.036Z,83.60
2019-01-21T04:11:32.552Z,83.70
2019-01-21T04:16:04.812Z,83.70
2019-01-21T04:20:37.954Z,83.50
2019-01-21T04:25:20.898Z,83.30
2019-01-21T04:29:45.500Z,83.40
2019-01-21T04:34:12.157Z,83.50
2019-01-21T04:38:59.936Z,83.60
2019-01-21T04:43:26.121Z,84.30
2019-01-21T04:47:46.706Z,84.40
2019-01-21T04:52:34.342Z,84.10
2019-01-21T04:56:56.763Z,83.70
2019-01-21T05:01:17.201Z,83.50
2019-01-21T05:05:59.015Z,83.60
2019-01-21T05:10:28.607Z,83.60
2019-01-21T05:14:58.634Z,83.60
2019-01-21T05:19:36.001Z,83.90
2019-01-21T05:24:12.252Z,83.10
2019-01-21T05:28:35.384Z,83.00
2019-01-21T05:33:08.001Z,83.20
2019-01-21T05:37:42.975Z,83.00
2019-01-21T05:42:09.163Z,83.70
2019-01-21T05:47:04.663Z,83.20
2019-01-21T05:51:39.904Z,83.80
2019-01-21T05:56:21.310Z,83.10
2019-01-21T06:00:51.586Z,83.00
2019-01-21T06:05:24.048Z,82.90
2019-01-21T06:09:50.056Z,83.50
2019-01-21T06:14:16.162Z,83.40
2019-01-21T06:18:39.155Z,83.60
2019-01-21T06:23:14.432Z,83.30
2019-01-21T06:27:44.212Z,82.80
2019-01-21T06:32:19.657Z,82.60
2019-01-21T06:36:39.990Z,83.40
2019-01-21T06:41:15.234Z,83.40
2019-01-21T06:45:50.797Z,83.20
2019-01-21T06:50:32.151Z,82.80
2019-01-21T06:55:08.727Z,82.90
2019-01-21T06:59:34.729Z,82.60
2019-01-21T07:04:19.311Z,82.60
2019-01-21T07:08:48.737Z,82.60
2019-01-21T07:13:12.062Z,82.60
2019-01-21T07:17:35.735Z,82.50
2019-01-21T07:22:14.222Z,82.80
2019-01-21T07:26:43.266Z,83.00
2019-01-21T07:31:18.549Z,83.00
2019-01-21T07:36:15.389Z,82.60
2019-01-21T07:40:38.423Z,82.40
2019-01-21T07:45:07.782Z,82.40
2019-01-21T07:49:27.984Z,82.50
2019-01-21T07:53:48.225Z,83.50
2019-01-21T07:58:23.692Z,83.60
2019-01-21T08:03:14.088Z,83.40
2019-01-21T08:07:37.283Z,82.90
2019-01-21T08:12:00.293Z,83.10
2019-01-21T08:16:35.926Z,83.10
2019-01-21T08:21:02.048Z,83.10
2019-01-21T08:25:25.269Z,83.60
2019-01-21T08:30:18.841Z,83.60
2019-01-21T08:34:39.067Z,83.30
2019-01-21T08:39:10.812Z,82.40
2019-01-21T08:43:46.076Z,81.60
2019-01-21T08:48:18.752Z,81.40
2019-01-21T08:52:44.898Z,80.90
2019-01-21T08:57:20.739Z,80.60
2019-01-21T09:01:46.783Z,80.20
2019-01-21T09:06:12.950Z,79.70
2019-01-21T09:10:48.435Z,78.80
2019-01-21T09:15:26.884Z,77.90
2019-01-21T09:20:11.683Z,79.70
2019-01-21T09:24:43.727Z,78.90
2019-01-21T09:29:22.638Z,77.80
2019-01-21T09:34:11.742Z,78.30
2019-01-21T09:38:50.737Z,77.00
2019-01-21T09:43:17.384Z,75.50
2019-01-21T09:47:33.628Z,76.00
2019-01-21T09:51:51.982Z,77.20
2019-01-21T09:56:08.422Z,76.30
2019-01-21T10:00:24.858Z,76.80
2019-01-21T10:04:43.975Z,76.50
2019-01-21T10:09:06.899Z,76.00
2019-01-21T10:13:42.427Z,76.70
2019-01-21T10:18:08.922Z,74.90
2019-01-21T10:22:37.914Z,73.20
2019-01-21T10:27:16.035Z,73.00
2019-01-21T10:31:59.399Z,73.00
2019-01-21T10:36:22.867Z,73.30
2019-01-21T10:40:55.158Z,72.80
2019-01-21T10:45:27.647Z,73.90
2019-01-21T10:49:47.924Z,73.60
2019-01-21T10:54:08.186Z,73.40
2019-01-21T10:58:34.911Z,73.40
2019-01-21T11:03:11.879Z,74.10
2019-01-21T11:07:37.567Z,74.40
2019-01-21T11:12:06.876Z,73.60
2019-01-21T11:16:32.902Z,73.60
2019-01-21T11:21:04.964Z,73.40
2019-01-21T11:25:28.276Z,73.10
2019-01-21T11:29:54.534Z,73.10
2019-01-21T11:34:23.711Z,72.80
2019-01-21T11:39:01.970Z,72.10
2019-01-21T11:43:34.616Z,72.10
2019-01-21T11:48:00.651Z,71.50
2019-01-21T11:52:27.612Z,71.20
2019-01-21T11:57:10.928Z,70.10
2019-01-21T12:01:43.342Z,69.30
2019-01-21T12:06:00.459Z,68.50
2019-01-21T12:10:26.460Z,68.90
2019-01-21T12:15:01.267Z,69.00
2019-01-21T12:19:30.074Z,67.30
2019-01-21T12:23:53.546Z,66.50
2019-01-21T12:28:19.826Z,64.50
2019-01-21T12:32:40.291Z,64.80
2019-01-21T12:37:03.345Z,62.80
2019-01-21T12:41:35.835Z,60.90
2019-01-21T12:45:59.064Z,59.20
2019-01-21T12:50:39.933Z,57.00
2019-01-21T12:55:09.153Z,56.50
2019-01-21T12:59:38.613Z,55.60
2019-01-21T13:04:11.066Z,55.20
2019-01-21T13:08:37.025Z,54.90
2019-01-21T13:12:57.563Z,53.70
2019-01-21T13:17:23.802Z,51.50
2019-01-21T13:22:06.655Z,51.00
2019-01-21T13:26:26.845Z,52.20
2019-01-21T13:31:02.516Z,54.40
2019-01-21T13:35:48.719Z,55.80
2019-01-21T13:40:25.671Z,56.30
2019-01-21T13:45:19.374Z,56.40
2019-01-21T13:50:03.369Z,56.70
2019-01-21T13:54:41.733Z,57.30
2019-01-21T13:59:11.156Z,57.80
2019-01-21T14:03:37.634Z,57.90
2019-01-21T14:08:14.384Z,58.50
2019-01-21T14:12:40.987Z,58.60
2019-01-21T14:17:04.508Z,58.30
2019-01-21T14:21:33.625Z,58.10
2019-01-21T14:26:05.503Z,58.10
2019-01-21T14:30:54.425Z,58.10
2019-01-21T14:35:14.996Z,58.20
2019-01-21T14:39:44.232Z,58.30
2019-01-21T14:44:16.448Z,58.40
2019-01-21T14:49:04.829Z,58.80
2019-01-21T14:53:24.515Z,59.30
2019-01-21T14:57:56.578Z,60.00
2019-01-21T15:02:35.086Z,59.40
2019-01-21T15:06:55.310Z,60.10
2019-01-21T15:11:45.811Z,60.60
2019-01-21T15:16:24.439Z,61.90
2019-01-21T15:20:47.468Z,64.20
2019-01-21T15:25:28.876Z,66.30
2019-01-21T15:34:55.076Z,69.50
2019-01-21T15:39:31.866Z,71.30
2019-01-21T15:43:55.601Z,72.80
2019-01-21T15:48:27.946Z,74.70
2019-01-21T15:52:51.181Z,75.40
2019-01-21T15:57:35.620Z,75.70
2019-01-21T16:02:01.828Z,76.10
2019-01-21T16:06:22.312Z,77.60
2019-01-21T16:10:51.355Z,79.00
2019-01-21T16:15:17.512Z,80.00
2019-01-21T16:19:34.684Z,79.90
2019-01-21T16:24:10.275Z,79.80
2019-01-21T16:28:30.677Z,79.90
2019-01-21T16:32:51.175Z,79.60
2019-01-21T16:37:30.019Z,79.80
2019-01-21T16:41:50.660Z,78.70
2019-01-21T16:46:09.200Z,79.60
2019-01-21T16:50:26.434Z,79.70
2019-01-21T16:54:46.891Z,79.00
2019-01-21T16:59:03.624Z,79.40
2019-01-21T17:03:20.477Z,79.50
2019-01-21T17:07:37.072Z,79.00
2019-01-21T17:11:53.768Z,79.20
2019-01-21T17:16:10.224Z,78.40
2019-01-21T17:20:26.807Z,78.20
2019-01-21T17:24:43.303Z,78.00
2019-01-21T17:29:00.015Z,78.30
2019-01-21T17:33:17.017Z,78.40
2019-01-21T17:37:35.728Z,78.80
2019-01-21T17:41:52.492Z,78.60
2019-01-21T17:46:10.179Z,79.20
2019-01-21T17:50:26.733Z,78.90
2019-01-21T17:54:45.802Z,79.30
2019-01-21T17:59:03.524Z,78.60
2019-01-21T18:03:20.437Z,78.00
2019-01-21T18:07:37.417Z,78.30
2019-01-21T18:11:54.160Z,78.30
2019-01-21T18:16:11.291Z,78.40
2019-01-21T18:20:27.864Z,78.90
2019-01-21T18:24:44.363Z,79.20
2019-01-21T18:29:00.898Z,79.70
2019-01-21T18:33:17.778Z,79.90
2019-01-21T18:37:34.615Z,81.00
2019-01-21T18:41:51.422Z,80.60
2019-01-21T18:46:08.313Z,80.50
2019-01-21T18:50:25.313Z,80.50
2019-01-21T18:54:45.048Z,81.40
2019-01-21T18:59:01.849Z,81.30
2019-01-21T19:03:23.232Z,82.20
2019-01-21T19:07:43.095Z,82.20
2019-01-21T19:12:01.995Z,82.80
2019-01-21T19:16:26.688Z,82.90
2019-01-21T19:20:52.409Z,83.10
2019-01-21T19:35:55.512Z,83.30
2019-01-21T20:06:24.212Z,84.00
2019-01-21T20:10:48.911Z,84.90
2019-01-21T20:15:12.326Z,84.10
2019-01-21T20:19:33.734Z,84.30
2019-01-21T20:24:05.219Z,84.10
2019-01-21T20:28:25.592Z,83.80
2019-01-21T20:32:47.720Z,83.70
2019-01-21T20:37:06.834Z,83.90
2019-01-21T20:41:23.845Z,83.90
2019-01-21T20:45:43.638Z,83.50
2019-01-21T20:50:00.272Z,83.60
2019-01-21T20:54:17.336Z,83.70
2019-01-21T20:58:34.256Z,83.80
2019-01-21T21:02:55.893Z,84.40
2019-01-21T21:07:15.468Z,84.40
2019-01-21T21:11:33.996Z,83.90
2019-01-21T21:15:53.160Z,84.00
2019-01-21T21:20:14.258Z,84.60
2019-01-21T21:24:30.945Z,84.70
2019-01-21T21:28:47.611Z,84.60
2019-01-21T21:43:30.062Z,85.40
2019-01-21T21:54:03.794Z,85.90
