createdAt,value
2023-03-21T00:01:54.276Z,96.06
2023-03-21T00:04:22.717Z,95.90
2023-03-21T00:06:51.057Z,95.78
2023-03-21T00:09:20.829Z,95.96
2023-03-21T00:11:49.804Z,95.65
2023-03-21T00:14:18.893Z,95.66
2023-03-21T00:16:50.849Z,95.77
2023-03-21T00:19:21.979Z,96.11
2023-03-21T00:22:08.820Z,95.87
2023-03-21T00:24:39.302Z,95.86
2023-03-21T00:27:39.336Z,95.55
2023-03-21T00:29:57.526Z,95.75
2023-03-21T00:32:26.506Z,95.90
2023-03-21T00:35:16.527Z,95.90
2023-03-21T00:37:44.706Z,95.72
2023-03-21T00:40:28.028Z,95.71
2023-03-21T00:43:02.322Z,95.78
2023-03-21T00:45:31.053Z,95.66
2023-03-21T00:47:59.728Z,95.82
2023-03-21T00:50:30.343Z,95.66
2023-03-21T00:52:58.722Z,96.02
2023-03-21T00:55:35.673Z,95.96
2023-03-21T00:58:04.176Z,96.30
2023-03-21T01:00:36.897Z,95.82
2023-03-21T01:03:21.357Z,95.95
2023-03-21T01:06:07.418Z,96.08
2023-03-21T01:08:51.274Z,96.10
2023-03-21T01:11:23.866Z,96.13
2023-03-21T01:13:57.896Z,95.94
2023-03-21T01:16:33.531Z,96.05
2023-03-21T01:19:05.031Z,96.01
2023-03-21T01:21:37.054Z,96.13
2023-03-21T01:24:06.547Z,96.00
2023-03-21T01:26:39.751Z,95.96
2023-03-21T01:29:08.336Z,95.86
2023-03-21T01:31:36.802Z,96.38
2023-03-21T01:34:05.462Z,96.30
2023-03-21T01:36:42.713Z,96.49
2023-03-21T01:39:11.500Z,96.37
2023-03-21T01:41:44.705Z,96.44
2023-03-21T01:44:17.761Z,96.13
2023-03-21T01:46:57.369Z,96.57
2023-03-21T01:49:38.785Z,96.34
2023-03-21T01:52:21.026Z,96.07
2023-03-21T01:54:57.606Z,96.27
2023-03-21T01:57:42.423Z,96.42
2023-03-21T02:00:15.359Z,96.22
2023-03-21T02:02:52.646Z,95.86
2023-03-21T02:05:27.606Z,96.23
2023-03-21T02:07:57.797Z,96.03
2023-03-21T02:10:26.678Z,95.91
2023-03-21T02:12:58.551Z,95.73
2023-03-21T02:15:28.376Z,96.06
2023-03-21T02:18:02.481Z,95.67
2023-03-21T02:21:35.199Z,96.13
2023-03-21T02:25:06.222Z,96.14
2023-03-21T02:27:48.934Z,96.08
2023-03-21T02:31:13.133Z,96.37
2023-03-21T02:34:38.485Z,96.12
2023-03-21T02:37:28.981Z,95.92
2023-03-21T02:40:12.603Z,96.25
2023-03-21T02:43:00.832Z,96.09
2023-03-21T02:45:37.533Z,96.00
2023-03-21T02:48:20.292Z,96.39
2023-03-21T02:50:57.671Z,96.23
2023-03-21T02:53:35.053Z,96.23
2023-03-21T02:56:04.812Z,96.24
2023-03-21T02:58:37.253Z,96.28
2023-03-21T03:01:07.080Z,96.06
2023-03-21T03:03:35.962Z,96.31
2023-03-21T03:06:09.749Z,96.76
2023-03-21T03:09:02.229Z,96.31
2023-03-21T03:11:34.847Z,96.28
2023-03-21T03:14:50.056Z,96.04
2023-03-21T03:17:37.942Z,96.12
2023-03-21T03:20:27.767Z,95.97
2023-03-21T03:23:06.802Z,96.05
2023-03-21T03:25:44.191Z,96.35
2023-03-21T03:28:18.419Z,96.00
2023-03-21T03:31:05.411Z,96.07
2023-03-21T03:33:39.936Z,96.11
2023-03-21T03:36:28.425Z,95.75
2023-03-21T03:39:01.303Z,95.94
2023-03-21T03:41:56.284Z,95.98
2023-03-21T03:44:20.927Z,95.74
2023-03-21T03:46:55.503Z,95.86
2023-03-21T03:49:27.759Z,95.85
2023-03-21T03:52:01.560Z,95.85
2023-03-21T03:54:34.216Z,95.92
2023-03-21T03:57:06.360Z,95.73
2023-03-21T03:59:37.283Z,95.96
2023-03-21T04:02:06.919Z,95.85
2023-03-21T04:04:36.997Z,95.69
2023-03-21T04:07:06.614Z,95.64
2023-03-21T04:09:44.005Z,95.90
2023-03-21T04:12:14.514Z,95.84
2023-03-21T04:14:46.161Z,95.66
2023-03-21T04:17:16.609Z,95.38
2023-03-21T04:19:45.637Z,95.79
2023-03-21T04:22:14.586Z,95.62
2023-03-21T04:24:43.569Z,95.43
2023-03-21T04:27:14.794Z,95.73
2023-03-21T04:29:43.614Z,95.58
2023-03-21T04:32:16.473Z,95.43
2023-03-21T04:34:50.009Z,95.44
2023-03-21T04:37:19.423Z,95.55
2023-03-21T04:39:48.714Z,95.58
2023-03-21T04:42:19.567Z,95.51
2023-03-21T04:44:48.830Z,95.61
2023-03-21T04:47:20.439Z,95.68
2023-03-21T04:49:49.714Z,95.53
2023-03-21T04:52:18.385Z,95.67
2023-03-21T04:54:46.985Z,95.98
2023-03-21T04:57:16.988Z,95.42
2023-03-21T04:59:46.139Z,95.56
2023-03-21T05:02:15.476Z,95.63
2023-03-21T05:04:43.764Z,95.36
2023-03-21T05:07:13.022Z,96.01
2023-03-21T05:09:41.385Z,95.84
2023-03-21T05:12:09.867Z,95.70
2023-03-21T05:14:39.626Z,95.69
2023-03-21T05:17:08.146Z,95.89
2023-03-21T05:19:36.524Z,95.53
2023-03-21T05:22:09.155Z,96.09
2023-03-21T05:24:39.324Z,95.85
2023-03-21T05:27:08.644Z,95.75
2023-03-21T05:29:37.068Z,95.62
2023-03-21T05:32:07.381Z,95.66
2023-03-21T05:34:35.814Z,96.41
2023-03-21T05:37:04.220Z,95.72
2023-03-21T05:39:33.020Z,95.47
2023-03-21T05:42:01.464Z,95.62
2023-03-21T05:44:30.287Z,95.64
2023-03-21T05:46:58.621Z,95.66
2023-03-21T05:49:28.521Z,95.67
2023-03-21T05:52:00.597Z,95.66
2023-03-21T05:54:29.318Z,95.80
2023-03-21T05:56:58.042Z,95.64
2023-03-21T05:59:27.329Z,95.75
2023-03-21T06:01:56.109Z,95.58
2023-03-21T06:04:24.868Z,95.98
2023-03-21T06:06:55.246Z,95.82
2023-03-21T06:09:26.112Z,95.93
2023-03-21T06:11:57.192Z,95.86
2023-03-21T06:14:27.721Z,95.74
2023-03-21T06:16:56.317Z,95.76
2023-03-21T06:19:25.042Z,95.98
2023-03-21T06:21:55.012Z,96.06
2023-03-21T06:24:23.371Z,95.73
2023-03-21T06:26:51.786Z,96.00
2023-03-21T06:29:20.335Z,95.98
2023-03-21T06:31:48.890Z,95.81
2023-03-21T06:34:17.343Z,96.09
2023-03-21T06:36:46.727Z,95.93
2023-03-21T06:39:16.959Z,96.07
2023-03-21T06:41:45.409Z,96.14
2023-03-21T06:44:13.978Z,96.13
2023-03-21T06:46:42.554Z,96.10
2023-03-21T06:49:11.708Z,95.95
2023-03-21T06:51:40.025Z,96.05
2023-03-21T06:54:08.480Z,96.02
2023-03-21T06:56:38.315Z,96.18
2023-03-21T06:59:06.775Z,96.36
2023-03-21T07:01:35.400Z,96.32
2023-03-21T07:04:05.052Z,96.27
2023-03-21T07:06:33.825Z,96.18
2023-03-21T07:09:06.018Z,96.19
2023-03-21T07:11:38.132Z,96.23
2023-03-21T07:14:15.286Z,95.75
2023-03-21T07:16:43.656Z,96.10
2023-03-21T07:19:12.052Z,96.29
2023-03-21T07:21:40.441Z,96.45
2023-03-21T07:24:09.401Z,96.36
2023-03-21T07:26:39.141Z,96.87
2023-03-21T07:29:07.535Z,96.76
2023-03-21T07:31:36.799Z,96.59
2023-03-21T07:34:05.988Z,96.66
2023-03-21T07:36:34.814Z,96.67
2023-03-21T07:39:04.404Z,96.85
2023-03-21T07:41:32.991Z,96.38
2023-03-21T07:44:03.789Z,96.87
2023-03-21T07:46:32.664Z,96.94
2023-03-21T07:49:01.655Z,96.92
2023-03-21T07:51:30.344Z,96.70
2023-03-21T07:53:58.752Z,96.77
2023-03-21T07:56:27.929Z,96.56
2023-03-21T07:58:56.638Z,96.62
2023-03-21T08:01:27.775Z,96.68
2023-03-21T08:03:56.249Z,96.89
2023-03-21T08:06:25.059Z,96.75
2023-03-21T08:08:53.365Z,96.71
2023-03-21T08:11:22.598Z,96.28
2023-03-21T08:13:51.360Z,96.52
2023-03-21T08:16:20.071Z,96.61
2023-03-21T08:18:49.808Z,96.43
2023-03-21T08:21:18.158Z,96.88
2023-03-21T08:23:46.470Z,97.14
2023-03-21T08:26:16.071Z,96.67
2023-03-21T08:28:44.591Z,96.89
2023-03-21T08:31:14.186Z,97.24
2023-03-21T08:33:42.603Z,97.08
2023-03-21T08:36:13.236Z,96.89
2023-03-21T08:38:41.591Z,96.91
2023-03-21T08:41:10.662Z,97.02
2023-03-21T08:43:39.193Z,97.22
2023-03-21T08:46:08.475Z,97.18
2023-03-21T08:48:38.992Z,96.95
2023-03-21T08:51:07.947Z,96.95
2023-03-21T08:53:37.974Z,96.83
2023-03-21T08:56:07.168Z,96.69
2023-03-21T08:58:35.557Z,96.89
2023-03-21T09:01:03.977Z,96.95
2023-03-21T09:03:32.907Z,96.92
2023-03-21T09:06:03.176Z,96.75
2023-03-21T09:08:31.717Z,97.30
2023-03-21T09:11:01.824Z,96.86
2023-03-21T09:13:30.488Z,96.69
2023-03-21T09:16:01.317Z,96.48
2023-03-21T09:18:44.746Z,96.26
2023-03-21T09:21:14.856Z,96.78
2023-03-21T09:23:45.006Z,96.60
2023-03-21T09:26:16.318Z,96.57
2023-03-21T09:28:46.235Z,96.55
2023-03-21T09:31:17.123Z,96.54
2023-03-21T09:33:45.813Z,96.76
2023-03-21T09:36:14.672Z,96.50
2023-03-21T09:38:45.519Z,96.40
2023-03-21T09:41:40.603Z,96.36
2023-03-21T09:44:28.821Z,96.59
2023-03-21T09:47:05.039Z,96.12
2023-03-21T09:49:37.070Z,96.56
2023-03-21T09:52:14.450Z,96.23
2023-03-21T09:54:45.015Z,96.67
2023-03-21T09:57:28.742Z,96.08
2023-03-21T10:00:01.598Z,96.25
2023-03-21T10:02:39.464Z,96.10
2023-03-21T10:05:19.118Z,96.32
2023-03-21T10:07:53.707Z,96.06
2023-03-21T10:10:28.970Z,96.32
2023-03-21T10:12:58.877Z,96.35
2023-03-21T10:15:28.979Z,96.27
2023-03-21T10:18:02.923Z,96.13
2023-03-21T10:20:33.980Z,96.05
2023-03-21T10:23:07.109Z,95.92
2023-03-21T10:25:38.761Z,96.03
2023-03-21T10:28:12.480Z,96.27
2023-03-21T10:30:43.743Z,96.51
2023-03-21T10:33:17.232Z,96.10
2023-03-21T10:35:51.459Z,96.03
2023-03-21T10:38:21.649Z,95.97
2023-03-21T10:40:49.979Z,96.50
2023-03-21T10:43:35.520Z,96.30
2023-03-21T10:46:13.939Z,96.27
2023-03-21T10:48:46.872Z,96.36
2023-03-21T10:51:21.722Z,96.44
2023-03-21T10:53:56.153Z,96.16
2023-03-21T10:56:28.855Z,96.24
2023-03-21T10:59:01.707Z,96.26
2023-03-21T11:01:36.892Z,96.34
2023-03-21T11:04:11.574Z,96.30
2023-03-21T11:06:43.163Z,96.26
2023-03-21T11:09:17.341Z,96.18
2023-03-21T11:11:54.519Z,96.29
2023-03-21T11:14:36.993Z,96.28
2023-03-21T11:17:24.987Z,95.87
2023-03-21T11:19:58.408Z,95.88
2023-03-21T11:22:31.458Z,95.79
2023-03-21T11:25:02.448Z,95.76
2023-03-21T11:27:32.689Z,95.47
2023-03-21T11:30:05.700Z,95.53
2023-03-21T11:32:41.199Z,95.74
2023-03-21T11:35:20.822Z,95.36
2023-03-21T11:37:54.302Z,95.88
2023-03-21T11:40:27.774Z,95.35
2023-03-21T11:42:58.804Z,95.23
2023-03-21T11:45:31.328Z,95.31
2023-03-21T11:48:02.290Z,95.44
2023-03-21T11:50:36.686Z,95.18
2023-03-21T11:53:26.725Z,94.95
2023-03-21T11:56:11.651Z,95.26
2023-03-21T11:58:57.398Z,94.44
2023-03-21T12:01:35.572Z,94.56
2023-03-21T12:04:37.935Z,94.98
2023-03-21T12:07:20.109Z,94.90
2023-03-21T12:09:57.796Z,94.90
2023-03-21T12:12:40.041Z,94.84
2023-03-21T12:15:19.234Z,94.50
2023-03-21T12:18:01.182Z,94.69
2023-03-21T12:20:43.254Z,94.63
2023-03-21T12:23:49.668Z,94.34
2023-03-21T12:26:27.303Z,94.49
2023-03-21T12:29:34.684Z,93.72
2023-03-21T12:32:19.537Z,94.13
2023-03-21T12:35:21.576Z,93.14
2023-03-21T12:38:02.075Z,92.76
2023-03-21T12:40:45.877Z,93.10
2023-03-21T12:43:36.905Z,92.81
2023-03-21T12:46:10.235Z,92.07
2023-03-21T12:48:45.412Z,90.77
2023-03-21T12:51:19.597Z,90.41
2023-03-21T12:54:06.030Z,89.57
2023-03-21T12:56:39.545Z,89.42
2023-03-21T12:59:22.103Z,89.46
2023-03-21T13:01:56.570Z,88.97
2023-03-21T13:04:42.752Z,88.80
2023-03-21T13:07:18.105Z,88.61
2023-03-21T13:09:46.568Z,88.55
2023-03-21T13:12:42.421Z,88.43
2023-03-21T13:15:32.055Z,88.22
2023-03-21T13:18:11.741Z,88.28
2023-03-21T13:20:47.694Z,87.82
2023-03-21T13:23:19.902Z,87.01
2023-03-21T13:25:51.162Z,86.71
2023-03-21T13:28:23.776Z,87.23
2023-03-21T13:30:52.718Z,86.48
2023-03-21T13:33:27.561Z,86.48
2023-03-21T13:36:05.716Z,86.83
2023-03-21T13:38:40.253Z,86.42
2023-03-21T13:41:18.024Z,85.99
2023-03-21T13:43:54.150Z,85.50
2023-03-21T13:46:54.024Z,85.24
2023-03-21T13:49:34.432Z,85.45
2023-03-21T13:52:26.464Z,85.26
2023-03-21T13:54:57.713Z,84.83
2023-03-21T13:57:39.898Z,84.52
2023-03-21T14:00:26.302Z,84.04
2023-03-21T14:02:59.766Z,83.89
2023-03-21T14:05:30.649Z,83.55
2023-03-21T14:08:12.602Z,83.60
2023-03-21T14:10:49.165Z,84.08
2023-03-21T14:13:22.296Z,83.63
2023-03-21T14:15:56.851Z,83.69
2023-03-21T14:18:35.008Z,83.04
2023-03-21T14:21:05.299Z,82.95
2023-03-21T14:23:40.436Z,83.08
2023-03-21T14:26:12.814Z,82.81
2023-03-21T14:28:49.510Z,82.82
2023-03-21T14:31:21.121Z,82.44
2023-03-21T14:33:54.125Z,81.85
2023-03-21T14:36:26.683Z,81.59
2023-03-21T14:39:08.319Z,80.97
2023-03-21T14:41:48.534Z,80.42
2023-03-21T14:44:26.399Z,80.23
2023-03-21T14:47:01.788Z,79.86
2023-03-21T14:49:32.878Z,77.41
2023-03-21T14:52:06.255Z,75.71
2023-03-21T14:54:36.805Z,75.05
2023-03-21T14:57:12.818Z,74.73
2023-03-21T14:59:43.092Z,73.52
2023-03-21T15:02:19.807Z,73.13
2023-03-21T15:04:53.464Z,73.86
2023-03-21T15:07:29.592Z,74.49
2023-03-21T15:10:01.090Z,74.38
2023-03-21T15:12:31.357Z,75.13
2023-03-21T15:15:01.445Z,75.07
2023-03-21T15:17:31.310Z,75.45
2023-03-21T15:19:59.795Z,74.98
2023-03-21T15:22:35.192Z,74.82
2023-03-21T15:25:08.172Z,74.76
2023-03-21T15:27:43.056Z,75.15
2023-03-21T15:30:21.863Z,74.84
2023-03-21T15:32:51.160Z,75.17
2023-03-21T15:35:26.894Z,75.35
2023-03-21T15:37:58.357Z,75.27
2023-03-21T15:40:30.746Z,75.20
2023-03-21T15:43:14.000Z,75.67
2023-03-21T15:45:49.954Z,76.06
2023-03-21T15:48:22.992Z,75.40
2023-03-21T15:50:59.555Z,75.22
2023-03-21T15:53:28.897Z,75.89
2023-03-21T15:56:06.050Z,75.83
2023-03-21T15:58:39.366Z,75.71
2023-03-21T16:01:13.340Z,76.27
2023-03-21T16:03:46.982Z,75.74
2023-03-21T16:06:24.648Z,76.41
2023-03-21T16:08:57.010Z,76.42
2023-03-21T16:11:29.012Z,76.06
2023-03-21T16:14:02.074Z,76.58
2023-03-21T16:16:32.292Z,76.73
2023-03-21T16:19:02.927Z,76.39
2023-03-21T16:21:34.256Z,76.07
2023-03-21T16:24:03.407Z,76.52
2023-03-21T16:26:34.534Z,76.25
2023-03-21T16:29:10.144Z,76.37
2023-03-21T16:31:38.460Z,76.53
2023-03-21T16:34:07.206Z,76.37
2023-03-21T16:36:38.962Z,76.90
2023-03-21T16:39:19.062Z,76.38
2023-03-21T16:41:50.595Z,76.38
2023-03-21T16:44:21.032Z,76.85
2023-03-21T16:46:49.699Z,76.82
2023-03-21T16:49:24.894Z,76.90
2023-03-21T16:51:59.527Z,77.17
2023-03-21T16:54:28.140Z,76.79
2023-03-21T16:56:59.184Z,76.81
2023-03-21T16:59:29.907Z,76.93
2023-03-21T17:01:58.534Z,77.39
2023-03-21T17:04:27.937Z,77.33
2023-03-21T17:06:57.738Z,77.66
2023-03-21T17:09:28.117Z,78.27
2023-03-21T17:11:56.544Z,78.60
2023-03-21T17:14:25.184Z,79.50
2023-03-21T17:16:55.324Z,80.50
2023-03-21T17:19:26.689Z,81.48
2023-03-21T17:21:56.411Z,82.21
2023-03-21T17:24:26.528Z,82.79
2023-03-21T17:26:55.111Z,83.39
2023-03-21T17:29:23.733Z,83.62
2023-03-21T17:31:52.800Z,84.33
2023-03-21T17:34:22.520Z,84.78
2023-03-21T17:36:51.059Z,85.10
2023-03-21T17:39:22.796Z,85.44
2023-03-21T17:41:52.103Z,85.79
2023-03-21T17:44:20.963Z,86.05
2023-03-21T17:46:51.626Z,86.26
2023-03-21T17:49:21.797Z,86.38
2023-03-21T17:51:50.561Z,86.74
2023-03-21T17:54:19.132Z,86.89
2023-03-21T17:56:48.464Z,86.86
2023-03-21T17:59:16.802Z,87.35
2023-03-21T18:01:45.157Z,87.55
2023-03-21T18:04:13.667Z,87.53
2023-03-21T18:06:43.997Z,87.52
2023-03-21T18:09:13.406Z,87.89
2023-03-21T18:11:42.098Z,87.58
2023-03-21T18:14:17.584Z,87.87
2023-03-21T18:16:47.003Z,88.04
2023-03-21T18:19:15.871Z,87.71
2023-03-21T18:21:46.122Z,88.16
2023-03-21T18:24:14.989Z,88.15
2023-03-21T18:26:46.113Z,88.92
2023-03-21T18:32:08.557Z,89.55
2023-03-21T18:34:40.307Z,89.62
2023-03-21T18:37:13.338Z,89.96
2023-03-21T18:39:44.534Z,90.41
2023-03-21T18:42:17.575Z,90.25
2023-03-21T18:44:48.381Z,90.43
2023-03-21T18:47:17.337Z,90.80
2023-03-21T18:52:36.720Z,90.92
2023-03-21T18:55:06.200Z,91.14
2023-03-21T18:57:37.910Z,91.13
2023-03-21T19:00:13.019Z,91.37
2023-03-21T19:02:46.426Z,91.60
2023-03-21T19:05:18.080Z,91.58
2023-03-21T19:07:48.985Z,91.57
2023-03-21T19:10:20.760Z,91.49
2023-03-21T19:12:49.643Z,92.12
2023-03-21T19:15:21.488Z,91.90
2023-03-21T19:18:34.033Z,92.21
2023-03-21T19:20:45.078Z,92.44
2023-03-21T19:23:17.240Z,92.47
2023-03-21T19:25:46.798Z,92.67
2023-03-21T19:28:15.176Z,92.81
2023-03-21T19:30:49.795Z,93.09
2023-03-21T19:33:20.059Z,93.14
2023-03-21T19:36:08.868Z,93.48
2023-03-21T19:38:40.817Z,93.71
2023-03-21T19:41:09.262Z,93.69
2023-03-21T19:43:39.975Z,93.68
2023-03-21T19:46:09.017Z,93.27
2023-03-21T19:48:38.422Z,93.91
2023-03-21T19:51:26.968Z,93.75
2023-03-21T19:53:57.225Z,93.95
2023-03-21T19:56:27.628Z,94.01
2023-03-21T19:58:56.577Z,93.71
2023-03-21T20:01:26.730Z,94.14
2023-03-21T20:03:55.476Z,94.48
2023-03-21T20:06:24.394Z,94.18
2023-03-21T20:11:43.565Z,94.24
2023-03-21T20:14:11.978Z,94.55
2023-03-21T20:16:43.434Z,94.47
2023-03-21T20:19:16.031Z,94.85
2023-03-21T20:21:52.197Z,94.36
2023-03-21T20:24:25.195Z,94.56
2023-03-21T20:26:56.173Z,94.67
2023-03-21T20:32:13.361Z,95.08
2023-03-21T20:34:44.306Z,94.64
2023-03-21T20:37:13.181Z,95.26
2023-03-21T20:39:42.967Z,94.61
2023-03-21T20:42:12.778Z,95.02
2023-03-21T20:44:58.185Z,94.74
2023-03-21T20:47:28.197Z,94.58
2023-03-21T20:49:58.530Z,94.69
2023-03-21T20:52:54.891Z,94.94
2023-03-21T20:55:18.787Z,94.52
2023-03-21T20:57:48.930Z,95.41
2023-03-21T21:00:18.768Z,94.84
2023-03-21T21:02:49.960Z,95.40
2023-03-21T21:05:30.723Z,95.46
2023-03-21T21:08:01.184Z,95.19
2023-03-21T21:10:30.942Z,95.65
2023-03-21T21:13:01.273Z,95.47
2023-03-21T21:15:30.193Z,94.94
2023-03-21T21:18:07.816Z,95.48
2023-03-21T21:20:39.277Z,95.51
2023-03-21T21:23:09.660Z,95.11
2023-03-21T21:25:44.371Z,95.30
2023-03-21T21:28:14.897Z,95.08
2023-03-21T21:30:43.697Z,95.51
2023-03-21T21:33:15.129Z,94.96
2023-03-21T21:35:48.345Z,95.51
2023-03-21T21:38:19.289Z,95.51
2023-03-21T21:40:50.349Z,95.52
2023-03-21T21:43:21.143Z,94.78
2023-03-21T21:45:50.428Z,95.30
2023-03-21T21:48:18.880Z,95.18
2023-03-21T21:50:49.289Z,94.30
2023-03-21T21:53:19.127Z,94.64
2023-03-21T21:55:48.975Z,94.63
2023-03-21T21:58:21.039Z,94.33
2023-03-21T22:00:51.291Z,94.43
2023-03-21T22:03:22.167Z,94.21
2023-03-21T22:05:51.694Z,94.41
2023-03-21T22:08:20.785Z,94.47
2023-03-21T22:10:49.296Z,94.41
2023-03-21T22:13:19.039Z,94.36
2023-03-21T22:15:47.731Z,94.03
2023-03-21T22:18:16.080Z,94.46
2023-03-21T22:20:45.344Z,94.77
2023-03-21T22:23:13.985Z,94.62
2023-03-21T22:25:43.376Z,94.65
2023-03-21T22:28:11.737Z,94.38
2023-03-21T22:30:41.415Z,94.40
2023-03-21T22:33:10.322Z,94.15
2023-03-21T22:35:39.028Z,94.23
2023-03-21T22:38:07.545Z,94.22
2023-03-21T22:40:36.081Z,94.35
2023-03-21T22:43:04.544Z,94.17
2023-03-21T22:45:34.928Z,94.01
2023-03-21T22:48:06.731Z,93.96
2023-03-21T22:50:35.082Z,93.79
2023-03-21T22:53:03.648Z,93.93
2023-03-21T22:55:32.009Z,93.58
2023-03-21T22:58:00.400Z,93.49
2023-03-21T23:00:29.190Z,93.50
2023-03-21T23:02:59.649Z,93.36
2023-03-21T23:05:29.889Z,93.37
2023-03-21T23:07:58.452Z,93.30
2023-03-21T23:10:26.770Z,93.16
2023-03-21T23:12:55.317Z,93.01
2023-03-21T23:15:25.840Z,92.99
2023-03-21T23:17:54.213Z,92.90
2023-03-21T23:20:22.600Z,92.86
2023-03-21T23:22:52.409Z,92.72
2023-03-21T23:25:21.010Z,92.69
2023-03-21T23:27:49.401Z,92.75
2023-03-21T23:30:17.998Z,92.53
2023-03-21T23:32:46.361Z,92.70
2023-03-21T23:35:14.816Z,92.67
2023-03-21T23:37:52.797Z,92.30
2023-03-21T23:40:22.959Z,92.23
2023-03-21T23:42:51.664Z,92.31
2023-03-21T23:45:19.958Z,91.87
2023-03-21T23:47:48.784Z,91.86
2023-03-21T23:50:17.395Z,91.78
2023-03-21T23:52:46.095Z,91.66
2023-03-21T23:55:14.552Z,91.24
2023-03-21T23:57:44.305Z,91.12
