createdAt,value
2022-10-15T00:01:14.199Z,7.96
2022-10-15T00:03:43.333Z,6.97
2022-10-15T00:06:13.148Z,6.75
2022-10-15T00:08:41.020Z,8.15
2022-10-15T00:11:14.239Z,7.34
2022-10-15T00:13:41.759Z,8.26
2022-10-15T00:16:11.833Z,6.95
2022-10-15T00:18:39.321Z,6.96
2022-10-15T00:21:11.168Z,8.10
2022-10-15T00:23:38.507Z,7.94
2022-10-15T00:26:11.503Z,7.89
2022-10-15T00:28:38.667Z,7.62
2022-10-15T00:31:11.705Z,6.77
2022-10-15T00:33:39.885Z,8.03
2022-10-15T00:36:28.341Z,8.01
2022-10-15T00:38:55.686Z,7.97
2022-10-15T00:41:28.442Z,7.34
2022-10-15T00:43:58.601Z,7.75
2022-10-15T00:46:34.580Z,7.88
2022-10-15T00:49:21.766Z,7.84
2022-10-15T00:51:56.047Z,7.84
2022-10-15T00:54:24.255Z,7.76
2022-10-15T00:56:51.468Z,7.06
2022-10-15T00:59:23.334Z,6.96
2022-10-15T01:01:50.440Z,7.85
2022-10-15T01:04:18.985Z,7.04
2022-10-15T01:06:46.286Z,8.06
2022-10-15T01:09:14.054Z,6.80
2022-10-15T01:11:50.249Z,7.92
2022-10-15T01:14:47.246Z,8.18
2022-10-15T01:17:40.908Z,8.12
2022-10-15T01:20:52.482Z,8.23
2022-10-15T01:23:38.360Z,8.23
2022-10-15T01:26:40.535Z,8.23
2022-10-15T01:29:32.238Z,8.22
2022-10-15T01:31:59.093Z,8.16
2022-10-15T01:34:37.919Z,8.07
2022-10-15T01:37:13.838Z,6.67
2022-10-15T01:39:54.434Z,7.59
2022-10-15T01:42:31.586Z,7.80
2022-10-15T01:45:07.773Z,7.70
2022-10-15T01:48:00.584Z,7.13
2022-10-15T01:50:31.923Z,7.70
2022-10-15T01:53:01.004Z,7.67
2022-10-15T01:55:30.490Z,6.43
2022-10-15T01:58:00.411Z,7.68
2022-10-15T02:00:27.360Z,6.44
2022-10-15T02:02:59.769Z,7.56
2022-10-15T02:05:32.158Z,7.86
2022-10-15T02:08:14.627Z,7.61
2022-10-15T02:10:47.601Z,7.84
2022-10-15T02:13:19.907Z,7.77
2022-10-15T02:16:00.487Z,7.83
2022-10-15T02:19:22.403Z,7.56
2022-10-15T02:21:58.366Z,7.65
2022-10-15T02:24:35.356Z,7.32
2022-10-15T02:27:07.458Z,6.39
2022-10-15T02:29:37.955Z,6.47
2022-10-15T02:32:06.647Z,7.71
2022-10-15T02:34:34.544Z,6.33
2022-10-15T02:37:05.925Z,7.47
2022-10-15T02:39:34.032Z,7.73
2022-10-15T02:42:02.275Z,6.39
2022-10-15T02:44:29.660Z,7.64
2022-10-15T02:46:59.148Z,6.25
2022-10-15T02:49:26.017Z,6.30
2022-10-15T02:51:53.711Z,6.13
2022-10-15T02:54:21.499Z,7.39
2022-10-15T02:56:48.386Z,6.56
2022-10-15T02:59:19.261Z,6.05
2022-10-15T03:01:46.746Z,6.12
2022-10-15T03:04:15.119Z,7.40
2022-10-15T03:06:42.239Z,7.16
2022-10-15T03:09:09.279Z,6.56
2022-10-15T03:11:38.781Z,6.17
2022-10-15T03:14:06.274Z,6.22
2022-10-15T03:16:34.495Z,6.72
2022-10-15T03:19:01.321Z,7.48
2022-10-15T03:21:31.924Z,6.19
2022-10-15T03:24:06.550Z,5.05
2022-10-15T03:26:33.733Z,7.45
2022-10-15T03:29:00.881Z,6.13
2022-10-15T03:31:53.954Z,6.98
2022-10-15T03:34:21.593Z,6.07
2022-10-15T03:36:48.999Z,7.05
2022-10-15T03:39:16.305Z,7.09
2022-10-15T03:44:14.297Z,6.94
2022-10-15T03:46:45.604Z,6.24
2022-10-15T03:49:12.801Z,6.80
2022-10-15T03:51:40.052Z,6.73
2022-10-15T03:54:11.524Z,5.94
2022-10-15T03:56:46.215Z,5.83
2022-10-15T03:59:23.975Z,6.14
2022-10-15T04:01:57.562Z,6.74
2022-10-15T04:04:24.697Z,7.02
2022-10-15T04:06:51.869Z,7.26
2022-10-15T04:09:20.018Z,7.33
2022-10-15T04:11:46.976Z,7.33
2022-10-15T04:14:14.834Z,7.31
2022-10-15T04:16:42.729Z,6.44
2022-10-15T04:19:15.030Z,7.20
2022-10-15T04:21:43.905Z,6.01
2022-10-15T04:24:24.527Z,7.31
2022-10-15T04:26:52.089Z,7.06
2022-10-15T04:29:19.545Z,5.78
2022-10-15T04:31:46.460Z,7.33
2022-10-15T04:34:13.353Z,6.01
2022-10-15T04:36:40.231Z,5.91
2022-10-15T04:39:14.591Z,6.22
2022-10-15T04:41:43.644Z,6.58
2022-10-15T04:44:15.702Z,7.41
2022-10-15T04:46:48.687Z,7.41
2022-10-15T04:49:41.877Z,7.48
2022-10-15T04:52:24.761Z,7.52
2022-10-15T04:55:04.815Z,7.52
2022-10-15T04:57:31.844Z,7.48
2022-10-15T04:59:58.766Z,6.91
2022-10-15T05:02:46.893Z,7.03
2022-10-15T05:05:25.133Z,7.61
2022-10-15T05:08:03.895Z,7.75
2022-10-15T05:10:35.017Z,6.41
2022-10-15T05:13:05.574Z,7.29
2022-10-15T05:15:34.981Z,7.89
2022-10-15T05:18:05.665Z,6.61
2022-10-15T05:20:41.542Z,7.88
2022-10-15T05:23:14.906Z,6.62
2022-10-15T05:25:53.170Z,7.99
2022-10-15T05:28:23.977Z,7.61
2022-10-15T05:30:50.927Z,8.01
2022-10-15T05:33:17.985Z,7.88
2022-10-15T05:35:45.358Z,6.62
2022-10-15T05:38:12.206Z,8.04
2022-10-15T05:40:41.010Z,8.05
2022-10-15T05:43:16.377Z,8.07
2022-10-15T05:45:43.509Z,7.54
2022-10-15T05:48:10.398Z,7.87
2022-10-15T05:50:37.872Z,8.11
2022-10-15T05:53:08.795Z,6.91
2022-10-15T05:55:45.367Z,7.45
2022-10-15T05:58:12.226Z,8.04
2022-10-15T06:00:41.955Z,6.80
2022-10-15T06:03:13.153Z,8.18
2022-10-15T06:05:40.717Z,7.90
2022-10-15T06:08:07.713Z,7.95
2022-10-15T06:10:38.012Z,7.48
2022-10-15T06:13:05.507Z,7.25
2022-10-15T06:15:33.818Z,8.34
2022-10-15T06:18:01.839Z,7.34
2022-10-15T06:20:28.650Z,6.98
2022-10-15T06:23:00.019Z,8.09
2022-10-15T06:25:28.091Z,7.29
2022-10-15T06:27:55.326Z,8.46
2022-10-15T06:30:26.212Z,8.56
2022-10-15T06:32:54.520Z,8.56
2022-10-15T06:35:22.822Z,8.61
2022-10-15T06:37:50.184Z,7.57
2022-10-15T06:40:18.642Z,8.65
2022-10-15T06:42:51.115Z,8.60
2022-10-15T06:45:22.836Z,8.71
2022-10-15T06:47:53.916Z,8.72
2022-10-15T06:50:27.590Z,8.69
2022-10-15T06:55:31.654Z,8.09
2022-10-15T06:58:00.050Z,8.74
2022-10-15T07:00:30.130Z,8.72
2022-10-15T07:03:03.210Z,8.75
2022-10-15T07:05:30.874Z,8.42
2022-10-15T07:07:58.288Z,8.78
2022-10-15T07:10:26.748Z,7.53
2022-10-15T07:12:55.062Z,8.52
2022-10-15T07:15:22.501Z,8.25
2022-10-15T07:17:50.854Z,7.63
2022-10-15T07:20:21.804Z,8.68
2022-10-15T07:22:50.313Z,7.94
2022-10-15T07:25:17.501Z,8.98
2022-10-15T07:27:45.019Z,9.03
2022-10-15T07:30:12.620Z,9.01
2022-10-15T07:32:39.670Z,7.68
2022-10-15T07:35:07.731Z,9.06
2022-10-15T07:37:35.585Z,9.16
2022-10-15T07:40:02.339Z,8.16
2022-10-15T07:42:29.231Z,9.25
2022-10-15T07:44:56.345Z,9.29
2022-10-15T07:47:23.774Z,8.56
2022-10-15T07:49:50.899Z,8.99
2022-10-15T07:52:17.738Z,9.16
2022-10-15T07:54:44.835Z,8.39
2022-10-15T07:57:17.532Z,8.56
2022-10-15T07:59:44.692Z,9.23
2022-10-15T08:02:16.890Z,8.52
2022-10-15T08:04:43.837Z,9.69
2022-10-15T08:07:12.135Z,9.96
2022-10-15T08:09:40.090Z,9.72
2022-10-15T08:12:07.574Z,10.13
2022-10-15T08:14:35.781Z,9.15
2022-10-15T08:17:06.689Z,9.94
2022-10-15T08:19:33.628Z,9.24
2022-10-15T08:22:00.440Z,9.41
2022-10-15T08:24:27.550Z,10.33
2022-10-15T08:26:54.479Z,10.77
2022-10-15T08:29:21.336Z,10.77
2022-10-15T08:31:49.391Z,10.68
2022-10-15T08:34:21.161Z,11.25
2022-10-15T08:36:47.944Z,11.12
2022-10-15T08:39:14.995Z,11.03
2022-10-15T08:41:47.997Z,11.59
2022-10-15T08:44:41.878Z,11.72
2022-10-15T08:47:26.360Z,10.71
2022-10-15T08:49:57.721Z,11.83
2022-10-15T08:52:47.275Z,11.54
2022-10-15T08:55:20.208Z,12.12
2022-10-15T08:58:06.540Z,12.19
2022-10-15T09:00:44.053Z,12.13
2022-10-15T09:03:39.035Z,12.11
2022-10-15T09:06:22.281Z,11.16
2022-10-15T09:09:28.541Z,11.16
2022-10-15T09:12:15.547Z,12.50
2022-10-15T09:14:44.440Z,12.43
2022-10-15T09:17:26.155Z,12.69
2022-10-15T09:19:54.803Z,12.78
2022-10-15T09:22:30.905Z,12.85
2022-10-15T09:24:58.482Z,12.96
2022-10-15T09:27:33.993Z,13.08
2022-10-15T09:30:04.660Z,13.16
2022-10-15T09:32:40.448Z,13.09
2022-10-15T09:35:20.757Z,13.02
2022-10-15T09:38:18.894Z,12.34
2022-10-15T09:41:01.157Z,13.59
2022-10-15T09:43:36.711Z,13.63
2022-10-15T09:46:04.399Z,12.72
2022-10-15T09:48:44.528Z,13.83
2022-10-15T09:51:35.329Z,13.92
2022-10-15T09:54:18.730Z,13.01
2022-10-15T09:56:54.263Z,13.49
2022-10-15T09:59:22.727Z,13.74
2022-10-15T10:02:02.740Z,14.07
2022-10-15T10:04:32.470Z,13.94
2022-10-15T10:07:04.605Z,14.23
2022-10-15T10:09:39.044Z,13.67
2022-10-15T10:12:20.804Z,13.44
2022-10-15T10:14:57.801Z,14.54
2022-10-15T10:17:26.719Z,14.63
2022-10-15T10:20:08.766Z,14.69
2022-10-15T10:22:44.090Z,14.76
2022-10-15T10:25:35.290Z,14.85
2022-10-15T10:28:14.389Z,14.95
2022-10-15T10:30:56.568Z,14.99
2022-10-15T10:33:32.605Z,15.16
2022-10-15T10:36:01.978Z,14.55
2022-10-15T10:38:38.890Z,15.25
2022-10-15T10:41:09.929Z,15.33
2022-10-15T10:43:52.147Z,15.41
2022-10-15T10:46:20.535Z,15.24
2022-10-15T10:48:52.856Z,15.02
2022-10-15T10:51:27.314Z,15.54
2022-10-15T10:54:14.507Z,14.46
2022-10-15T10:56:44.679Z,15.60
2022-10-15T10:59:40.934Z,15.64
2022-10-15T11:02:12.389Z,15.33
2022-10-15T11:04:40.674Z,15.54
2022-10-15T11:07:26.273Z,15.69
2022-10-15T11:10:18.326Z,15.78
2022-10-15T11:13:16.477Z,15.84
2022-10-15T11:16:01.170Z,15.68
2022-10-15T11:18:47.100Z,15.64
2022-10-15T11:21:28.266Z,15.61
2022-10-15T11:24:14.721Z,16.12
2022-10-15T11:27:10.543Z,16.17
2022-10-15T11:30:09.397Z,16.29
2022-10-15T11:33:09.001Z,16.33
2022-10-15T11:35:53.936Z,15.34
2022-10-15T11:38:44.167Z,16.37
2022-10-15T11:41:25.661Z,16.15
2022-10-15T11:44:03.158Z,16.42
2022-10-15T11:46:44.118Z,16.30
2022-10-15T11:49:13.417Z,16.45
2022-10-15T11:52:00.877Z,16.48
2022-10-15T11:54:47.754Z,16.02
2022-10-15T11:57:20.540Z,15.92
2022-10-15T11:59:55.863Z,15.51
2022-10-15T12:02:36.662Z,16.54
2022-10-15T12:05:09.914Z,16.51
2022-10-15T12:07:42.901Z,16.51
2022-10-15T12:10:26.883Z,16.59
2022-10-15T12:13:05.475Z,16.61
2022-10-15T12:15:59.755Z,16.62
2022-10-15T12:18:39.092Z,16.67
2022-10-15T12:21:37.898Z,16.69
2022-10-15T12:24:26.098Z,16.49
2022-10-15T12:26:53.325Z,16.72
2022-10-15T12:29:25.696Z,15.49
2022-10-15T12:31:57.033Z,15.85
2022-10-15T12:34:28.784Z,16.77
2022-10-15T12:37:05.879Z,15.91
2022-10-15T12:39:51.190Z,16.61
2022-10-15T12:42:31.363Z,16.69
2022-10-15T12:45:00.749Z,16.72
2022-10-15T12:47:46.041Z,16.64
2022-10-15T12:50:19.131Z,16.81
2022-10-15T12:52:55.533Z,16.62
2022-10-15T12:55:37.143Z,16.26
2022-10-15T12:58:33.962Z,16.81
2022-10-15T13:01:13.201Z,16.83
2022-10-15T13:03:50.239Z,15.80
2022-10-15T13:06:20.684Z,16.00
2022-10-15T13:09:05.289Z,16.27
2022-10-15T13:14:54.525Z,15.82
2022-10-15T13:17:23.014Z,16.87
2022-10-15T13:19:59.219Z,16.90
2022-10-15T13:22:29.866Z,16.90
2022-10-15T13:24:57.823Z,16.65
2022-10-15T13:27:30.864Z,15.85
2022-10-15T13:30:04.265Z,16.88
2022-10-15T13:32:35.789Z,15.77
2022-10-15T13:35:10.884Z,15.82
2022-10-15T13:37:39.779Z,16.82
2022-10-15T13:40:08.449Z,16.62
2022-10-15T13:42:35.575Z,15.73
2022-10-15T13:45:04.622Z,16.82
2022-10-15T13:47:35.997Z,16.83
2022-10-15T13:50:25.006Z,16.83
2022-10-15T13:52:52.152Z,16.80
2022-10-15T13:55:41.878Z,15.60
2022-10-15T13:58:22.316Z,15.95
2022-10-15T14:00:57.947Z,16.30
2022-10-15T14:03:26.022Z,15.48
2022-10-15T14:05:54.793Z,15.68
2022-10-15T14:08:21.583Z,16.74
2022-10-15T14:10:50.023Z,15.65
2022-10-15T14:13:17.603Z,16.67
2022-10-15T14:15:50.907Z,16.70
2022-10-15T14:18:28.643Z,15.60
2022-10-15T14:20:55.562Z,16.56
2022-10-15T14:23:25.248Z,15.60
2022-10-15T14:25:54.672Z,15.77
2022-10-15T14:28:23.834Z,15.69
2022-10-15T14:30:51.821Z,15.39
2022-10-15T14:33:36.964Z,16.45
2022-10-15T14:36:09.590Z,16.43
2022-10-15T14:38:36.711Z,16.35
2022-10-15T14:41:18.210Z,16.22
2022-10-15T14:43:45.309Z,16.32
2022-10-15T14:46:18.955Z,14.99
2022-10-15T14:48:46.732Z,16.21
2022-10-15T14:51:24.988Z,16.18
2022-10-15T14:53:53.239Z,16.05
2022-10-15T14:56:24.179Z,15.58
2022-10-15T14:58:56.647Z,15.22
2022-10-15T15:01:24.535Z,15.48
2022-10-15T15:03:56.145Z,14.91
2022-10-15T15:06:23.203Z,14.91
2022-10-15T15:08:50.900Z,15.91
2022-10-15T15:11:22.729Z,15.91
2022-10-15T15:13:49.991Z,15.33
2022-10-15T15:16:18.869Z,14.92
2022-10-15T15:18:48.577Z,15.83
2022-10-15T15:21:25.044Z,15.67
2022-10-15T15:23:52.526Z,14.68
2022-10-15T15:26:19.530Z,15.53
2022-10-15T15:28:46.395Z,15.48
2022-10-15T15:31:17.390Z,15.01
2022-10-15T15:33:46.003Z,15.25
2022-10-15T15:36:20.812Z,15.18
2022-10-15T15:38:51.994Z,14.96
2022-10-15T15:41:22.125Z,15.02
2022-10-15T15:43:49.586Z,14.75
2022-10-15T15:46:17.202Z,14.42
2022-10-15T15:48:44.597Z,14.89
2022-10-15T15:51:22.343Z,14.86
2022-10-15T15:53:49.409Z,14.17
2022-10-15T15:56:17.124Z,14.59
2022-10-15T15:58:44.138Z,14.50
2022-10-15T16:01:11.616Z,14.30
2022-10-15T16:03:38.520Z,13.72
2022-10-15T16:06:07.317Z,13.67
2022-10-15T16:08:35.509Z,13.97
2022-10-15T16:11:04.276Z,14.43
2022-10-15T16:13:31.366Z,13.63
2022-10-15T16:15:59.021Z,13.59
2022-10-15T16:18:26.391Z,14.42
2022-10-15T16:20:55.294Z,14.12
2022-10-15T16:23:22.600Z,13.35
2022-10-15T16:25:49.643Z,14.03
2022-10-15T16:28:17.447Z,14.04
2022-10-15T16:30:45.237Z,14.00
2022-10-15T16:33:13.433Z,13.67
2022-10-15T16:35:44.433Z,13.81
2022-10-15T16:38:12.835Z,13.93
2022-10-15T16:40:40.779Z,12.84
2022-10-15T16:43:11.971Z,13.82
2022-10-15T16:45:57.535Z,13.59
2022-10-15T16:48:30.241Z,13.87
2022-10-15T16:51:14.357Z,13.38
2022-10-15T16:53:45.223Z,13.68
2022-10-15T16:56:26.581Z,13.60
2022-10-15T16:58:58.339Z,12.49
2022-10-15T17:01:30.052Z,13.49
2022-10-15T17:04:01.343Z,13.18
2022-10-15T17:06:30.301Z,13.45
2022-10-15T17:08:59.916Z,13.51
2022-10-15T17:11:29.567Z,12.49
2022-10-15T17:14:00.311Z,13.23
2022-10-15T17:16:30.596Z,12.74
2022-10-15T17:18:59.528Z,13.12
2022-10-15T17:21:30.005Z,13.36
2022-10-15T17:24:00.871Z,13.12
2022-10-15T17:26:33.229Z,12.86
2022-10-15T17:29:01.352Z,13.39
2022-10-15T17:31:29.003Z,12.87
2022-10-15T17:33:58.449Z,12.38
2022-10-15T17:36:28.441Z,13.30
2022-10-15T17:38:57.434Z,12.20
2022-10-15T17:41:26.948Z,11.99
2022-10-15T17:43:54.808Z,12.11
2022-10-15T17:46:25.225Z,12.36
2022-10-15T17:48:56.092Z,12.92
2022-10-15T17:51:26.874Z,12.09
2022-10-15T17:53:58.293Z,12.85
2022-10-15T17:56:28.444Z,12.96
2022-10-15T17:59:00.028Z,11.85
2022-10-15T18:01:56.075Z,12.70
2022-10-15T18:04:21.315Z,13.00
2022-10-15T18:06:48.720Z,12.68
2022-10-15T18:09:26.070Z,12.97
2022-10-15T18:11:56.483Z,12.87
2022-10-15T18:14:28.442Z,12.67
2022-10-15T18:16:55.389Z,12.40
2022-10-15T18:19:22.374Z,11.76
2022-10-15T18:21:50.096Z,12.61
2022-10-15T18:24:22.299Z,12.58
2022-10-15T18:26:51.140Z,12.39
2022-10-15T18:29:18.931Z,12.00
2022-10-15T18:31:47.200Z,12.28
2022-10-15T18:34:14.919Z,12.23
2022-10-15T18:36:43.565Z,10.97
2022-10-15T18:39:11.223Z,11.02
2022-10-15T18:41:40.145Z,11.43
2022-10-15T18:44:13.129Z,11.94
2022-10-15T18:46:42.143Z,12.15
2022-10-15T18:49:09.651Z,12.08
2022-10-15T18:51:37.293Z,12.02
2022-10-15T18:54:06.901Z,11.97
2022-10-15T18:56:33.855Z,11.97
2022-10-15T18:59:00.707Z,11.31
2022-10-15T19:01:30.713Z,11.97
2022-10-15T19:04:00.507Z,11.93
2022-10-15T19:06:30.372Z,11.90
2022-10-15T19:08:58.658Z,11.82
2022-10-15T19:11:29.562Z,11.72
2022-10-15T19:13:59.412Z,11.54
2022-10-15T19:16:27.075Z,11.42
2022-10-15T19:18:58.820Z,11.75
2022-10-15T19:21:26.085Z,11.75
2022-10-15T19:23:54.333Z,11.80
2022-10-15T19:26:21.903Z,11.57
2022-10-15T19:28:52.053Z,11.72
2022-10-15T19:31:51.980Z,11.78
2022-10-15T19:34:19.067Z,10.56
2022-10-15T19:36:50.949Z,10.43
2022-10-15T19:39:22.937Z,11.16
2022-10-15T19:41:52.538Z,11.41
2022-10-15T19:44:25.274Z,11.51
2022-10-15T19:46:53.812Z,11.64
2022-10-15T19:49:21.027Z,11.64
2022-10-15T19:51:49.433Z,11.59
2022-10-15T19:54:18.159Z,11.30
2022-10-15T19:56:45.927Z,11.21
2022-10-15T19:59:13.666Z,10.37
2022-10-15T20:01:41.165Z,11.47
2022-10-15T20:04:08.341Z,11.30
2022-10-15T20:06:38.359Z,10.38
2022-10-15T20:09:07.283Z,11.51
2022-10-15T20:11:35.630Z,11.42
2022-10-15T20:14:04.052Z,11.43
2022-10-15T20:16:33.198Z,11.37
2022-10-15T20:19:02.889Z,10.39
2022-10-15T20:21:29.805Z,11.04
2022-10-15T20:23:57.323Z,11.23
2022-10-15T20:26:25.729Z,11.30
2022-10-15T20:28:56.574Z,11.28
2022-10-15T20:31:28.792Z,11.31
2022-10-15T20:33:58.292Z,11.33
2022-10-15T20:36:27.513Z,10.08
2022-10-15T20:38:57.293Z,11.23
2022-10-15T20:41:24.621Z,10.71
2022-10-15T20:43:54.975Z,11.41
2022-10-15T20:46:27.922Z,11.07
2022-10-15T20:48:58.898Z,11.37
2022-10-15T20:51:28.542Z,10.05
2022-10-15T20:53:58.900Z,10.06
2022-10-15T20:56:26.053Z,10.59
2022-10-15T20:58:53.321Z,11.18
2022-10-15T21:01:20.291Z,11.00
2022-10-15T21:03:47.184Z,11.05
2022-10-15T21:06:14.214Z,10.96
2022-10-15T21:08:41.061Z,10.66
2022-10-15T21:11:09.452Z,10.91
2022-10-15T21:13:36.425Z,10.86
2022-10-15T21:16:06.876Z,9.75
2022-10-15T21:18:35.346Z,9.95
2022-10-15T21:21:04.307Z,10.88
2022-10-15T21:23:32.162Z,10.88
2022-10-15T21:26:06.928Z,9.60
2022-10-15T21:28:34.680Z,9.79
2022-10-15T21:31:10.036Z,10.76
2022-10-15T21:33:37.423Z,10.58
2022-10-15T21:36:22.221Z,9.92
2022-10-15T21:38:56.770Z,10.22
2022-10-15T21:41:25.139Z,9.55
2022-10-15T21:43:52.057Z,10.63
2022-10-15T21:46:19.366Z,9.36
2022-10-15T21:48:46.993Z,10.28
2022-10-15T21:51:20.346Z,9.72
2022-10-15T21:53:47.856Z,10.53
2022-10-15T21:56:14.962Z,10.41
2022-10-15T21:58:42.985Z,10.06
2022-10-15T22:01:24.424Z,10.43
2022-10-15T22:03:53.991Z,10.25
2022-10-15T22:06:21.177Z,10.11
2022-10-15T22:08:48.319Z,10.37
2022-10-15T22:11:17.952Z,10.37
2022-10-15T22:13:47.068Z,10.10
2022-10-15T22:16:15.208Z,9.32
2022-10-15T22:18:42.204Z,9.30
2022-10-15T22:21:15.332Z,10.22
2022-10-15T22:23:54.000Z,10.09
2022-10-15T22:26:25.292Z,10.05
2022-10-15T22:28:53.545Z,10.10
2022-10-15T22:31:20.515Z,10.06
2022-10-15T22:33:48.214Z,9.34
2022-10-15T22:36:23.472Z,10.01
2022-10-15T22:39:05.107Z,8.71
2022-10-15T22:41:40.069Z,9.98
2022-10-15T22:44:08.720Z,9.97
2022-10-15T22:46:37.742Z,9.19
2022-10-15T22:49:06.298Z,9.17
2022-10-15T22:51:34.033Z,10.00
2022-10-15T22:54:01.140Z,8.75
2022-10-15T22:56:29.040Z,9.72
2022-10-15T22:58:57.170Z,9.72
2022-10-15T23:01:27.479Z,8.92
2022-10-15T23:03:57.239Z,9.27
2022-10-15T23:06:25.776Z,8.72
2022-10-15T23:08:53.374Z,9.79
2022-10-15T23:11:35.791Z,9.74
2022-10-15T23:14:05.863Z,9.51
2022-10-15T23:16:35.549Z,8.47
2022-10-15T23:19:07.813Z,9.69
2022-10-15T23:21:56.472Z,9.67
2022-10-15T23:24:26.010Z,9.62
2022-10-15T23:26:53.507Z,9.35
2022-10-15T23:29:23.422Z,9.64
2022-10-15T23:31:51.234Z,8.57
2022-10-15T23:34:28.597Z,8.51
2022-10-15T23:36:55.566Z,8.12
2022-10-15T23:39:25.866Z,8.75
2022-10-15T23:41:53.542Z,8.35
2022-10-15T23:44:20.679Z,9.43
2022-10-15T23:46:47.631Z,8.16
2022-10-15T23:49:14.485Z,9.38
2022-10-15T23:51:41.740Z,8.95
2022-10-15T23:54:17.746Z,9.15
2022-10-15T23:56:46.263Z,9.04
2022-10-15T23:59:13.413Z,7.77
