createdAt,value
2023-06-15T00:01:06.448Z,9.70
2023-06-15T00:03:33.952Z,5.40
2023-06-15T00:06:01.091Z,4.85
2023-06-15T00:08:28.236Z,5.25
2023-06-15T00:10:55.337Z,7.93
2023-06-15T00:13:22.290Z,6.40
2023-06-15T00:15:49.840Z,4.55
2023-06-15T00:18:18.693Z,4.78
2023-06-15T00:20:46.587Z,5.88
2023-06-15T00:23:16.267Z,7.20
2023-06-15T00:25:43.202Z,4.45
2023-06-15T00:28:11.031Z,5.15
2023-06-15T00:30:37.946Z,6.85
2023-06-15T00:33:04.969Z,4.57
2023-06-15T00:35:32.029Z,5.40
2023-06-15T00:37:59.113Z,3.65
2023-06-15T00:40:26.165Z,5.38
2023-06-15T00:42:53.361Z,5.65
2023-06-15T00:45:20.653Z,6.25
2023-06-15T00:47:48.503Z,4.40
2023-06-15T00:50:20.767Z,7.22
2023-06-15T00:52:50.441Z,5.85
2023-06-15T00:55:18.575Z,8.07
2023-06-15T00:57:50.534Z,6.95
2023-06-15T01:00:19.667Z,8.15
2023-06-15T01:02:50.150Z,7.68
2023-06-15T01:05:19.094Z,5.93
2023-06-15T01:07:48.479Z,6.35
2023-06-15T01:10:24.336Z,4.25
2023-06-15T01:12:55.430Z,7.13
2023-06-15T01:15:25.505Z,7.95
2023-06-15T01:17:59.365Z,6.00
2023-06-15T01:20:44.279Z,6.30
2023-06-15T01:23:34.571Z,6.85
2023-06-15T01:26:07.168Z,5.53
2023-06-15T01:28:46.519Z,12.07
2023-06-15T01:31:14.454Z,10.68
2023-06-15T01:33:51.500Z,5.13
2023-06-15T01:36:21.085Z,6.60
2023-06-15T01:38:54.268Z,10.63
2023-06-15T01:41:24.327Z,8.90
2023-06-15T01:43:52.903Z,7.22
2023-06-15T01:46:22.412Z,9.48
2023-06-15T01:48:50.492Z,5.78
2023-06-15T01:51:18.498Z,6.07
2023-06-15T01:53:46.843Z,6.97
2023-06-15T01:56:15.612Z,6.78
2023-06-15T01:58:42.695Z,8.18
2023-06-15T02:01:09.713Z,7.47
2023-06-15T02:03:36.738Z,8.68
2023-06-15T02:06:03.861Z,5.35
2023-06-15T02:08:31.130Z,7.28
2023-06-15T02:10:58.116Z,6.20
2023-06-15T02:13:25.081Z,9.18
2023-06-15T02:15:52.433Z,9.00
2023-06-15T02:18:22.026Z,5.78
2023-06-15T02:20:51.268Z,6.60
2023-06-15T02:23:18.857Z,11.52
2023-06-15T02:25:45.824Z,7.68
2023-06-15T02:28:12.798Z,12.63
2023-06-15T02:30:39.944Z,9.48
2023-06-15T02:33:09.276Z,6.72
2023-06-15T02:35:36.735Z,8.02
2023-06-15T02:38:03.694Z,6.20
2023-06-15T02:40:32.094Z,8.60
2023-06-15T02:42:59.024Z,7.03
2023-06-15T02:45:26.220Z,8.88
2023-06-15T02:47:53.257Z,7.72
2023-06-15T02:50:20.957Z,9.05
2023-06-15T02:52:48.272Z,10.80
2023-06-15T02:55:15.817Z,12.38
2023-06-15T02:57:43.589Z,9.80
2023-06-15T03:00:13.987Z,11.85
2023-06-15T03:02:44.288Z,11.52
2023-06-15T03:05:12.578Z,12.18
2023-06-15T03:07:41.749Z,13.80
2023-06-15T03:10:09.403Z,13.10
2023-06-15T03:12:36.592Z,14.35
2023-06-15T03:15:04.293Z,10.70
2023-06-15T03:17:33.785Z,8.48
2023-06-15T03:20:01.827Z,10.45
2023-06-15T03:22:28.986Z,10.82
2023-06-15T03:24:56.434Z,14.23
2023-06-15T03:27:25.069Z,13.48
2023-06-15T03:29:52.866Z,9.57
2023-06-15T03:32:20.021Z,11.77
2023-06-15T03:34:47.813Z,12.95
2023-06-15T03:37:15.187Z,10.35
2023-06-15T03:39:42.125Z,11.15
2023-06-15T03:42:09.384Z,14.32
2023-06-15T03:44:36.669Z,11.20
2023-06-15T03:47:04.529Z,11.30
2023-06-15T03:49:31.485Z,12.85
2023-06-15T03:51:58.508Z,9.75
2023-06-15T03:54:25.521Z,16.52
2023-06-15T03:56:55.599Z,11.48
2023-06-15T03:59:22.509Z,10.10
2023-06-15T04:01:49.560Z,9.30
2023-06-15T04:04:17.096Z,9.38
2023-06-15T04:06:47.938Z,10.93
2023-06-15T04:09:18.283Z,12.95
2023-06-15T04:11:45.251Z,12.23
2023-06-15T04:14:13.465Z,10.20
2023-06-15T04:16:40.464Z,9.85
2023-06-15T04:19:08.588Z,9.75
2023-06-15T04:21:36.016Z,9.30
2023-06-15T04:24:03.243Z,9.73
2023-06-15T04:26:30.371Z,12.35
2023-06-15T04:29:01.341Z,14.07
2023-06-15T04:31:32.342Z,9.52
2023-06-15T04:34:00.517Z,11.25
2023-06-15T04:36:34.689Z,8.32
2023-06-15T04:39:02.902Z,13.18
2023-06-15T04:41:31.327Z,11.60
2023-06-15T04:43:59.556Z,12.18
2023-06-15T04:46:26.502Z,12.23
2023-06-15T04:48:53.816Z,9.05
2023-06-15T04:51:21.045Z,11.48
2023-06-15T04:53:48.217Z,11.50
2023-06-15T04:56:15.309Z,10.63
2023-06-15T04:58:44.189Z,11.98
2023-06-15T05:01:11.162Z,10.68
2023-06-15T05:03:38.231Z,12.77
2023-06-15T05:06:06.237Z,12.40
2023-06-15T05:08:38.990Z,12.48
2023-06-15T05:11:06.380Z,11.20
2023-06-15T05:13:33.502Z,15.43
2023-06-15T05:16:00.501Z,13.70
2023-06-15T05:18:27.987Z,13.32
2023-06-15T05:20:55.971Z,15.25
2023-06-15T05:23:25.653Z,12.98
2023-06-15T05:25:52.904Z,12.73
2023-06-15T05:28:21.815Z,11.95
2023-06-15T05:30:48.891Z,11.57
2023-06-15T05:33:15.983Z,11.43
2023-06-15T05:35:42.976Z,13.90
2023-06-15T05:38:10.498Z,10.18
2023-06-15T05:40:40.721Z,11.25
2023-06-15T05:43:08.763Z,14.93
2023-06-15T05:45:38.919Z,10.98
2023-06-15T05:48:08.240Z,14.27
2023-06-15T05:50:41.233Z,12.85
2023-06-15T05:53:08.376Z,12.75
2023-06-15T05:55:35.646Z,11.07
2023-06-15T05:58:04.204Z,12.35
2023-06-15T06:00:32.991Z,15.05
2023-06-15T06:03:00.452Z,17.38
2023-06-15T06:05:27.478Z,15.45
2023-06-15T06:07:54.534Z,14.50
2023-06-15T06:10:21.498Z,12.73
2023-06-15T06:12:48.486Z,12.38
2023-06-15T06:15:19.103Z,14.70
2023-06-15T06:18:03.917Z,13.15
2023-06-15T06:20:33.777Z,16.92
2023-06-15T06:23:00.744Z,11.82
2023-06-15T06:25:29.112Z,12.98
2023-06-15T06:27:56.419Z,10.60
2023-06-15T06:30:23.491Z,11.80
2023-06-15T06:32:53.979Z,11.70
2023-06-15T06:35:21.226Z,8.68
2023-06-15T06:37:49.078Z,8.63
2023-06-15T06:40:16.031Z,11.80
2023-06-15T06:42:43.819Z,10.32
2023-06-15T06:45:12.321Z,13.40
2023-06-15T06:47:39.352Z,11.25
2023-06-15T06:50:07.663Z,10.10
2023-06-15T06:52:34.650Z,9.43
2023-06-15T06:55:01.721Z,10.85
2023-06-15T06:57:29.375Z,10.07
2023-06-15T06:59:56.939Z,14.90
2023-06-15T07:02:24.129Z,10.32
2023-06-15T07:04:51.605Z,13.35
2023-06-15T07:07:18.537Z,9.70
2023-06-15T07:09:45.590Z,10.55
2023-06-15T07:12:12.742Z,11.00
2023-06-15T07:14:41.164Z,8.50
2023-06-15T07:17:09.519Z,12.68
2023-06-15T07:19:36.638Z,9.85
2023-06-15T07:22:03.577Z,9.07
2023-06-15T07:24:30.697Z,10.35
2023-06-15T07:26:58.833Z,11.05
2023-06-15T07:29:26.514Z,12.95
2023-06-15T07:31:53.819Z,11.32
2023-06-15T07:34:20.923Z,10.48
2023-06-15T07:36:47.965Z,8.50
2023-06-15T07:39:14.977Z,8.70
2023-06-15T07:41:41.893Z,9.20
2023-06-15T07:44:13.717Z,10.30
2023-06-15T07:46:43.040Z,10.88
2023-06-15T07:49:14.005Z,12.95
2023-06-15T07:51:52.558Z,15.02
2023-06-15T07:54:27.430Z,8.45
2023-06-15T07:56:54.385Z,10.10
2023-06-15T07:59:21.452Z,9.20
2023-06-15T08:01:51.175Z,9.38
2023-06-15T08:04:18.543Z,10.27
2023-06-15T08:06:45.682Z,10.93
2023-06-15T08:09:13.099Z,9.20
2023-06-15T08:11:41.150Z,8.90
2023-06-15T08:14:09.503Z,7.50
2023-06-15T08:16:37.109Z,9.35
2023-06-15T08:19:04.123Z,9.57
2023-06-15T08:21:31.410Z,10.57
2023-06-15T08:23:58.406Z,10.80
2023-06-15T08:26:25.402Z,6.55
2023-06-15T08:28:55.248Z,9.65
2023-06-15T08:31:25.263Z,8.02
2023-06-15T08:33:53.433Z,9.45
2023-06-15T08:36:20.369Z,9.30
2023-06-15T08:38:47.504Z,8.07
2023-06-15T08:41:15.197Z,9.23
2023-06-15T08:43:44.915Z,6.18
2023-06-15T08:46:12.577Z,8.73
2023-06-15T08:48:41.158Z,9.82
2023-06-15T08:51:13.666Z,14.73
2023-06-15T08:53:48.938Z,11.43
2023-06-15T08:56:16.097Z,7.20
2023-06-15T08:58:55.026Z,12.05
2023-06-15T09:01:24.186Z,5.88
2023-06-15T09:03:54.168Z,7.45
2023-06-15T09:06:22.745Z,7.63
2023-06-15T09:08:50.337Z,7.93
2023-06-15T09:11:18.635Z,7.65
2023-06-15T09:13:46.537Z,7.20
2023-06-15T09:16:14.086Z,4.75
2023-06-15T09:18:50.472Z,5.78
2023-06-15T09:21:19.791Z,4.00
2023-06-15T09:23:48.101Z,4.97
2023-06-15T09:26:27.364Z,5.70
2023-06-15T09:28:59.434Z,7.38
2023-06-15T09:31:35.542Z,4.13
2023-06-15T09:34:13.935Z,6.15
2023-06-15T09:36:41.734Z,5.68
2023-06-15T09:39:11.147Z,9.35
2023-06-15T09:41:54.301Z,6.20
2023-06-15T09:44:23.502Z,5.78
2023-06-15T09:47:00.593Z,10.20
2023-06-15T09:49:29.418Z,5.80
2023-06-15T09:51:57.311Z,9.82
2023-06-15T09:54:29.333Z,6.05
2023-06-15T09:56:57.231Z,8.45
2023-06-15T09:59:24.969Z,19.80
2023-06-15T10:01:56.464Z,31.52
2023-06-15T10:04:31.267Z,8.57
2023-06-15T10:07:12.746Z,6.93
2023-06-15T10:09:50.677Z,8.48
2023-06-15T10:12:24.263Z,11.32
2023-06-15T10:15:12.361Z,8.63
2023-06-15T10:17:43.054Z,6.78
2023-06-15T10:20:19.687Z,6.20
2023-06-15T10:23:08.676Z,7.53
2023-06-15T10:25:36.731Z,6.75
2023-06-15T10:28:10.867Z,6.15
2023-06-15T10:31:01.996Z,7.00
2023-06-15T10:33:33.818Z,10.77
2023-06-15T10:36:10.365Z,6.03
2023-06-15T10:38:50.644Z,6.93
2023-06-15T10:41:17.939Z,7.82
2023-06-15T10:44:06.822Z,8.30
2023-06-15T10:46:37.106Z,10.38
2023-06-15T10:49:06.620Z,10.40
2023-06-15T10:51:43.131Z,7.35
2023-06-15T10:54:27.953Z,7.63
2023-06-15T10:56:59.687Z,3.90
2023-06-15T10:59:56.163Z,5.60
2023-06-15T11:02:29.772Z,8.05
2023-06-15T11:05:05.288Z,10.45
2023-06-15T11:07:42.741Z,5.18
2023-06-15T11:10:16.318Z,5.47
2023-06-15T11:12:45.827Z,6.97
2023-06-15T11:15:17.225Z,6.97
2023-06-15T11:17:59.703Z,6.57
2023-06-15T11:20:43.455Z,8.35
2023-06-15T11:23:20.560Z,5.65
2023-06-15T11:25:50.095Z,5.78
2023-06-15T11:28:35.936Z,9.70
2023-06-15T11:31:08.291Z,8.68
2023-06-15T11:33:38.898Z,4.97
2023-06-15T11:36:11.846Z,7.95
2023-06-15T11:38:39.423Z,7.78
2023-06-15T11:41:25.198Z,9.20
2023-06-15T11:43:53.409Z,4.97
2023-06-15T11:46:23.036Z,6.05
2023-06-15T11:48:56.274Z,8.05
2023-06-15T11:51:23.877Z,12.43
2023-06-15T11:53:54.873Z,8.15
2023-06-15T11:56:23.205Z,7.70
2023-06-15T11:58:51.455Z,8.50
2023-06-15T12:01:21.977Z,5.60
2023-06-15T12:06:22.763Z,8.60
2023-06-15T12:08:55.958Z,8.00
2023-06-15T12:11:24.690Z,6.18
2023-06-15T12:13:52.227Z,7.95
2023-06-15T12:16:19.960Z,9.05
2023-06-15T12:18:59.869Z,8.02
2023-06-15T12:21:33.686Z,4.70
2023-06-15T12:24:01.991Z,8.02
2023-06-15T12:26:34.165Z,7.65
2023-06-15T12:29:15.778Z,9.07
2023-06-15T12:31:42.727Z,15.67
2023-06-15T12:34:14.045Z,8.68
2023-06-15T12:36:41.750Z,6.30
2023-06-15T12:39:13.614Z,9.10
2023-06-15T12:41:43.147Z,7.22
2023-06-15T12:44:11.117Z,5.60
2023-06-15T12:46:40.834Z,7.32
2023-06-15T12:49:09.662Z,6.60
2023-06-15T12:51:37.492Z,6.88
2023-06-15T12:54:05.388Z,5.38
2023-06-15T12:56:37.751Z,8.95
2023-06-15T12:59:05.024Z,6.82
2023-06-15T13:01:33.830Z,6.57
2023-06-15T13:04:01.532Z,7.43
2023-06-15T13:06:28.921Z,5.28
2023-06-15T13:08:57.294Z,5.95
2023-06-15T13:11:24.271Z,5.57
2023-06-15T13:13:51.269Z,5.88
2023-06-15T13:16:18.254Z,9.75
2023-06-15T13:18:45.985Z,6.55
2023-06-15T13:21:13.610Z,4.93
2023-06-15T13:23:40.553Z,6.85
2023-06-15T13:26:07.497Z,6.05
2023-06-15T13:28:35.317Z,5.63
2023-06-15T13:31:02.545Z,6.00
2023-06-15T13:33:29.503Z,6.93
2023-06-15T13:35:58.449Z,3.97
2023-06-15T13:38:25.501Z,5.38
2023-06-15T13:40:52.463Z,3.88
2023-06-15T13:43:20.916Z,5.05
2023-06-15T13:45:47.843Z,8.18
2023-06-15T13:48:14.814Z,7.18
2023-06-15T13:50:42.091Z,7.00
2023-06-15T13:53:09.344Z,5.97
2023-06-15T13:55:36.308Z,5.57
2023-06-15T13:58:03.639Z,7.72
2023-06-15T14:00:30.938Z,8.32
2023-06-15T14:02:58.376Z,4.78
2023-06-15T14:05:26.820Z,5.75
2023-06-15T14:07:53.883Z,8.38
2023-06-15T14:10:21.213Z,7.05
2023-06-15T14:12:49.784Z,7.65
2023-06-15T14:15:16.870Z,4.28
2023-06-15T14:17:44.067Z,5.70
2023-06-15T14:20:11.846Z,4.85
2023-06-15T14:22:38.843Z,6.32
2023-06-15T14:25:06.885Z,6.60
2023-06-15T14:27:33.897Z,6.82
2023-06-15T14:30:00.902Z,4.90
2023-06-15T14:32:28.402Z,8.73
2023-06-15T14:34:55.529Z,7.47
2023-06-15T14:37:22.730Z,7.07
2023-06-15T14:39:49.728Z,5.72
2023-06-15T14:42:20.772Z,5.57
2023-06-15T14:44:50.219Z,4.18
2023-06-15T14:47:18.374Z,4.68
2023-06-15T14:49:45.393Z,4.43
2023-06-15T14:52:12.624Z,6.18
2023-06-15T14:54:42.435Z,5.80
2023-06-15T14:57:12.305Z,8.95
2023-06-15T14:59:42.337Z,7.25
2023-06-15T15:02:15.984Z,5.40
2023-06-15T15:04:47.493Z,8.10
2023-06-15T15:07:14.597Z,4.88
2023-06-15T15:09:41.514Z,6.55
2023-06-15T15:12:10.076Z,4.22
2023-06-15T15:14:37.461Z,6.35
2023-06-15T15:17:04.948Z,8.32
2023-06-15T15:19:34.947Z,4.63
2023-06-15T15:22:03.801Z,5.47
2023-06-15T15:24:33.058Z,6.53
2023-06-15T15:27:00.358Z,7.60
2023-06-15T15:29:28.415Z,8.75
2023-06-15T15:31:55.437Z,3.28
2023-06-15T15:34:22.608Z,6.22
2023-06-15T15:36:49.866Z,6.15
2023-06-15T15:39:18.158Z,7.32
2023-06-15T15:41:46.947Z,4.05
2023-06-15T15:44:13.897Z,7.50
2023-06-15T15:46:41.116Z,10.52
2023-06-15T15:49:08.437Z,5.07
2023-06-15T15:51:36.589Z,7.00
2023-06-15T15:54:03.756Z,5.65
2023-06-15T15:56:30.813Z,7.05
2023-06-15T15:58:57.735Z,6.60
2023-06-15T16:01:28.381Z,5.57
2023-06-15T16:03:55.718Z,5.60
2023-06-15T16:06:22.869Z,4.70
2023-06-15T16:08:49.782Z,4.65
2023-06-15T16:11:16.704Z,8.80
2023-06-15T16:13:44.319Z,4.90
2023-06-15T16:16:27.548Z,3.42
2023-06-15T16:18:57.807Z,5.32
2023-06-15T16:21:25.939Z,7.18
2023-06-15T16:23:53.180Z,4.57
2023-06-15T16:26:20.300Z,4.88
2023-06-15T16:28:48.213Z,5.32
2023-06-15T16:31:17.719Z,7.55
2023-06-15T16:33:45.620Z,4.60
2023-06-15T16:36:12.552Z,5.07
2023-06-15T16:38:58.458Z,9.38
2023-06-15T16:41:25.637Z,3.30
2023-06-15T16:43:54.787Z,4.95
2023-06-15T16:46:22.090Z,7.43
2023-06-15T16:48:49.464Z,4.47
2023-06-15T16:51:16.810Z,8.63
2023-06-15T16:53:43.923Z,4.38
2023-06-15T16:56:11.225Z,3.45
2023-06-15T16:58:38.195Z,6.20
2023-06-15T17:01:05.574Z,8.02
2023-06-15T17:03:34.835Z,4.78
2023-06-15T17:06:03.548Z,5.65
2023-06-15T17:08:30.488Z,6.05
2023-06-15T17:10:57.743Z,10.93
2023-06-15T17:13:24.655Z,9.25
2023-06-15T17:15:51.801Z,13.93
2023-06-15T17:18:19.378Z,5.22
2023-06-15T17:20:47.481Z,4.72
2023-06-15T17:23:14.410Z,7.75
2023-06-15T17:25:41.399Z,4.57
2023-06-15T17:28:08.327Z,4.43
2023-06-15T17:30:35.504Z,4.70
2023-06-15T17:33:03.709Z,3.42
2023-06-15T17:35:30.687Z,3.65
2023-06-15T17:37:57.838Z,4.65
2023-06-15T17:40:29.780Z,5.38
2023-06-15T17:42:56.967Z,5.82
2023-06-15T17:45:23.965Z,4.40
2023-06-15T17:47:51.284Z,5.95
2023-06-15T17:50:18.621Z,5.25
2023-06-15T17:52:45.668Z,4.13
2023-06-15T17:55:12.661Z,3.25
2023-06-15T17:57:40.650Z,6.13
2023-06-15T18:00:08.991Z,4.13
2023-06-15T18:02:39.684Z,6.53
2023-06-15T18:05:07.731Z,5.10
2023-06-15T18:07:34.732Z,3.78
2023-06-15T18:10:01.743Z,5.03
2023-06-15T18:12:30.400Z,6.45
2023-06-15T18:14:58.386Z,6.70
2023-06-15T18:17:25.449Z,7.03
2023-06-15T18:19:52.393Z,10.07
2023-06-15T18:22:19.348Z,5.47
2023-06-15T18:24:46.307Z,6.65
2023-06-15T18:27:13.245Z,5.22
2023-06-15T18:29:40.185Z,6.72
2023-06-15T18:32:07.649Z,4.50
2023-06-15T18:34:34.587Z,5.40
2023-06-15T18:37:01.774Z,5.93
2023-06-15T18:39:28.892Z,5.70
2023-06-15T18:41:55.888Z,3.90
2023-06-15T18:44:22.791Z,6.45
2023-06-15T18:46:50.296Z,8.80
2023-06-15T18:49:17.439Z,7.97
2023-06-15T18:51:44.749Z,4.53
2023-06-15T18:54:12.096Z,10.60
2023-06-15T18:56:39.026Z,4.78
2023-06-15T18:59:07.213Z,5.00
2023-06-15T19:01:34.209Z,9.60
2023-06-15T19:04:01.151Z,8.20
2023-06-15T19:06:28.138Z,4.95
2023-06-15T19:08:55.851Z,8.38
2023-06-15T19:11:25.691Z,7.78
2023-06-15T19:13:52.946Z,7.32
2023-06-15T19:16:20.056Z,6.65
2023-06-15T19:18:47.066Z,5.20
2023-06-15T19:21:14.114Z,7.15
2023-06-15T19:24:26.373Z,6.10
2023-06-15T19:26:57.240Z,4.63
2023-06-15T19:29:24.228Z,5.85
2023-06-15T19:31:53.089Z,6.38
2023-06-15T19:34:22.199Z,6.80
2023-06-15T19:36:55.773Z,6.72
2023-06-15T19:39:24.286Z,8.80
2023-06-15T19:41:52.331Z,5.65
2023-06-15T19:44:19.870Z,9.43
2023-06-15T19:46:47.242Z,7.97
2023-06-15T19:49:14.388Z,7.20
2023-06-15T19:51:43.194Z,5.60
2023-06-15T19:54:10.479Z,7.07
2023-06-15T19:56:42.146Z,4.50
2023-06-15T19:59:09.571Z,7.13
2023-06-15T20:01:36.601Z,6.70
2023-06-15T20:04:04.965Z,9.35
2023-06-15T20:06:32.218Z,10.48
2023-06-15T20:09:00.474Z,7.50
2023-06-15T20:11:29.701Z,4.95
2023-06-15T20:13:56.765Z,4.75
2023-06-15T20:16:23.758Z,5.85
2023-06-15T20:18:53.347Z,8.02
2023-06-15T20:21:21.871Z,6.40
2023-06-15T20:23:49.040Z,5.28
2023-06-15T20:26:17.971Z,6.68
2023-06-15T20:28:50.207Z,6.50
2023-06-15T20:31:23.650Z,7.43
2023-06-15T20:34:45.927Z,6.10
2023-06-15T20:37:15.246Z,8.35
2023-06-15T20:39:46.152Z,7.22
2023-06-15T20:42:15.855Z,7.38
2023-06-15T20:44:42.760Z,6.00
2023-06-15T20:47:09.786Z,5.95
2023-06-15T20:49:36.758Z,10.60
2023-06-15T20:52:04.161Z,6.45
2023-06-15T20:54:31.207Z,5.78
2023-06-15T20:56:58.160Z,8.52
2023-06-15T20:59:25.271Z,8.20
2023-06-15T21:01:52.219Z,11.02
2023-06-15T21:04:19.865Z,6.35
2023-06-15T21:06:46.890Z,8.18
2023-06-15T21:09:15.253Z,5.65
2023-06-15T21:11:42.163Z,7.68
2023-06-15T21:14:09.117Z,11.18
2023-06-15T21:16:38.152Z,8.52
2023-06-15T21:19:05.349Z,7.40
2023-06-15T21:21:32.366Z,8.40
2023-06-15T21:23:59.357Z,6.78
2023-06-15T21:26:26.653Z,10.82
2023-06-15T21:28:54.852Z,8.13
2023-06-15T21:31:21.747Z,7.82
2023-06-15T21:33:48.695Z,7.30
2023-06-15T21:36:16.055Z,9.15
2023-06-15T21:38:43.016Z,11.50
2023-06-15T21:41:09.913Z,10.30
2023-06-15T21:43:39.223Z,8.63
2023-06-15T21:46:07.815Z,7.25
2023-06-15T21:48:34.812Z,9.88
2023-06-15T21:51:01.840Z,10.13
2023-06-15T21:53:28.828Z,9.85
2023-06-15T21:55:55.790Z,9.82
2023-06-15T21:58:23.780Z,8.82
2023-06-15T22:00:51.788Z,11.55
2023-06-15T22:03:18.816Z,9.40
2023-06-15T22:05:46.593Z,14.05
2023-06-15T22:08:14.783Z,13.98
2023-06-15T22:10:41.752Z,7.45
2023-06-15T22:13:08.792Z,9.48
2023-06-15T22:15:35.786Z,7.75
2023-06-15T22:18:02.852Z,10.85
2023-06-15T22:20:31.109Z,11.52
2023-06-15T22:22:58.069Z,8.50
2023-06-15T22:25:27.470Z,7.97
2023-06-15T22:27:55.291Z,10.80
2023-06-15T22:30:22.201Z,9.60
2023-06-15T22:32:55.451Z,8.23
2023-06-15T22:35:22.604Z,10.68
2023-06-15T22:37:50.987Z,8.40
2023-06-15T22:40:18.447Z,10.60
2023-06-15T22:42:46.179Z,11.82
2023-06-15T22:45:13.314Z,10.50
2023-06-15T22:47:42.908Z,9.13
2023-06-15T22:50:10.624Z,14.93
2023-06-15T22:52:38.440Z,9.25
2023-06-15T22:55:06.582Z,10.27
2023-06-15T22:57:33.547Z,11.70
2023-06-15T23:00:00.633Z,12.85
2023-06-15T23:02:27.658Z,11.30
2023-06-15T23:04:56.093Z,9.70
2023-06-15T23:07:24.772Z,10.18
2023-06-15T23:09:51.772Z,9.95
2023-06-15T23:12:20.013Z,10.52
2023-06-15T23:14:53.807Z,12.88
2023-06-15T23:17:22.127Z,11.30
2023-06-15T23:19:50.477Z,10.70
2023-06-15T23:22:23.700Z,18.25
2023-06-15T23:24:55.073Z,10.82
2023-06-15T23:27:25.043Z,9.85
2023-06-15T23:29:51.963Z,11.90
2023-06-15T23:32:19.064Z,8.98
2023-06-15T23:34:46.534Z,9.43
2023-06-15T23:37:13.439Z,12.55
2023-06-15T23:39:40.709Z,9.90
2023-06-15T23:42:08.602Z,10.88
2023-06-15T23:44:35.579Z,14.60
2023-06-15T23:47:02.709Z,13.82
2023-06-15T23:49:30.382Z,14.60
2023-06-15T23:51:57.309Z,12.93
2023-06-15T23:54:24.227Z,10.18
2023-06-15T23:56:51.121Z,10.95
2023-06-15T23:59:18.132Z,10.20
