createdAt,value
2018-04-12T00:00:34.596Z,20.00
2018-04-12T00:01:34.716Z,20.00
2018-04-12T00:02:34.708Z,20.00
2018-04-12T00:03:34.733Z,19.00
2018-04-12T00:04:34.666Z,19.00
2018-04-12T00:05:34.731Z,19.00
2018-04-12T00:06:34.730Z,19.00
2018-04-12T00:07:34.659Z,19.00
2018-04-12T00:08:34.732Z,19.00
2018-04-12T00:09:34.660Z,19.00
2018-04-12T00:10:34.741Z,19.00
2018-04-12T00:11:34.700Z,19.00
2018-04-12T00:12:34.735Z,19.00
2018-04-12T00:13:34.744Z,20.30
2018-04-12T00:14:34.668Z,20.30
2018-04-12T00:15:34.701Z,20.30
2018-04-12T00:16:34.752Z,20.30
2018-04-12T00:17:34.696Z,20.30
2018-04-12T00:18:34.668Z,20.30
2018-04-12T00:19:34.639Z,20.30
2018-04-12T00:20:34.706Z,20.30
2018-04-12T00:21:34.735Z,20.30
2018-04-12T00:22:34.734Z,20.30
2018-04-12T00:23:34.640Z,22.50
2018-04-12T00:24:34.704Z,22.50
2018-04-12T00:25:34.775Z,22.50
2018-04-12T00:26:34.740Z,22.50
2018-04-12T00:27:34.744Z,22.50
2018-04-12T00:28:34.745Z,22.50
2018-04-12T00:29:34.664Z,22.50
2018-04-12T00:30:34.645Z,22.50
2018-04-12T00:31:34.712Z,22.50
2018-04-12T00:32:34.643Z,22.50
2018-04-12T00:33:34.751Z,21.99
2018-04-12T00:34:34.674Z,21.99
2018-04-12T00:35:34.764Z,21.99
2018-04-12T00:36:34.689Z,21.99
2018-04-12T00:37:34.750Z,21.99
2018-04-12T00:38:34.712Z,21.99
2018-04-12T00:39:34.752Z,21.99
2018-04-12T00:40:34.755Z,21.99
2018-04-12T00:41:34.685Z,21.99
2018-04-12T00:42:34.686Z,21.99
2018-04-12T00:43:34.703Z,21.60
2018-04-12T00:44:34.709Z,21.60
2018-04-12T00:45:34.757Z,21.60
2018-04-12T00:46:34.686Z,21.60
2018-04-12T00:47:34.756Z,21.60
2018-04-12T00:48:34.690Z,21.60
2018-04-12T00:49:34.685Z,21.60
2018-04-12T00:50:34.759Z,21.60
2018-04-12T00:51:34.653Z,21.60
2018-04-12T00:52:34.762Z,21.60
2018-04-12T00:53:34.817Z,21.99
2018-04-12T00:54:34.780Z,21.99
2018-04-12T00:55:34.735Z,21.99
2018-04-12T00:56:34.789Z,21.99
2018-04-12T00:57:34.695Z,21.99
2018-04-12T00:58:34.755Z,21.99
2018-04-12T00:59:34.820Z,21.99
2018-04-12T01:00:34.682Z,21.99
2018-04-12T01:01:34.829Z,21.99
2018-04-12T01:02:34.766Z,21.99
2018-04-12T01:03:34.727Z,21.20
2018-04-12T01:04:34.665Z,21.20
2018-04-12T01:05:34.686Z,21.20
2018-04-12T01:06:34.798Z,21.20
2018-04-12T01:07:34.788Z,21.20
2018-04-12T01:08:34.790Z,21.20
2018-04-12T01:09:34.800Z,21.20
2018-04-12T01:10:34.779Z,21.20
2018-04-12T01:11:34.704Z,21.20
2018-04-12T01:12:34.671Z,21.20
2018-04-12T01:13:34.855Z,21.80
2018-04-12T01:14:34.835Z,21.80
2018-04-12T01:15:34.799Z,21.80
2018-04-12T01:16:34.780Z,21.80
2018-04-12T01:17:34.678Z,21.80
2018-04-12T01:18:34.709Z,21.80
2018-04-12T01:19:34.881Z,21.80
2018-04-12T01:20:34.796Z,21.80
2018-04-12T01:21:34.837Z,21.80
2018-04-12T01:22:34.680Z,21.80
2018-04-12T01:23:34.779Z,22.20
2018-04-12T01:24:34.713Z,22.20
2018-04-12T01:25:34.711Z,22.20
2018-04-12T01:26:34.782Z,22.20
2018-04-12T01:27:34.783Z,22.20
2018-04-12T01:28:34.712Z,22.20
2018-04-12T01:29:34.712Z,22.20
2018-04-12T01:30:34.784Z,22.20
2018-04-12T01:31:34.795Z,22.20
2018-04-12T01:32:34.716Z,22.20
2018-04-12T01:33:34.792Z,20.20
2018-04-12T01:34:34.786Z,20.20
2018-04-12T01:35:34.790Z,20.20
2018-04-12T01:36:34.718Z,20.20
2018-04-12T01:37:34.789Z,20.20
2018-04-12T01:38:34.717Z,20.20
2018-04-12T01:39:34.716Z,20.20
2018-04-12T01:40:34.717Z,20.20
2018-04-12T01:41:34.719Z,20.20
2018-04-12T01:42:34.718Z,20.20
2018-04-12T01:43:34.891Z,21.70
2018-04-12T01:44:34.761Z,21.70
2018-04-12T01:45:34.760Z,21.70
2018-04-12T01:46:34.848Z,21.70
2018-04-12T01:47:34.818Z,21.70
2018-04-12T01:48:34.760Z,21.70
2018-04-12T01:49:34.797Z,21.70
2018-04-12T01:50:34.872Z,21.70
2018-04-12T01:51:34.817Z,21.70
2018-04-12T01:52:34.792Z,21.70
2018-04-12T01:53:34.756Z,22.60
2018-04-12T01:54:34.793Z,22.60
2018-04-12T01:55:34.764Z,22.60
2018-04-12T01:56:34.735Z,22.60
2018-04-12T01:57:34.712Z,22.60
2018-04-12T01:58:34.835Z,22.60
2018-04-12T01:59:34.781Z,22.60
2018-04-12T02:00:34.704Z,22.60
2018-04-12T02:01:34.774Z,22.60
2018-04-12T02:02:34.781Z,22.60
2018-04-12T02:03:34.732Z,24.20
2018-04-12T02:04:34.734Z,24.20
2018-04-12T02:05:34.805Z,24.20
2018-04-12T02:06:34.808Z,24.20
2018-04-12T02:07:34.746Z,24.20
2018-04-12T02:08:34.806Z,24.20
2018-04-12T02:09:34.738Z,24.20
2018-04-12T02:10:34.809Z,24.20
2018-04-12T02:11:34.809Z,24.20
2018-04-12T02:12:34.808Z,24.20
2018-04-12T02:13:34.827Z,25.50
2018-04-12T02:14:34.835Z,25.50
2018-04-12T02:15:34.869Z,25.50
2018-04-12T02:16:34.712Z,25.50
2018-04-12T02:17:34.730Z,25.50
2018-04-12T02:18:34.809Z,25.50
2018-04-12T02:19:34.785Z,25.50
2018-04-12T02:20:34.745Z,25.50
2018-04-12T02:21:34.872Z,25.50
2018-04-12T02:22:34.752Z,25.50
2018-04-12T02:23:34.737Z,26.00
2018-04-12T02:24:34.739Z,26.00
2018-04-12T02:25:34.699Z,26.00
2018-04-12T02:26:34.739Z,26.00
2018-04-12T02:27:34.813Z,26.00
2018-04-12T02:28:34.742Z,26.00
2018-04-12T02:29:34.739Z,26.00
2018-04-12T02:30:34.812Z,26.00
2018-04-12T02:31:34.737Z,26.00
2018-04-12T02:32:34.744Z,26.00
2018-04-12T02:33:34.787Z,25.20
2018-04-12T02:34:34.883Z,25.20
2018-04-12T02:35:34.790Z,25.20
2018-04-12T02:36:34.836Z,25.20
2018-04-12T02:37:34.740Z,25.20
2018-04-12T02:38:34.790Z,25.20
2018-04-12T02:39:34.859Z,25.20
2018-04-12T02:40:34.748Z,25.20
2018-04-12T02:41:34.729Z,25.20
2018-04-12T02:42:34.846Z,25.20
2018-04-12T02:43:34.792Z,26.60
2018-04-12T02:44:34.866Z,26.60
2018-04-12T02:45:34.792Z,26.60
2018-04-12T02:46:34.793Z,26.60
2018-04-12T02:47:34.752Z,26.60
2018-04-12T02:48:34.789Z,26.60
2018-04-12T02:49:34.860Z,26.60
2018-04-12T02:50:34.911Z,26.60
2018-04-12T02:51:34.838Z,26.60
2018-04-12T02:52:34.767Z,26.60
2018-04-12T02:53:34.798Z,25.90
2018-04-12T02:54:34.869Z,25.90
2018-04-12T02:55:34.808Z,25.90
2018-04-12T02:56:34.753Z,25.90
2018-04-12T02:57:34.838Z,25.90
2018-04-12T02:58:34.796Z,25.90
2018-04-12T02:59:34.863Z,25.90
2018-04-12T03:00:34.861Z,25.90
2018-04-12T03:01:34.757Z,25.90
2018-04-12T03:02:34.805Z,25.90
2018-04-12T03:03:34.842Z,26.70
2018-04-12T03:04:34.771Z,26.70
2018-04-12T03:05:34.769Z,26.70
2018-04-12T03:06:34.773Z,26.70
2018-04-12T03:07:34.791Z,26.70
2018-04-12T03:08:34.848Z,26.70
2018-04-12T03:09:34.839Z,26.70
2018-04-12T03:10:34.857Z,26.70
2018-04-12T03:11:34.775Z,26.70
2018-04-12T03:12:34.855Z,26.70
2018-04-12T03:13:34.811Z,28.20
2018-04-12T03:14:34.845Z,28.20
2018-04-12T03:15:34.743Z,28.20
2018-04-12T03:16:34.853Z,28.20
2018-04-12T03:17:34.783Z,28.20
2018-04-12T03:18:34.779Z,28.20
2018-04-12T03:19:34.855Z,28.20
2018-04-12T03:20:34.856Z,28.20
2018-04-12T03:21:34.780Z,28.20
2018-04-12T03:22:34.861Z,28.20
2018-04-12T03:23:34.874Z,25.90
2018-04-12T03:24:34.786Z,25.90
2018-04-12T03:25:34.855Z,25.90
2018-04-12T03:26:34.860Z,25.90
2018-04-12T03:27:34.860Z,25.90
2018-04-12T03:28:34.829Z,25.90
2018-04-12T03:29:34.809Z,25.90
2018-04-12T03:30:34.861Z,25.90
2018-04-12T03:31:34.788Z,25.90
2018-04-12T03:32:34.787Z,25.90
2018-04-12T03:33:34.827Z,28.70
2018-04-12T03:34:34.860Z,28.70
2018-04-12T03:35:34.857Z,28.70
2018-04-12T03:36:34.881Z,28.70
2018-04-12T03:37:34.887Z,28.70
2018-04-12T03:38:34.823Z,28.70
2018-04-12T03:39:34.764Z,28.70
2018-04-12T03:40:34.882Z,28.70
2018-04-12T03:41:34.886Z,28.70
2018-04-12T03:42:34.898Z,28.70
2018-04-12T03:43:34.857Z,28.50
2018-04-12T03:44:34.786Z,28.50
2018-04-12T03:45:34.857Z,28.50
2018-04-12T03:46:34.792Z,28.50
2018-04-12T03:47:34.859Z,28.50
2018-04-12T03:48:34.802Z,28.50
2018-04-12T03:49:34.902Z,28.50
2018-04-12T03:50:34.833Z,28.50
2018-04-12T03:51:34.861Z,28.50
2018-04-12T03:52:34.789Z,28.50
2018-04-12T03:53:34.805Z,28.70
2018-04-12T03:54:34.834Z,28.70
2018-04-12T03:55:34.838Z,28.70
2018-04-12T03:56:34.794Z,28.70
2018-04-12T03:57:34.873Z,28.70
2018-04-12T03:58:34.809Z,28.70
2018-04-12T03:59:34.841Z,28.70
2018-04-12T04:00:34.911Z,28.70
2018-04-12T04:01:34.778Z,28.70
2018-04-12T04:02:34.843Z,28.70
2018-04-12T04:03:34.826Z,28.20
2018-04-12T04:04:34.739Z,28.20
2018-04-12T04:05:34.874Z,28.20
2018-04-12T04:06:34.848Z,28.20
2018-04-12T04:07:34.798Z,28.20
2018-04-12T04:08:34.742Z,28.20
2018-04-12T04:09:34.847Z,28.20
2018-04-12T04:10:34.800Z,28.20
2018-04-12T04:11:34.745Z,28.20
2018-04-12T04:12:34.801Z,28.20
2018-04-12T04:13:34.782Z,30.60
2018-04-12T04:14:34.894Z,30.60
2018-04-12T04:15:34.806Z,30.60
2018-04-12T04:16:34.845Z,30.60
2018-04-12T04:17:34.855Z,30.60
2018-04-12T04:18:34.884Z,30.60
2018-04-12T04:19:34.909Z,30.60
2018-04-12T04:20:34.906Z,30.60
2018-04-12T04:21:34.942Z,30.60
2018-04-12T04:22:34.925Z,30.60
2018-04-12T04:23:34.881Z,32.00
2018-04-12T04:24:34.820Z,32.00
2018-04-12T04:25:34.883Z,32.00
2018-04-12T04:26:34.809Z,32.00
2018-04-12T04:27:34.882Z,32.00
2018-04-12T04:28:34.810Z,32.00
2018-04-12T04:29:34.886Z,32.00
2018-04-12T04:30:34.813Z,32.00
2018-04-12T04:31:34.887Z,32.00
2018-04-12T04:32:34.818Z,32.00
2018-04-12T04:33:34.906Z,28.60
2018-04-12T04:34:34.939Z,28.60
2018-04-12T04:35:34.953Z,28.60
2018-04-12T04:36:34.859Z,28.60
2018-04-12T04:37:34.877Z,28.60
2018-04-12T04:38:34.902Z,28.60
2018-04-12T04:39:34.899Z,28.60
2018-04-12T04:40:34.963Z,28.60
2018-04-12T04:41:34.921Z,28.60
2018-04-12T04:42:34.870Z,28.60
2018-04-12T04:43:34.873Z,27.60
2018-04-12T04:44:34.840Z,27.60
2018-04-12T04:45:34.937Z,27.60
2018-04-12T04:46:34.865Z,27.60
2018-04-12T04:47:34.885Z,27.60
2018-04-12T04:48:34.843Z,27.60
2018-04-12T04:49:34.906Z,27.60
2018-04-12T04:50:34.826Z,27.60
2018-04-12T04:51:34.822Z,27.60
2018-04-12T04:52:34.919Z,27.60
2018-04-12T04:53:34.896Z,27.20
2018-04-12T04:54:34.850Z,27.20
2018-04-12T04:55:34.806Z,27.20
2018-04-12T04:56:34.777Z,27.20
2018-04-12T04:57:34.810Z,27.20
2018-04-12T04:58:34.896Z,27.20
2018-04-12T04:59:34.826Z,27.20
2018-04-12T05:00:34.813Z,27.20
2018-04-12T05:01:34.891Z,27.20
2018-04-12T05:02:34.901Z,27.20
2018-04-12T05:03:34.912Z,29.10
2018-04-12T05:04:34.867Z,29.10
2018-04-12T05:05:34.845Z,29.10
2018-04-12T05:06:34.919Z,29.10
2018-04-12T05:07:34.917Z,29.10
2018-04-12T05:08:34.845Z,29.10
2018-04-12T05:09:34.847Z,29.10
2018-04-12T05:10:34.802Z,29.10
2018-04-12T05:11:34.922Z,29.10
2018-04-12T05:12:34.848Z,29.10
2018-04-12T05:13:34.926Z,32.80
2018-04-12T05:14:34.849Z,32.80
2018-04-12T05:15:34.908Z,32.80
2018-04-12T05:16:34.927Z,32.80
2018-04-12T05:17:34.852Z,32.80
2018-04-12T05:18:34.852Z,32.80
2018-04-12T05:19:34.930Z,32.80
2018-04-12T05:20:34.856Z,32.80
2018-04-12T05:21:34.932Z,32.80
2018-04-12T05:22:34.932Z,32.80
2018-04-12T05:23:34.860Z,30.80
2018-04-12T05:24:34.892Z,30.80
2018-04-12T05:25:34.896Z,30.80
2018-04-12T05:26:34.930Z,30.80
2018-04-12T05:27:34.858Z,30.80
2018-04-12T05:28:34.932Z,30.80
2018-04-12T05:29:34.889Z,30.80
2018-04-12T05:30:34.934Z,30.80
2018-04-12T05:31:34.859Z,30.80
2018-04-12T05:32:34.950Z,30.80
2018-04-12T05:33:34.859Z,30.80
2018-04-12T05:34:34.935Z,30.60
2018-04-12T05:35:34.892Z,30.60
2018-04-12T05:36:34.896Z,30.60
2018-04-12T05:37:34.959Z,30.60
2018-04-12T05:38:34.916Z,30.60
2018-04-12T05:39:34.979Z,30.60
2018-04-12T05:40:34.909Z,30.60
2018-04-12T05:41:34.843Z,30.60
2018-04-12T05:42:34.844Z,30.60
2018-04-12T05:43:34.974Z,30.60
2018-04-12T05:44:34.968Z,30.20
2018-04-12T05:45:34.903Z,30.20
2018-04-12T05:46:34.959Z,30.20
2018-04-12T05:47:34.905Z,30.20
2018-04-12T05:48:34.900Z,30.20
2018-04-12T05:49:34.980Z,30.20
2018-04-12T05:50:34.894Z,30.20
2018-04-12T05:51:34.980Z,30.20
2018-04-12T05:52:34.914Z,30.20
2018-04-12T05:53:34.970Z,30.20
2018-04-12T05:54:34.899Z,30.30
2018-04-12T05:55:34.867Z,30.30
2018-04-12T05:56:34.989Z,30.30
2018-04-12T05:57:34.868Z,30.30
2018-04-12T05:58:34.913Z,30.30
2018-04-12T05:59:34.903Z,30.30
2018-04-12T06:00:34.903Z,30.30
2018-04-12T06:01:34.867Z,30.30
2018-04-12T06:02:35.046Z,30.30
2018-04-12T06:03:34.960Z,30.30
2018-04-12T06:04:34.880Z,29.90
2018-04-12T06:05:34.890Z,29.90
2018-04-12T06:06:34.951Z,29.90
2018-04-12T06:07:34.956Z,29.90
2018-04-12T06:08:34.890Z,29.90
2018-04-12T06:09:34.958Z,29.90
2018-04-12T06:10:34.884Z,29.90
2018-04-12T06:11:34.959Z,29.90
2018-04-12T06:12:34.887Z,29.90
2018-04-12T06:13:34.892Z,29.90
2018-04-12T06:14:34.955Z,30.40
2018-04-12T06:15:34.985Z,30.40
2018-04-12T06:16:34.878Z,30.40
2018-04-12T06:17:34.958Z,30.40
2018-04-12T06:18:34.900Z,30.40
2018-04-12T06:19:34.989Z,30.40
2018-04-12T06:20:34.962Z,30.40
2018-04-12T06:21:35.001Z,30.40
2018-04-12T06:22:34.937Z,30.40
2018-04-12T06:23:34.928Z,30.40
2018-04-12T06:24:34.880Z,29.00
2018-04-12T06:25:34.978Z,29.00
2018-04-12T06:26:34.855Z,29.00
2018-04-12T06:27:34.883Z,29.00
2018-04-12T06:28:34.963Z,29.00
2018-04-12T06:29:34.842Z,29.00
2018-04-12T06:30:34.885Z,29.00
2018-04-12T06:31:34.855Z,29.00
2018-04-12T06:32:34.879Z,29.00
2018-04-12T06:33:34.957Z,29.00
2018-04-12T06:34:34.896Z,28.70
2018-04-12T06:35:34.964Z,28.70
2018-04-12T06:36:34.875Z,28.70
2018-04-12T06:37:34.993Z,28.70
2018-04-12T06:38:34.894Z,28.70
2018-04-12T06:39:34.877Z,28.70
2018-04-12T06:40:34.959Z,28.70
2018-04-12T06:41:34.860Z,28.70
2018-04-12T06:42:34.848Z,28.70
2018-04-12T06:43:34.892Z,28.70
2018-04-12T06:44:34.903Z,30.70
2018-04-12T06:45:34.935Z,30.70
2018-04-12T06:46:34.898Z,30.70
2018-04-12T06:47:34.899Z,30.70
2018-04-12T06:48:34.865Z,30.70
2018-04-12T06:49:34.921Z,30.70
2018-04-12T06:50:34.847Z,30.70
2018-04-12T06:51:34.896Z,30.70
2018-04-12T06:52:34.932Z,30.70
2018-04-12T06:53:34.971Z,30.70
2018-04-12T06:54:34.883Z,30.70
2018-04-12T06:55:34.947Z,30.70
2018-04-12T06:56:34.980Z,30.70
2018-04-12T06:57:34.946Z,30.70
2018-04-12T06:58:34.919Z,30.70
2018-04-12T06:59:34.937Z,30.70
2018-04-12T07:00:35.010Z,30.70
2018-04-12T07:01:34.902Z,30.70
2018-04-12T07:02:34.984Z,30.70
2018-04-12T07:03:35.040Z,30.70
2018-04-12T07:04:34.977Z,30.00
2018-04-12T07:05:34.864Z,30.00
2018-04-12T07:06:34.908Z,30.00
2018-04-12T07:07:34.940Z,30.00
2018-04-12T07:08:34.944Z,30.00
2018-04-12T07:09:34.900Z,30.00
2018-04-12T07:10:34.987Z,30.00
2018-04-12T07:11:34.981Z,30.00
2018-04-12T07:12:34.982Z,30.00
2018-04-12T07:13:34.883Z,30.00
2018-04-12T07:14:34.921Z,28.90
2018-04-12T07:15:34.999Z,28.90
2018-04-12T07:16:34.928Z,28.90
2018-04-12T07:17:34.996Z,28.90
2018-04-12T07:18:34.926Z,28.90
2018-04-12T07:19:34.924Z,28.90
2018-04-12T07:20:34.929Z,28.90
2018-04-12T07:21:35.002Z,28.90
2018-04-12T07:22:34.931Z,28.90
2018-04-12T07:23:34.928Z,28.90
2018-04-12T07:24:35.017Z,27.10
2018-04-12T07:25:34.972Z,27.10
2018-04-12T07:26:34.978Z,27.10
2018-04-12T07:27:34.905Z,27.10
2018-04-12T07:28:35.022Z,27.10
2018-04-12T07:29:35.090Z,27.10
2018-04-12T07:30:35.030Z,27.10
2018-04-12T07:31:34.963Z,27.10
2018-04-12T07:32:35.007Z,27.10
2018-04-12T07:33:34.941Z,27.10
2018-04-12T07:34:35.003Z,26.70
2018-04-12T07:35:34.939Z,26.70
2018-04-12T07:36:35.010Z,26.70
2018-04-12T07:37:35.006Z,26.70
2018-04-12T07:38:35.039Z,26.70
2018-04-12T07:39:34.966Z,26.70
2018-04-12T07:40:35.014Z,26.70
2018-04-12T07:41:34.978Z,26.70
2018-04-12T07:42:34.970Z,26.70
2018-04-12T07:43:35.049Z,26.70
2018-04-12T07:44:34.930Z,24.30
2018-04-12T07:45:34.926Z,24.30
2018-04-12T07:46:34.943Z,24.30
2018-04-12T07:47:34.928Z,24.30
2018-04-12T07:48:35.002Z,24.30
2018-04-12T07:49:35.001Z,24.30
2018-04-12T07:50:34.934Z,24.30
2018-04-12T07:51:34.921Z,24.30
2018-04-12T07:52:35.008Z,24.30
2018-04-12T07:53:35.008Z,24.30
2018-04-12T07:54:34.941Z,25.30
2018-04-12T07:55:35.015Z,25.30
2018-04-12T07:56:34.937Z,25.30
2018-04-12T07:57:34.934Z,25.30
2018-04-12T07:58:35.018Z,25.30
2018-04-12T07:59:35.017Z,25.30
2018-04-12T08:00:34.958Z,25.30
2018-04-12T08:01:34.979Z,25.30
2018-04-12T08:02:34.942Z,25.30
2018-04-12T08:03:35.020Z,25.30
2018-04-12T08:04:34.991Z,25.70
2018-04-12T08:05:35.052Z,25.70
2018-04-12T08:06:35.026Z,25.70
2018-04-12T08:07:34.928Z,25.70
2018-04-12T08:08:34.945Z,25.70
2018-04-12T08:09:35.053Z,25.70
2018-04-12T08:10:35.047Z,25.70
2018-04-12T08:11:34.964Z,25.70
2018-04-12T08:12:34.991Z,25.70
2018-04-12T08:13:35.085Z,25.70
2018-04-12T08:14:34.845Z,25.00
2018-04-12T08:15:34.874Z,25.00
2018-04-12T08:16:34.910Z,25.00
2018-04-12T08:17:34.971Z,25.00
2018-04-12T08:18:34.953Z,25.00
2018-04-12T08:19:34.939Z,25.00
2018-04-12T08:20:34.898Z,25.00
2018-04-12T08:21:34.905Z,25.00
2018-04-12T08:22:34.969Z,25.00
2018-04-12T08:23:34.979Z,25.00
2018-04-12T08:24:35.038Z,22.50
2018-04-12T08:25:35.004Z,22.50
2018-04-12T08:26:35.068Z,22.50
2018-04-12T08:27:35.069Z,22.50
2018-04-12T08:28:35.035Z,22.50
2018-04-12T08:29:35.066Z,22.50
2018-04-12T08:30:35.021Z,22.50
2018-04-12T08:31:35.014Z,22.50
2018-04-12T08:32:34.948Z,22.50
2018-04-12T08:33:34.946Z,22.50
2018-04-12T08:34:35.055Z,20.30
2018-04-12T08:35:34.917Z,20.30
2018-04-12T08:36:35.001Z,20.30
2018-04-12T08:37:35.038Z,20.30
2018-04-12T08:38:34.933Z,20.30
2018-04-12T08:39:35.039Z,20.30
2018-04-12T08:40:34.917Z,20.30
2018-04-12T08:41:35.041Z,20.30
2018-04-12T08:42:34.955Z,20.30
2018-04-12T08:43:34.926Z,20.30
2018-04-12T08:44:34.971Z,20.30
2018-04-12T08:45:35.047Z,20.30
2018-04-12T08:46:35.048Z,20.30
2018-04-12T08:47:35.058Z,20.30
2018-04-12T08:48:34.974Z,20.30
2018-04-12T08:49:35.025Z,20.30
2018-04-12T08:50:35.082Z,20.30
2018-04-12T08:51:34.996Z,20.30
2018-04-12T08:52:35.094Z,20.30
2018-04-12T08:53:35.085Z,20.30
2018-04-12T08:54:35.054Z,17.60
2018-04-12T08:55:35.030Z,17.60
2018-04-12T08:56:34.976Z,17.60
2018-04-12T08:57:35.091Z,17.60
2018-04-12T08:58:35.079Z,17.60
2018-04-12T08:59:35.036Z,17.60
2018-04-12T09:00:35.100Z,17.60
2018-04-12T09:01:35.049Z,17.60
2018-04-12T09:02:35.095Z,17.60
2018-04-12T09:03:35.080Z,17.60
2018-04-12T09:04:35.091Z,16.20
2018-04-12T09:05:35.032Z,16.20
2018-04-12T09:06:34.979Z,16.20
2018-04-12T09:07:35.083Z,16.20
2018-04-12T09:08:34.984Z,16.20
2018-04-12T09:09:35.062Z,16.20
2018-04-12T09:10:35.026Z,16.20
2018-04-12T09:11:35.025Z,16.20
2018-04-12T09:12:35.042Z,16.20
2018-04-12T09:13:35.044Z,16.20
2018-04-12T09:14:35.074Z,14.90
2018-04-12T09:15:35.075Z,14.90
2018-04-12T09:16:35.072Z,14.90
2018-04-12T09:17:35.006Z,14.90
2018-04-12T09:18:35.077Z,14.90
2018-04-12T09:19:35.075Z,14.90
2018-04-12T09:20:35.079Z,14.90
2018-04-12T09:21:35.012Z,14.90
2018-04-12T09:22:35.075Z,14.90
2018-04-12T09:23:35.010Z,14.90
2018-04-12T09:24:34.994Z,12.40
2018-04-12T09:25:34.981Z,12.40
2018-04-12T09:26:35.075Z,12.40
2018-04-12T09:27:34.977Z,12.40
2018-04-12T09:28:35.083Z,12.40
2018-04-12T09:29:35.118Z,12.40
2018-04-12T09:30:35.101Z,12.40
2018-04-12T09:31:35.104Z,12.40
2018-04-12T09:32:35.006Z,12.40
2018-04-12T09:33:35.004Z,12.40
2018-04-12T09:34:35.085Z,11.40
2018-04-12T09:35:35.073Z,11.40
2018-04-12T09:36:35.018Z,11.40
2018-04-12T09:37:35.087Z,11.40
2018-04-12T09:38:35.094Z,11.40
2018-04-12T09:39:35.017Z,11.40
2018-04-12T09:40:35.124Z,11.40
2018-04-12T09:41:35.088Z,11.40
2018-04-12T09:42:35.046Z,11.40
2018-04-12T09:43:35.095Z,11.40
2018-04-12T09:44:35.000Z,17.00
2018-04-12T09:45:35.033Z,17.00
2018-04-12T09:46:35.005Z,17.00
2018-04-12T09:47:35.051Z,17.00
2018-04-12T09:48:35.083Z,17.00
2018-04-12T09:49:35.083Z,17.00
2018-04-12T09:50:35.001Z,17.00
2018-04-12T09:51:35.057Z,17.00
2018-04-12T09:52:35.015Z,17.00
2018-04-12T09:53:35.012Z,17.00
2018-04-12T09:54:34.994Z,11.00
2018-04-12T09:55:35.044Z,11.00
2018-04-12T09:56:35.014Z,11.00
2018-04-12T09:57:35.013Z,11.00
2018-04-12T09:58:35.044Z,11.00
2018-04-12T09:59:35.005Z,11.00
2018-04-12T10:00:35.021Z,11.00
2018-04-12T10:01:35.048Z,11.00
2018-04-12T10:02:35.047Z,11.00
2018-04-12T10:03:35.004Z,11.00
2018-04-12T10:04:35.030Z,11.60
2018-04-12T10:05:35.063Z,11.60
2018-04-12T10:06:35.102Z,11.60
2018-04-12T10:07:35.108Z,11.60
2018-04-12T10:08:35.033Z,11.60
2018-04-12T10:09:35.107Z,11.60
2018-04-12T10:10:35.127Z,11.60
2018-04-12T10:11:35.035Z,11.60
2018-04-12T10:12:35.105Z,11.60
2018-04-12T10:13:35.037Z,11.60
2018-04-12T10:14:35.022Z,13.40
2018-04-12T10:15:35.027Z,13.40
2018-04-12T10:16:35.203Z,13.40
2018-04-12T10:17:35.085Z,13.40
2018-04-12T10:18:35.089Z,13.40
2018-04-12T10:19:35.036Z,13.40
2018-04-12T10:20:35.185Z,13.40
2018-04-12T10:21:35.040Z,13.40
2018-04-12T10:22:35.071Z,13.40
2018-04-12T10:23:35.030Z,13.40
2018-04-12T10:24:35.082Z,13.30
2018-04-12T10:25:35.153Z,13.30
2018-04-12T10:26:35.093Z,13.30
2018-04-12T10:27:35.150Z,13.30
2018-04-12T10:28:35.114Z,13.30
2018-04-12T10:29:35.086Z,13.30
2018-04-12T10:30:35.085Z,13.30
2018-04-12T10:31:35.138Z,13.30
2018-04-12T10:32:35.082Z,13.30
2018-04-12T10:33:35.115Z,13.30
2018-04-12T10:34:35.116Z,15.10
2018-04-12T10:35:35.087Z,15.10
2018-04-12T10:36:35.090Z,15.10
2018-04-12T10:37:35.145Z,15.10
2018-04-12T10:38:35.143Z,15.10
2018-04-12T10:39:35.145Z,15.10
2018-04-12T10:40:35.162Z,15.10
2018-04-12T10:41:35.177Z,15.10
2018-04-12T10:42:35.104Z,15.10
2018-04-12T10:43:35.124Z,15.10
2018-04-12T10:44:35.082Z,15.50
2018-04-12T10:45:35.126Z,15.50
2018-04-12T10:46:35.083Z,15.50
2018-04-12T10:47:35.157Z,15.50
2018-04-12T10:48:35.086Z,15.50
2018-04-12T10:49:35.048Z,15.50
2018-04-12T10:50:35.129Z,15.50
2018-04-12T10:51:35.104Z,15.50
2018-04-12T10:52:35.128Z,15.50
2018-04-12T10:53:35.037Z,15.50
2018-04-12T10:54:35.129Z,14.50
2018-04-12T10:55:35.129Z,14.50
2018-04-12T10:56:35.156Z,14.50
2018-04-12T10:57:35.116Z,14.50
2018-04-12T10:58:35.158Z,14.50
2018-04-12T10:59:35.093Z,14.50
2018-04-12T11:00:35.133Z,14.50
2018-04-12T11:01:35.153Z,14.50
2018-04-12T11:02:35.061Z,14.50
2018-04-12T11:03:35.041Z,14.50
2018-04-12T11:04:35.043Z,15.60
2018-04-12T11:05:35.069Z,15.60
2018-04-12T11:06:35.014Z,15.60
2018-04-12T11:07:35.133Z,15.60
2018-04-12T11:08:35.133Z,15.60
2018-04-12T11:09:35.079Z,15.60
2018-04-12T11:10:35.056Z,15.60
2018-04-12T11:11:35.061Z,15.60
2018-04-12T11:12:35.059Z,15.60
2018-04-12T11:13:35.102Z,15.60
2018-04-12T11:14:35.059Z,15.10
2018-04-12T11:15:35.204Z,15.10
2018-04-12T11:16:35.149Z,15.10
2018-04-12T11:17:35.133Z,15.10
2018-04-12T11:18:35.177Z,15.10
2018-04-12T11:19:35.154Z,15.10
2018-04-12T11:20:35.220Z,15.10
2018-04-12T11:21:35.122Z,15.10
2018-04-12T11:22:35.177Z,15.10
2018-04-12T11:23:35.153Z,15.10
2018-04-12T11:24:35.188Z,14.90
2018-04-12T11:25:35.115Z,14.90
2018-04-12T11:26:35.181Z,14.90
2018-04-12T11:27:35.160Z,14.90
2018-04-12T11:28:35.159Z,14.90
2018-04-12T11:29:35.118Z,14.90
2018-04-12T11:30:35.097Z,14.90
2018-04-12T11:31:35.172Z,14.90
2018-04-12T11:32:35.183Z,14.90
2018-04-12T11:33:35.152Z,14.90
2018-04-12T11:34:35.158Z,16.60
2018-04-12T11:35:35.085Z,16.60
2018-04-12T11:36:35.256Z,16.60
2018-04-12T11:37:35.159Z,16.60
2018-04-12T11:38:35.163Z,16.60
2018-04-12T11:39:35.090Z,16.60
2018-04-12T11:40:35.127Z,16.60
2018-04-12T11:41:35.095Z,16.60
2018-04-12T11:42:35.096Z,16.60
2018-04-12T11:43:35.175Z,16.60
2018-04-12T11:44:35.132Z,16.30
2018-04-12T11:45:35.191Z,16.30
2018-04-12T11:46:35.155Z,16.30
2018-04-12T11:47:35.173Z,16.30
2018-04-12T11:48:35.071Z,16.30
2018-04-12T11:49:35.231Z,16.30
2018-04-12T11:50:35.205Z,16.30
2018-04-12T11:51:35.129Z,16.30
2018-04-12T11:52:35.165Z,16.30
2018-04-12T11:53:35.167Z,16.30
2018-04-12T11:54:35.074Z,17.70
2018-04-12T11:55:35.250Z,17.70
2018-04-12T11:56:35.182Z,17.70
2018-04-12T11:57:35.129Z,17.70
2018-04-12T11:58:35.176Z,17.70
2018-04-12T11:59:35.176Z,17.70
2018-04-12T12:00:35.172Z,17.70
2018-04-12T12:01:35.180Z,17.70
2018-04-12T12:02:35.093Z,17.70
2018-04-12T12:03:35.195Z,17.70
2018-04-12T12:04:35.229Z,18.40
2018-04-12T12:05:35.111Z,18.40
2018-04-12T12:06:35.177Z,18.40
2018-04-12T12:07:35.182Z,18.40
2018-04-12T12:08:35.151Z,18.40
2018-04-12T12:09:35.181Z,18.40
2018-04-12T12:10:35.179Z,18.40
2018-04-12T12:11:35.215Z,18.40
2018-04-12T12:12:35.179Z,18.40
2018-04-12T12:13:35.241Z,18.40
2018-04-12T12:14:35.179Z,18.40
2018-04-12T12:15:35.242Z,18.40
2018-04-12T12:16:35.104Z,18.40
2018-04-12T12:17:35.207Z,18.40
2018-04-12T12:18:35.181Z,18.40
2018-04-12T12:19:35.122Z,18.40
2018-04-12T12:20:35.159Z,18.40
2018-04-12T12:21:35.212Z,18.40
2018-04-12T12:22:35.207Z,18.40
2018-04-12T12:23:35.246Z,18.40
2018-04-12T12:24:35.112Z,18.90
2018-04-12T12:25:35.087Z,18.90
2018-04-12T12:26:35.092Z,18.90
2018-04-12T12:27:35.161Z,18.90
2018-04-12T12:28:35.166Z,18.90
2018-04-12T12:29:35.128Z,18.90
2018-04-12T12:30:35.118Z,18.90
2018-04-12T12:31:35.158Z,18.90
2018-04-12T12:32:35.298Z,18.90
2018-04-12T12:33:35.199Z,18.90
2018-04-12T12:34:35.199Z,18.90
2018-04-12T12:35:35.204Z,17.60
2018-04-12T12:36:35.160Z,17.60
2018-04-12T12:37:35.105Z,17.60
2018-04-12T12:38:35.162Z,17.60
2018-04-12T12:39:35.176Z,17.60
2018-04-12T12:40:35.235Z,17.60
2018-04-12T12:41:35.206Z,17.60
2018-04-12T12:42:35.223Z,17.60
2018-04-12T12:43:35.199Z,17.60
2018-04-12T12:44:35.175Z,17.60
2018-04-12T12:45:35.201Z,17.40
2018-04-12T12:46:35.191Z,17.40
2018-04-12T12:47:35.119Z,17.40
2018-04-12T12:48:35.196Z,17.40
2018-04-12T12:49:35.188Z,17.40
2018-04-12T12:50:35.194Z,17.40
2018-04-12T12:51:35.105Z,17.40
2018-04-12T12:52:35.080Z,17.40