createdAt,value
2022-08-30T00:00:31.749Z,15.35
2022-08-30T00:01:31.768Z,15.33
2022-08-30T00:02:31.896Z,15.27
2022-08-30T00:03:31.896Z,15.30
2022-08-30T00:04:31.824Z,15.32
2022-08-30T00:05:31.843Z,15.29
2022-08-30T00:06:31.865Z,15.30
2022-08-30T00:07:31.883Z,15.27
2022-08-30T00:08:31.901Z,15.29
2022-08-30T00:09:31.919Z,15.26
2022-08-30T00:10:31.939Z,15.25
2022-08-30T00:11:31.962Z,15.18
2022-08-30T00:12:31.982Z,15.22
2022-08-30T00:13:31.998Z,15.19
2022-08-30T00:14:32.017Z,15.15
2022-08-30T00:15:32.067Z,15.18
2022-08-30T00:16:32.054Z,15.08
2022-08-30T00:17:32.075Z,15.08
2022-08-30T00:18:32.092Z,15.17
2022-08-30T00:19:32.112Z,15.05
2022-08-30T00:20:32.130Z,15.02
2022-08-30T00:21:32.147Z,15.11
2022-08-30T00:22:32.168Z,15.11
2022-08-30T00:23:32.188Z,15.11
2022-08-30T00:24:32.207Z,15.00
2022-08-30T00:25:32.229Z,15.07
2022-08-30T00:26:32.245Z,14.97
2022-08-30T00:27:32.264Z,15.10
2022-08-30T00:28:32.294Z,15.00
2022-08-30T00:29:32.317Z,15.02
2022-08-30T00:30:32.321Z,15.02
2022-08-30T00:31:32.372Z,15.02
2022-08-30T00:32:32.368Z,14.96
2022-08-30T00:33:32.383Z,15.02
2022-08-30T00:34:32.396Z,14.89
2022-08-30T00:35:32.414Z,14.99
2022-08-30T00:36:32.434Z,14.90
2022-08-30T00:37:32.453Z,14.96
2022-08-30T00:38:32.473Z,14.93
2022-08-30T00:39:32.493Z,14.92
2022-08-30T00:40:32.574Z,14.96
2022-08-30T00:41:32.535Z,14.97
2022-08-30T00:42:32.548Z,14.99
2022-08-30T00:43:32.599Z,14.90
2022-08-30T00:44:32.585Z,14.93
2022-08-30T00:45:32.605Z,14.89
2022-08-30T00:46:32.694Z,14.89
2022-08-30T00:47:32.644Z,14.93
2022-08-30T00:48:32.662Z,14.87
2022-08-30T00:49:32.677Z,14.89
2022-08-30T00:50:32.700Z,14.89
2022-08-30T00:51:32.718Z,14.86
2022-08-30T00:52:32.740Z,14.87
2022-08-30T00:53:32.757Z,14.87
2022-08-30T00:54:32.775Z,14.87
2022-08-30T00:55:32.793Z,14.74
2022-08-30T00:56:32.813Z,14.78
2022-08-30T00:57:32.831Z,14.77
2022-08-30T00:58:32.852Z,14.79
2022-08-30T00:59:32.868Z,14.78
2022-08-30T01:00:32.892Z,14.77
2022-08-30T01:01:34.118Z,14.79
2022-08-30T01:02:33.002Z,14.74
2022-08-30T01:03:32.943Z,14.70
2022-08-30T01:04:32.964Z,14.71
2022-08-30T01:05:32.980Z,14.71
2022-08-30T01:06:33.000Z,14.63
2022-08-30T01:07:33.018Z,14.66
2022-08-30T01:08:33.038Z,14.63
2022-08-30T01:09:33.056Z,14.66
2022-08-30T01:10:33.079Z,14.62
2022-08-30T01:11:33.094Z,14.62
2022-08-30T01:12:33.113Z,14.66
2022-08-30T01:13:33.130Z,14.58
2022-08-30T01:14:33.150Z,14.66
2022-08-30T01:15:33.238Z,14.63
2022-08-30T01:16:33.188Z,14.67
2022-08-30T01:17:33.206Z,14.61
2022-08-30T01:18:33.228Z,14.63
2022-08-30T01:19:33.247Z,14.61
2022-08-30T01:20:33.263Z,14.58
2022-08-30T01:21:33.280Z,14.66
2022-08-30T01:22:33.299Z,14.53
2022-08-30T01:23:33.321Z,14.61
2022-08-30T01:24:33.338Z,14.58
2022-08-30T01:25:33.355Z,14.51
2022-08-30T01:26:33.374Z,14.55
2022-08-30T01:27:33.396Z,14.62
2022-08-30T01:28:33.413Z,14.67
2022-08-30T01:29:33.430Z,14.66
2022-08-30T01:30:33.469Z,14.62
2022-08-30T01:31:33.471Z,14.62
2022-08-30T01:32:33.485Z,14.59
2022-08-30T01:33:33.504Z,14.59
2022-08-30T01:34:33.523Z,14.61
2022-08-30T01:35:33.543Z,14.66
2022-08-30T01:36:33.560Z,14.59
2022-08-30T01:37:33.581Z,14.61
2022-08-30T01:38:33.599Z,14.66
2022-08-30T01:39:33.620Z,14.66
2022-08-30T01:40:33.682Z,14.61
2022-08-30T01:41:33.654Z,14.63
2022-08-30T01:42:33.674Z,14.67
2022-08-30T01:43:33.692Z,14.59
2022-08-30T01:44:33.711Z,14.67
2022-08-30T01:45:33.729Z,14.58
2022-08-30T01:46:33.747Z,14.59
2022-08-30T01:47:33.768Z,14.61
2022-08-30T01:48:33.784Z,14.67
2022-08-30T01:49:33.805Z,14.56
2022-08-30T01:50:33.825Z,14.52
2022-08-30T01:51:33.842Z,14.62
2022-08-30T01:52:33.859Z,14.49
2022-08-30T01:53:33.882Z,14.62
2022-08-30T01:54:38.209Z,14.61
2022-08-30T01:55:33.917Z,14.59
2022-08-30T01:56:33.935Z,14.63
2022-08-30T01:57:33.954Z,14.59
2022-08-30T01:58:33.976Z,14.58
2022-08-30T01:59:33.992Z,14.63
2022-08-30T02:00:34.008Z,14.53
2022-08-30T02:01:34.093Z,14.61
2022-08-30T02:02:34.048Z,14.61
2022-08-30T02:03:34.066Z,14.67
2022-08-30T02:04:34.084Z,14.62
2022-08-30T02:05:34.104Z,14.67
2022-08-30T02:06:34.123Z,14.55
2022-08-30T02:07:34.142Z,14.55
2022-08-30T02:08:34.523Z,14.51
2022-08-30T02:09:34.176Z,14.55
2022-08-30T02:10:34.198Z,14.53
2022-08-30T02:11:34.215Z,14.58
2022-08-30T02:12:34.238Z,14.55
2022-08-30T02:13:34.257Z,14.52
2022-08-30T02:14:34.271Z,14.56
2022-08-30T02:15:34.307Z,14.52
2022-08-30T02:16:34.401Z,14.52
2022-08-30T02:17:34.327Z,14.53
2022-08-30T02:18:34.346Z,14.43
2022-08-30T02:19:34.366Z,14.56
2022-08-30T02:20:34.384Z,14.49
2022-08-30T02:21:34.402Z,14.49
2022-08-30T02:22:34.421Z,14.43
2022-08-30T02:23:34.439Z,14.41
2022-08-30T02:24:34.454Z,14.45
2022-08-30T02:25:34.475Z,14.45
2022-08-30T02:26:34.499Z,14.40
2022-08-30T02:27:34.515Z,14.41
2022-08-30T02:28:34.529Z,14.36
2022-08-30T02:29:34.549Z,14.33
2022-08-30T02:30:34.637Z,14.38
2022-08-30T02:31:34.589Z,14.40
2022-08-30T02:32:34.715Z,14.34
2022-08-30T02:33:34.644Z,14.31
2022-08-30T02:34:34.658Z,14.31
2022-08-30T02:35:34.683Z,14.30
2022-08-30T02:36:34.722Z,14.23
2022-08-30T02:37:34.719Z,14.23
2022-08-30T02:38:34.720Z,14.25
2022-08-30T02:39:34.734Z,14.25
2022-08-30T02:40:34.869Z,14.22
2022-08-30T02:41:34.772Z,14.31
2022-08-30T02:42:34.789Z,14.22
2022-08-30T02:43:34.809Z,14.18
2022-08-30T02:44:34.829Z,14.25
2022-08-30T02:45:34.937Z,14.22
2022-08-30T02:46:34.969Z,14.20
2022-08-30T02:47:34.886Z,14.11
2022-08-30T02:48:34.903Z,14.11
2022-08-30T02:49:34.918Z,14.23
2022-08-30T02:50:34.937Z,14.23
2022-08-30T02:51:34.955Z,14.11
2022-08-30T02:52:34.973Z,14.16
2022-08-30T02:53:34.992Z,14.20
2022-08-30T02:54:35.013Z,14.13
2022-08-30T02:55:35.030Z,14.18
2022-08-30T02:56:35.048Z,14.12
2022-08-30T02:57:35.067Z,14.15
2022-08-30T02:58:35.084Z,14.25
2022-08-30T02:59:35.102Z,14.23
2022-08-30T03:00:35.121Z,14.20
2022-08-30T03:01:35.173Z,14.22
2022-08-30T03:02:35.160Z,14.33
2022-08-30T03:03:35.231Z,14.26
2022-08-30T03:04:35.195Z,14.36
2022-08-30T03:05:35.215Z,14.30
2022-08-30T03:06:35.231Z,14.34
2022-08-30T03:07:35.250Z,14.40
2022-08-30T03:08:35.269Z,14.43
2022-08-30T03:09:35.288Z,14.44
2022-08-30T03:10:35.306Z,14.56
2022-08-30T03:11:35.324Z,14.56
2022-08-30T03:12:35.341Z,14.55
2022-08-30T03:13:35.360Z,14.53
2022-08-30T03:14:35.380Z,14.52
2022-08-30T03:15:35.399Z,14.51
2022-08-30T03:16:35.440Z,14.53
2022-08-30T03:17:35.434Z,14.52
2022-08-30T03:18:35.455Z,14.58
2022-08-30T03:19:35.481Z,14.63
2022-08-30T03:20:35.490Z,14.63
2022-08-30T03:21:35.510Z,14.55
2022-08-30T03:22:35.528Z,14.59
2022-08-30T03:23:35.551Z,14.66
2022-08-30T03:24:35.565Z,14.55
2022-08-30T03:25:35.583Z,14.62
2022-08-30T03:26:35.604Z,14.61
2022-08-30T03:27:35.622Z,14.67
2022-08-30T03:28:35.637Z,14.61
2022-08-30T03:29:35.658Z,14.62
2022-08-30T03:30:35.679Z,14.67
2022-08-30T03:31:37.778Z,14.63
2022-08-30T03:32:35.715Z,14.62
2022-08-30T03:33:35.733Z,14.66
2022-08-30T03:34:35.754Z,14.63
2022-08-30T03:35:35.771Z,14.67
2022-08-30T03:36:35.788Z,14.67
2022-08-30T03:37:35.808Z,14.77
2022-08-30T03:38:35.826Z,14.71
2022-08-30T03:39:35.844Z,14.73
2022-08-30T03:40:35.934Z,14.66
2022-08-30T03:41:35.882Z,14.77
2022-08-30T03:42:35.908Z,14.63
2022-08-30T03:43:35.919Z,14.61
2022-08-30T03:44:35.939Z,14.66
2022-08-30T03:45:36.006Z,14.63
2022-08-30T03:46:37.473Z,14.74
2022-08-30T03:47:35.995Z,14.71
2022-08-30T03:48:36.013Z,14.71
2022-08-30T03:49:36.031Z,14.62
2022-08-30T03:50:36.050Z,14.62
2022-08-30T03:51:36.072Z,14.66
2022-08-30T03:52:36.087Z,14.63
2022-08-30T03:53:36.109Z,14.66
2022-08-30T03:54:36.126Z,14.63
2022-08-30T03:55:36.144Z,14.68
2022-08-30T03:56:36.170Z,14.73
2022-08-30T03:57:36.705Z,14.77
2022-08-30T03:58:36.199Z,14.66
2022-08-30T03:59:36.221Z,14.74
2022-08-30T04:00:36.334Z,14.74
2022-08-30T04:01:36.256Z,14.68
2022-08-30T04:02:36.340Z,14.62
2022-08-30T04:03:36.294Z,14.78
2022-08-30T04:04:36.311Z,14.68
2022-08-30T04:05:36.328Z,14.77
2022-08-30T04:06:36.348Z,14.70
2022-08-30T04:07:36.369Z,14.73
2022-08-30T04:08:36.386Z,14.71
2022-08-30T04:09:36.404Z,14.78
2022-08-30T04:10:36.423Z,14.78
2022-08-30T04:11:36.445Z,14.79
2022-08-30T04:12:38.369Z,14.70
2022-08-30T04:13:36.482Z,14.73
2022-08-30T04:14:36.500Z,14.74
2022-08-30T04:15:36.519Z,14.77
2022-08-30T04:16:36.579Z,14.78
2022-08-30T04:17:36.554Z,14.70
2022-08-30T04:18:36.574Z,14.79
2022-08-30T04:19:36.594Z,14.74
2022-08-30T04:20:36.610Z,14.74
2022-08-30T04:21:42.802Z,14.78
2022-08-30T04:22:36.650Z,14.70
2022-08-30T04:23:36.668Z,14.77
2022-08-30T04:24:36.687Z,14.73
2022-08-30T04:25:36.708Z,14.78
2022-08-30T04:26:36.723Z,14.63
2022-08-30T04:27:36.743Z,14.66
2022-08-30T04:28:36.761Z,14.73
2022-08-30T04:29:36.780Z,14.73
2022-08-30T04:30:36.801Z,14.71
2022-08-30T04:31:36.852Z,14.63
2022-08-30T04:32:37.383Z,14.62
2022-08-30T04:33:36.855Z,14.71
2022-08-30T04:34:36.879Z,14.74
2022-08-30T04:35:36.897Z,14.68
2022-08-30T04:36:36.908Z,14.62
2022-08-30T04:37:36.928Z,14.68
2022-08-30T04:38:36.947Z,14.66
2022-08-30T04:39:36.967Z,14.62
2022-08-30T04:40:37.060Z,14.61
2022-08-30T04:41:37.005Z,14.51
2022-08-30T04:42:37.022Z,14.63
2022-08-30T04:43:37.042Z,14.51
2022-08-30T04:44:37.060Z,14.63
2022-08-30T04:45:37.131Z,14.62
2022-08-30T04:46:37.098Z,14.52
2022-08-30T04:47:37.116Z,14.49
2022-08-30T04:48:37.134Z,14.53
2022-08-30T04:49:37.153Z,14.51
2022-08-30T04:50:37.171Z,14.51
2022-08-30T04:51:37.194Z,14.49
2022-08-30T04:52:37.213Z,14.56
2022-08-30T04:53:37.230Z,14.49
2022-08-30T04:54:37.246Z,14.53
2022-08-30T04:55:37.268Z,14.56
2022-08-30T04:56:37.284Z,14.58
2022-08-30T04:57:37.304Z,14.53
2022-08-30T04:58:37.324Z,14.51
2022-08-30T04:59:37.341Z,14.53
2022-08-30T05:00:37.450Z,14.66
2022-08-30T05:01:45.338Z,14.63
2022-08-30T05:02:37.468Z,14.62
2022-08-30T05:03:37.415Z,14.70
2022-08-30T05:04:37.436Z,14.70
2022-08-30T05:05:37.453Z,14.71
2022-08-30T05:06:37.471Z,14.78
2022-08-30T05:07:37.491Z,14.78
2022-08-30T05:08:37.510Z,14.79
2022-08-30T05:09:37.530Z,14.81
2022-08-30T05:10:37.549Z,14.86
2022-08-30T05:11:37.566Z,14.85
2022-08-30T05:12:37.583Z,14.87
2022-08-30T05:13:37.602Z,14.93
2022-08-30T05:14:37.623Z,14.96
2022-08-30T05:15:37.643Z,14.96
2022-08-30T05:16:37.710Z,14.99
2022-08-30T05:17:37.678Z,15.02
2022-08-30T05:18:37.703Z,15.04
2022-08-30T05:19:37.720Z,15.00
2022-08-30T05:20:37.736Z,15.04
2022-08-30T05:21:37.757Z,15.05
2022-08-30T05:22:37.781Z,15.08
2022-08-30T05:23:37.794Z,15.08
2022-08-30T05:24:37.813Z,15.08
2022-08-30T05:25:37.834Z,15.07
2022-08-30T05:26:37.920Z,15.11
2022-08-30T05:27:37.873Z,15.11
2022-08-30T05:28:37.888Z,15.05
2022-08-30T05:29:37.911Z,15.08
2022-08-30T05:30:37.932Z,15.11
2022-08-30T05:31:38.041Z,15.11
2022-08-30T05:32:37.966Z,15.11
2022-08-30T05:33:38.931Z,15.10
2022-08-30T05:34:38.007Z,15.07
2022-08-30T05:35:38.027Z,15.08
2022-08-30T05:36:38.044Z,15.14
2022-08-30T05:37:38.065Z,15.22
2022-08-30T05:38:38.084Z,15.19
2022-08-30T05:39:50.935Z,15.15
2022-08-30T05:40:38.181Z,15.19
2022-08-30T05:41:38.141Z,15.27
2022-08-30T05:42:38.168Z,15.27
2022-08-30T05:43:38.183Z,15.30
2022-08-30T05:44:38.200Z,15.29
2022-08-30T05:45:38.219Z,15.29
2022-08-30T05:46:38.247Z,15.35
2022-08-30T05:47:38.257Z,15.27
2022-08-30T05:48:38.275Z,15.35
2022-08-30T05:49:38.292Z,15.33
2022-08-30T05:50:39.889Z,15.29
2022-08-30T05:51:40.244Z,15.33
2022-08-30T05:52:38.351Z,15.43
2022-08-30T05:53:38.369Z,15.41
2022-08-30T05:54:38.393Z,15.41
2022-08-30T05:55:38.410Z,15.41
2022-08-30T05:56:38.433Z,15.44
2022-08-30T05:57:38.448Z,15.43
2022-08-30T05:58:38.467Z,15.51
2022-08-30T05:59:38.486Z,15.59
2022-08-30T06:00:38.514Z,15.60
2022-08-30T06:01:38.575Z,15.65
2022-08-30T06:02:38.581Z,15.65
2022-08-30T06:03:38.566Z,15.66
2022-08-30T06:04:38.583Z,15.70
2022-08-30T06:05:38.630Z,15.81
2022-08-30T06:06:38.625Z,15.76
2022-08-30T06:07:38.644Z,15.91
2022-08-30T06:08:38.664Z,15.94
2022-08-30T06:09:38.684Z,15.98
2022-08-30T06:10:38.702Z,15.96
2022-08-30T06:11:38.725Z,16.06
2022-08-30T06:12:38.741Z,16.10
2022-08-30T06:13:38.762Z,16.16
2022-08-30T06:14:38.781Z,16.08
2022-08-30T06:15:38.802Z,16.17
2022-08-30T06:16:38.824Z,16.26
2022-08-30T06:17:38.849Z,16.26
2022-08-30T06:18:38.862Z,16.26
2022-08-30T06:19:38.881Z,16.37
2022-08-30T06:20:38.903Z,16.29
2022-08-30T06:21:38.922Z,16.34
2022-08-30T06:22:38.940Z,16.32
2022-08-30T06:23:38.961Z,16.34
2022-08-30T06:24:56.483Z,16.37
2022-08-30T06:25:41.360Z,16.47
2022-08-30T06:26:39.026Z,16.41
2022-08-30T06:27:39.042Z,16.47
2022-08-30T06:28:39.061Z,16.51
2022-08-30T06:29:39.081Z,16.55
2022-08-30T06:30:39.104Z,16.51
2022-08-30T06:31:39.167Z,16.62
2022-08-30T06:32:39.141Z,16.61
2022-08-30T06:33:39.162Z,16.58
2022-08-30T06:34:39.186Z,16.68
2022-08-30T06:35:56.679Z,16.79
2022-08-30T06:36:39.227Z,16.76
2022-08-30T06:37:39.245Z,16.69
2022-08-30T06:38:39.263Z,16.86
2022-08-30T06:39:39.285Z,16.92
2022-08-30T06:40:39.393Z,16.95
2022-08-30T06:41:39.325Z,16.98
2022-08-30T06:42:39.346Z,17.04
2022-08-30T06:43:39.366Z,17.09
2022-08-30T06:44:39.388Z,17.10
2022-08-30T06:45:39.410Z,17.22
2022-08-30T06:46:39.465Z,17.24
2022-08-30T06:47:39.450Z,17.23
2022-08-30T06:48:39.474Z,17.37
2022-08-30T06:49:39.491Z,17.38
2022-08-30T06:50:39.515Z,17.39
2022-08-30T06:51:39.799Z,17.56
2022-08-30T06:52:39.552Z,17.57
2022-08-30T06:53:39.574Z,17.71
2022-08-30T06:54:39.595Z,17.80
2022-08-30T06:55:39.717Z,17.82
2022-08-30T06:56:40.219Z,17.90
2022-08-30T06:57:39.661Z,17.95
2022-08-30T06:58:39.680Z,18.03
2022-08-30T06:59:39.700Z,18.27
2022-08-30T07:00:39.725Z,18.33
2022-08-30T07:01:39.815Z,18.42
2022-08-30T07:02:39.850Z,18.46
2022-08-30T07:03:39.790Z,18.48
2022-08-30T07:04:39.810Z,18.51
2022-08-30T07:05:39.832Z,18.55
2022-08-30T07:06:39.853Z,18.73
2022-08-30T07:07:39.874Z,18.67
2022-08-30T07:08:39.899Z,18.67
2022-08-30T07:09:39.929Z,18.78
2022-08-30T07:10:39.946Z,18.81
2022-08-30T07:11:39.963Z,18.98
2022-08-30T07:12:39.983Z,19.08
2022-08-30T07:13:40.007Z,19.07
2022-08-30T07:14:40.040Z,19.08
2022-08-30T07:15:40.087Z,18.97
2022-08-30T07:16:40.072Z,18.97
2022-08-30T07:17:40.103Z,19.08
2022-08-30T07:18:40.121Z,19.15
2022-08-30T07:19:40.140Z,19.17
2022-08-30T07:20:40.868Z,19.23
2022-08-30T07:21:40.185Z,19.41
2022-08-30T07:22:40.205Z,19.45
2022-08-30T07:23:40.230Z,19.45
2022-08-30T07:24:40.251Z,19.60
2022-08-30T07:25:40.273Z,19.63
2022-08-30T07:26:40.304Z,19.78
2022-08-30T07:27:40.320Z,19.79
2022-08-30T07:28:40.343Z,19.87
2022-08-30T07:29:40.366Z,20.00
2022-08-30T07:30:40.387Z,20.18
2022-08-30T07:31:40.411Z,20.27
2022-08-30T07:32:40.438Z,20.44
2022-08-30T07:33:40.460Z,20.67
2022-08-30T07:34:40.483Z,20.80
2022-08-30T07:35:40.507Z,21.07
2022-08-30T07:36:40.531Z,21.23
2022-08-30T07:37:40.555Z,21.48
2022-08-30T07:38:40.578Z,21.60
2022-08-30T07:39:44.543Z,21.63
2022-08-30T07:40:40.667Z,21.70
2022-08-30T07:41:40.647Z,21.68
2022-08-30T07:42:40.673Z,21.75
2022-08-30T07:43:40.705Z,21.74
2022-08-30T07:44:40.722Z,21.65
2022-08-30T07:45:40.747Z,21.75
2022-08-30T07:46:40.856Z,21.66
2022-08-30T07:47:40.795Z,21.77
2022-08-30T07:48:40.819Z,21.84
2022-08-30T07:49:40.852Z,22.12
2022-08-30T07:50:40.867Z,22.19
2022-08-30T07:51:40.894Z,22.10
2022-08-30T07:52:41.054Z,22.14
2022-08-30T07:53:40.940Z,22.25
2022-08-30T07:54:40.965Z,22.30
2022-08-30T07:55:40.991Z,22.41
2022-08-30T07:56:41.014Z,22.58
2022-08-30T07:57:41.040Z,22.77
2022-08-30T07:58:41.064Z,22.80
2022-08-30T07:59:41.091Z,22.93
2022-08-30T08:00:41.116Z,22.91
2022-08-30T08:01:41.193Z,22.89
2022-08-30T08:02:41.268Z,22.80
2022-08-30T08:03:41.188Z,22.76
2022-08-30T08:04:41.215Z,22.71
2022-08-30T08:05:41.238Z,22.65
2022-08-30T08:06:41.266Z,22.67
2022-08-30T08:07:41.288Z,22.58
2022-08-30T08:08:41.315Z,22.59
2022-08-30T08:09:41.337Z,22.63
2022-08-30T08:10:41.363Z,22.53
2022-08-30T08:11:41.415Z,22.58
2022-08-30T08:12:41.411Z,22.62
2022-08-30T08:13:53.605Z,22.59
2022-08-30T08:14:41.461Z,22.61
2022-08-30T08:15:41.521Z,22.56
2022-08-30T08:16:41.514Z,22.56
2022-08-30T08:17:41.535Z,22.63
2022-08-30T08:18:41.560Z,22.62
2022-08-30T08:19:41.584Z,22.70
2022-08-30T08:20:41.609Z,22.67
2022-08-30T08:21:41.639Z,22.56
2022-08-30T08:22:41.658Z,22.58
2022-08-30T08:23:41.684Z,22.56
2022-08-30T08:24:41.707Z,22.47
2022-08-30T08:25:41.732Z,22.47
2022-08-30T08:26:45.270Z,22.41
2022-08-30T08:27:41.785Z,22.44
2022-08-30T08:28:41.805Z,22.43
2022-08-30T08:29:41.830Z,22.34
2022-08-30T08:30:45.142Z,22.25
2022-08-30T08:31:41.915Z,22.31
2022-08-30T08:32:41.919Z,22.30
2022-08-30T08:33:41.935Z,22.23
2022-08-30T08:34:41.956Z,22.18
2022-08-30T08:35:41.980Z,22.07
2022-08-30T08:36:42.030Z,22.07
2022-08-30T08:37:42.022Z,22.07
2022-08-30T08:38:42.054Z,22.03
2022-08-30T08:39:42.087Z,22.00
2022-08-30T08:40:42.136Z,21.91
2022-08-30T08:41:42.118Z,21.84
2022-08-30T08:42:42.144Z,21.78
2022-08-30T08:43:42.165Z,21.66
2022-08-30T08:44:42.219Z,21.63
2022-08-30T08:45:42.217Z,21.62
2022-08-30T08:46:45.460Z,21.53
2022-08-30T08:47:42.263Z,21.50
2022-08-30T08:48:59.195Z,21.53
2022-08-30T08:49:42.307Z,21.48
2022-08-30T08:50:42.330Z,21.44
2022-08-30T08:51:42.362Z,21.51
2022-08-30T08:52:42.390Z,21.43
2022-08-30T08:53:46.535Z,21.50
2022-08-30T08:54:42.426Z,21.47
2022-08-30T08:55:42.509Z,21.54
2022-08-30T08:56:42.485Z,21.63
2022-08-30T08:57:42.503Z,21.66
2022-08-30T08:58:42.519Z,21.70
2022-08-30T08:59:42.542Z,21.77
2022-08-30T09:00:42.564Z,21.83
2022-08-30T09:01:42.759Z,21.92
2022-08-30T09:02:42.613Z,21.94
2022-08-30T09:03:42.639Z,21.92
2022-08-30T09:04:42.698Z,21.97
2022-08-30T09:05:42.684Z,22.01
2022-08-30T09:06:45.384Z,22.01
2022-08-30T09:07:42.732Z,22.06
2022-08-30T09:08:42.755Z,22.04
2022-08-30T09:09:42.780Z,22.07
2022-08-30T09:10:51.045Z,22.07
2022-08-30T09:11:44.326Z,22.16
2022-08-30T09:12:43.437Z,22.12
2022-08-30T09:13:42.878Z,22.16
2022-08-30T09:14:46.009Z,22.23
2022-08-30T09:15:43.015Z,22.22
2022-08-30T09:16:42.947Z,22.25
2022-08-30T09:17:42.972Z,22.31
2022-08-30T09:18:42.995Z,22.36
2022-08-30T09:19:43.021Z,22.36
2022-08-30T09:20:43.045Z,22.33
2022-08-30T09:21:43.070Z,22.43
2022-08-30T09:22:43.094Z,22.49
2022-08-30T09:23:43.115Z,22.44
2022-08-30T09:24:43.141Z,22.56
2022-08-30T09:25:43.165Z,22.58
2022-08-30T09:26:43.192Z,22.56
2022-08-30T09:27:43.212Z,22.59
2022-08-30T09:28:43.238Z,22.55
2022-08-30T09:29:43.263Z,22.58
2022-08-30T09:30:43.307Z,22.59
2022-08-30T09:31:43.314Z,22.59
2022-08-30T09:32:43.335Z,22.61
2022-08-30T09:33:43.360Z,22.63
2022-08-30T09:34:43.384Z,22.56
2022-08-30T09:35:43.409Z,22.43
2022-08-30T09:36:43.434Z,22.31
2022-08-30T09:37:43.458Z,22.37
2022-08-30T09:38:43.481Z,22.22
2022-08-30T09:39:43.506Z,22.14
2022-08-30T09:40:43.582Z,22.08
2022-08-30T09:41:43.556Z,22.04
2022-08-30T09:42:43.576Z,21.99
2022-08-30T09:43:43.601Z,21.88
2022-08-30T09:44:43.625Z,21.78
2022-08-30T09:45:43.697Z,21.74
2022-08-30T09:46:43.675Z,21.51
2022-08-30T09:47:43.697Z,21.50
2022-08-30T09:48:43.720Z,21.50
2022-08-30T09:49:43.745Z,21.40
2022-08-30T09:50:43.780Z,21.35
2022-08-30T09:51:43.790Z,21.32
2022-08-30T09:52:43.813Z,21.37
2022-08-30T09:54:01.101Z,21.29
2022-08-30T09:54:43.858Z,21.30
2022-08-30T09:55:43.883Z,21.23
2022-08-30T09:56:43.904Z,21.22
2022-08-30T09:57:43.930Z,21.22
2022-08-30T09:58:43.955Z,21.30
2022-08-30T09:59:43.978Z,21.22
2022-08-30T10:00:44.014Z,21.23
2022-08-30T10:01:44.050Z,21.19
2022-08-30T10:02:44.043Z,21.29
2022-08-30T10:03:44.063Z,21.32
2022-08-30T10:04:44.090Z,21.30
2022-08-30T10:05:44.111Z,21.32
2022-08-30T10:06:44.135Z,21.29
2022-08-30T10:07:44.157Z,21.32
2022-08-30T10:08:44.181Z,21.32
2022-08-30T10:09:44.205Z,21.26
2022-08-30T10:10:45.910Z,21.35
2022-08-30T10:11:44.253Z,21.45
2022-08-30T10:12:44.274Z,21.43
2022-08-30T10:13:44.297Z,21.45
2022-08-30T10:14:44.320Z,21.47
2022-08-30T10:15:44.344Z,21.65
2022-08-30T10:16:44.365Z,21.60
2022-08-30T10:17:44.390Z,21.75
2022-08-30T10:18:44.413Z,21.75
2022-08-30T10:19:44.440Z,21.91
2022-08-30T10:20:44.462Z,21.97
2022-08-30T10:21:44.484Z,22.00
2022-08-30T10:22:44.511Z,22.15
2022-08-30T10:23:44.537Z,22.12
2022-08-30T10:24:44.554Z,22.22
2022-08-30T10:25:44.581Z,22.21
2022-08-30T10:26:44.605Z,22.36
2022-08-30T10:27:44.629Z,22.34
2022-08-30T10:28:44.653Z,22.41
2022-08-30T10:29:44.676Z,22.51
2022-08-30T10:30:44.705Z,22.61
2022-08-30T10:31:44.727Z,22.63
2022-08-30T10:32:44.750Z,22.77
2022-08-30T10:33:44.775Z,22.80
2022-08-30T10:34:44.807Z,22.81
2022-08-30T10:35:44.824Z,22.91
2022-08-30T10:36:44.850Z,22.76
2022-08-30T10:37:44.874Z,22.83
2022-08-30T10:38:44.900Z,22.91
2022-08-30T10:39:44.924Z,22.93
2022-08-30T10:40:45.000Z,22.93
2022-08-30T10:41:44.973Z,23.06
2022-08-30T10:42:45.001Z,23.07
2022-08-30T10:43:45.022Z,23.13
2022-08-30T10:44:45.048Z,23.17
2022-08-30T10:45:45.073Z,23.18
2022-08-30T10:46:45.098Z,23.18
2022-08-30T10:47:45.122Z,23.23
2022-08-30T10:48:47.367Z,23.33
2022-08-30T10:49:45.181Z,23.36
2022-08-30T10:50:45.197Z,23.47
2022-08-30T10:51:45.225Z,23.54
2022-08-30T10:52:45.911Z,23.66
2022-08-30T10:53:45.275Z,23.88
2022-08-30T10:54:45.298Z,24.10
2022-08-30T10:55:49.832Z,24.22
2022-08-30T10:56:45.350Z,24.55
2022-08-30T10:57:45.376Z,24.68
2022-08-30T10:58:45.404Z,24.84
2022-08-30T10:59:45.431Z,25.04
2022-08-30T11:00:45.517Z,25.25
2022-08-30T11:01:46.620Z,25.33
2022-08-30T11:02:45.512Z,25.40
2022-08-30T11:03:45.541Z,25.52
2022-08-30T11:04:45.751Z,25.56
2022-08-30T11:05:45.596Z,25.74
2022-08-30T11:06:45.624Z,25.85
2022-08-30T11:07:45.654Z,25.91
2022-08-30T11:08:45.682Z,26.07
2022-08-30T11:09:45.709Z,26.16
2022-08-30T11:10:49.701Z,26.33
2022-08-30T11:11:45.768Z,26.37
2022-08-30T11:12:45.796Z,26.46
2022-08-30T11:13:45.826Z,26.55
2022-08-30T11:14:45.854Z,26.74
2022-08-30T11:15:45.897Z,26.97
2022-08-30T11:16:45.912Z,27.07
2022-08-30T11:17:45.949Z,27.28
2022-08-30T11:18:45.981Z,27.44
2022-08-30T11:19:46.002Z,27.48
2022-08-30T11:20:46.033Z,27.58
2022-08-30T11:21:46.062Z,27.66
2022-08-30T11:22:46.093Z,27.78
2022-08-30T11:23:46.122Z,27.93
2022-08-30T11:24:46.155Z,28.00
2022-08-30T11:25:46.182Z,28.01
2022-08-30T11:26:46.213Z,28.22
2022-08-30T11:27:46.244Z,28.19
2022-08-30T11:28:46.277Z,28.30
2022-08-30T11:29:46.304Z,28.34
2022-08-30T11:30:46.335Z,28.45
2022-08-30T11:31:47.453Z,28.56
2022-08-30T11:32:46.395Z,28.80
2022-08-30T11:33:46.501Z,28.78
2022-08-30T11:34:46.468Z,28.83
2022-08-30T11:35:48.688Z,28.89
2022-08-30T11:36:46.525Z,28.83
2022-08-30T11:37:46.552Z,28.84
2022-08-30T11:38:46.585Z,28.86
2022-08-30T11:39:46.618Z,28.90
2022-08-30T11:40:46.644Z,28.94
2022-08-30T11:41:47.986Z,28.92
2022-08-30T11:42:46.824Z,28.90
2022-08-30T11:43:46.738Z,28.87
2022-08-30T11:44:46.772Z,28.90
2022-08-30T11:45:46.861Z,28.93
2022-08-30T11:46:46.833Z,29.00
2022-08-30T11:47:46.869Z,29.05
2022-08-30T11:48:53.552Z,28.93
2022-08-30T11:49:46.924Z,28.93
2022-08-30T11:50:48.443Z,28.89
2022-08-30T11:51:58.145Z,28.96
2022-08-30T11:52:48.737Z,28.89
2022-08-30T11:53:47.046Z,28.78
2022-08-30T11:54:50.981Z,28.68
2022-08-30T11:55:47.107Z,28.71
2022-08-30T11:56:47.135Z,28.68
2022-08-30T11:57:47.167Z,28.65
2022-08-30T11:58:47.199Z,28.71
2022-08-30T11:59:47.262Z,28.70
2022-08-30T12:00:51.399Z,28.78
2022-08-30T12:01:51.535Z,28.93
2022-08-30T12:02:47.446Z,29.00
2022-08-30T12:03:47.455Z,29.12
2022-08-30T12:04:47.379Z,29.34
2022-08-30T12:05:48.185Z,29.67
2022-08-30T12:06:47.443Z,29.83
2022-08-30T12:07:47.475Z,30.13
2022-08-30T12:08:47.506Z,30.13
2022-08-30T12:09:47.541Z,30.29
2022-08-30T12:10:47.568Z,30.32
2022-08-30T12:11:47.601Z,30.31
2022-08-30T12:12:47.694Z,30.43
2022-08-30T12:13:47.665Z,30.59
2022-08-30T12:14:47.818Z,30.78
2022-08-30T12:15:47.734Z,30.95
2022-08-30T12:16:47.814Z,31.07
2022-08-30T12:17:47.800Z,31.04
2022-08-30T12:18:47.829Z,31.05
2022-08-30T12:19:50.353Z,31.05
2022-08-30T12:20:47.901Z,30.93
2022-08-30T12:21:47.928Z,30.85
2022-08-30T12:22:47.966Z,30.76
2022-08-30T12:23:47.995Z,30.63
2022-08-30T12:24:48.027Z,30.65
2022-08-30T12:25:48.058Z,30.65
2022-08-30T12:26:48.092Z,30.38
2022-08-30T12:27:48.124Z,30.33
2022-08-30T12:28:48.156Z,30.32
2022-08-30T12:29:48.189Z,30.20
2022-08-30T12:30:48.225Z,30.10
2022-08-30T12:31:48.361Z,29.90
2022-08-30T12:32:50.591Z,29.83
2022-08-30T12:33:48.315Z,29.77
2022-08-30T12:34:48.348Z,29.65
2022-08-30T12:35:48.384Z,29.53
2022-08-30T12:36:48.411Z,29.46
2022-08-30T12:37:48.442Z,29.39
2022-08-30T12:38:48.866Z,29.28
2022-08-30T12:39:53.539Z,29.03
2022-08-30T12:40:48.577Z,28.80
2022-08-30T12:41:48.563Z,28.78
2022-08-30T12:42:48.594Z,28.67
2022-08-30T12:43:48.623Z,28.68
2022-08-30T12:44:48.653Z,28.55
2022-08-30T12:45:50.895Z,28.55
2022-08-30T12:46:48.713Z,28.46
2022-08-30T12:47:48.742Z,28.33
2022-08-30T12:48:48.771Z,28.22
2022-08-30T12:49:48.804Z,28.04
2022-08-30T12:50:48.831Z,27.97
2022-08-30T12:51:48.859Z,27.79
2022-08-30T12:52:48.887Z,27.72