createdAt,value
2018-02-02T00:01:03.386Z,10.93
2018-02-02T00:03:33.215Z,17.07
2018-02-02T00:06:09.337Z,9.87
2018-02-02T00:08:36.817Z,8.73
2018-02-02T00:11:05.141Z,15.80
2018-02-02T00:13:36.941Z,12.53
2018-02-02T00:16:14.844Z,11.77
2018-02-02T00:18:43.553Z,10.80
2018-02-02T00:21:11.209Z,12.33
2018-02-02T00:23:38.699Z,16.60
2018-02-02T00:26:07.009Z,12.70
2018-02-02T00:28:41.992Z,11.23
2018-02-02T00:31:10.441Z,16.20
2018-02-02T00:34:08.368Z,10.30
2018-02-02T00:36:35.981Z,10.20
2018-02-02T00:39:03.640Z,14.83
2018-02-02T00:41:33.448Z,12.13
2018-02-02T00:44:03.076Z,19.43
2018-02-02T00:46:47.000Z,12.20
2018-02-02T00:49:15.802Z,11.80
2018-02-02T00:51:54.500Z,18.80
2018-02-02T00:54:32.205Z,12.37
2018-02-02T00:57:16.151Z,13.33
2018-02-02T00:59:43.736Z,14.10
2018-02-02T01:02:11.228Z,16.13
2018-02-02T01:04:38.716Z,21.70
2018-02-02T01:07:06.220Z,12.97
2018-02-02T01:09:33.855Z,19.43
2018-02-02T01:12:08.104Z,12.97
2018-02-02T01:14:35.596Z,16.93
2018-02-02T01:17:03.103Z,19.13
2018-02-02T01:19:32.713Z,18.70
2018-02-02T01:22:03.527Z,15.97
2018-02-02T01:24:32.360Z,15.63
2018-02-02T01:27:03.351Z,12.77
2018-02-02T01:29:33.336Z,13.30
2018-02-02T01:32:03.621Z,14.10
2018-02-02T01:34:32.696Z,19.10
2018-02-02T01:37:01.880Z,13.83
2018-02-02T01:39:30.711Z,18.70
2018-02-02T01:42:02.209Z,15.80
2018-02-02T01:44:32.560Z,13.87
2018-02-02T01:47:02.721Z,14.27
2018-02-02T01:49:31.549Z,13.10
2018-02-02T01:52:02.497Z,14.63
2018-02-02T01:54:31.536Z,13.83
2018-02-02T01:57:00.788Z,12.63
2018-02-02T01:59:31.777Z,14.50
2018-02-02T02:02:02.568Z,17.00
2018-02-02T02:04:35.988Z,12.60
2018-02-02T02:07:03.879Z,20.50
2018-02-02T02:09:31.737Z,17.23
2018-02-02T02:12:11.401Z,17.20
2018-02-02T02:14:38.885Z,12.67
2018-02-02T02:17:07.160Z,16.73
2018-02-02T02:19:34.658Z,19.00
2018-02-02T02:22:02.184Z,30.40
2018-02-02T02:24:31.756Z,17.43
2018-02-02T02:27:01.432Z,18.60
2018-02-02T02:29:31.257Z,23.33
2018-02-02T02:32:00.497Z,24.20
2018-02-02T02:34:31.597Z,17.10
2018-02-02T02:37:01.446Z,18.40
2018-02-02T02:39:31.400Z,25.23
2018-02-02T02:42:01.727Z,26.47
2018-02-02T02:44:30.536Z,26.30
2018-02-02T02:47:00.326Z,26.73
2018-02-02T02:49:30.493Z,20.37
2018-02-02T02:52:00.864Z,26.40
2018-02-02T02:54:31.476Z,21.17
2018-02-02T02:57:00.746Z,21.23
2018-02-02T02:59:30.568Z,22.87
2018-02-02T03:02:01.399Z,21.33
2018-02-02T03:04:31.325Z,22.40
2018-02-02T03:07:00.827Z,23.93
2018-02-02T03:09:31.659Z,27.17
2018-02-02T03:12:01.340Z,26.40
2018-02-02T03:14:30.821Z,28.63
2018-02-02T03:17:01.476Z,20.23
2018-02-02T03:19:31.120Z,24.50
2018-02-02T03:22:00.329Z,27.43
2018-02-02T03:24:31.660Z,27.53
2018-02-02T03:27:00.725Z,27.50
2018-02-02T03:29:30.699Z,32.87
2018-02-02T03:32:00.997Z,33.10
2018-02-02T03:34:31.545Z,32.23
2018-02-02T03:37:01.596Z,32.90
2018-02-02T03:39:31.821Z,28.23
2018-02-02T03:42:01.911Z,26.77
2018-02-02T03:44:31.560Z,28.10
2018-02-02T03:47:00.828Z,33.90
2018-02-02T03:49:30.212Z,25.70
2018-02-02T03:52:10.259Z,31.30
2018-02-02T03:54:37.756Z,28.13
2018-02-02T03:57:05.376Z,20.13
2018-02-02T03:59:32.868Z,28.63
2018-02-02T04:02:01.704Z,30.40
2018-02-02T04:04:31.756Z,26.77
2018-02-02T04:07:00.973Z,27.20
2018-02-02T04:09:31.692Z,31.50
2018-02-02T04:12:01.393Z,28.90
2018-02-02T04:14:40.001Z,28.90
2018-02-02T04:17:07.507Z,24.67
2018-02-02T04:19:35.017Z,23.57
2018-02-02T04:22:03.272Z,36.00
2018-02-02T04:24:31.652Z,25.80
2018-02-02T04:27:01.529Z,23.70
2018-02-02T04:29:42.840Z,24.90
2018-02-02T04:32:10.329Z,28.23
2018-02-02T04:34:37.836Z,22.93
2018-02-02T04:37:05.328Z,24.53
2018-02-02T04:39:33.624Z,25.97
2018-02-02T04:42:02.045Z,24.03
2018-02-02T04:44:31.888Z,25.63
2018-02-02T04:47:01.785Z,26.53
2018-02-02T04:49:31.756Z,25.60
2018-02-02T04:52:02.537Z,21.87
2018-02-02T04:54:31.896Z,21.27
2018-02-02T04:57:01.883Z,22.63
2018-02-02T04:59:31.909Z,22.43
2018-02-02T05:02:01.718Z,21.57
2018-02-02T05:04:31.652Z,26.10
2018-02-02T05:07:01.538Z,27.30
2018-02-02T05:09:30.596Z,23.30
2018-02-02T05:12:01.049Z,26.50
2018-02-02T05:14:31.909Z,22.53
2018-02-02T05:17:01.725Z,25.17
2018-02-02T05:19:32.609Z,23.63
2018-02-02T05:22:01.429Z,24.60
2018-02-02T05:24:30.793Z,19.57
2018-02-02T05:27:00.717Z,27.27
2018-02-02T05:29:30.513Z,32.13
2018-02-02T05:32:01.554Z,21.17
2018-02-02T05:34:31.748Z,27.13
2018-02-02T05:37:01.765Z,33.00
2018-02-02T05:39:30.461Z,21.87
2018-02-02T05:42:00.468Z,19.43
2018-02-02T05:44:30.637Z,23.30
2018-02-02T05:46:59.948Z,29.00
2018-02-02T05:49:29.892Z,26.37
2018-02-02T05:52:00.537Z,27.37
2018-02-02T05:54:29.988Z,30.63
2018-02-02T05:56:59.901Z,23.97
2018-02-02T05:59:29.573Z,36.73
2018-02-02T06:02:00.562Z,26.23
2018-02-02T06:04:32.912Z,28.03
2018-02-02T06:07:01.584Z,26.00
2018-02-02T06:09:40.001Z,36.47
2018-02-02T06:12:07.524Z,29.20
2018-02-02T06:14:35.622Z,26.23
2018-02-02T06:17:03.118Z,28.47
2018-02-02T06:19:37.373Z,27.67
2018-02-02T06:22:04.886Z,28.53
2018-02-02T06:24:33.128Z,27.53
2018-02-02T06:27:00.928Z,33.40
2018-02-02T06:29:30.044Z,26.07
2018-02-02T06:31:59.678Z,29.70
2018-02-02T06:34:29.659Z,29.93
2018-02-02T06:37:02.405Z,27.07
2018-02-02T06:39:30.918Z,26.20
2018-02-02T06:41:59.656Z,24.83
2018-02-02T06:44:29.957Z,29.10
2018-02-02T06:46:59.985Z,27.47
2018-02-02T06:49:29.077Z,22.03
2018-02-02T06:52:00.508Z,24.63
2018-02-02T06:54:30.537Z,22.37
2018-02-02T06:57:00.241Z,33.93
2018-02-02T06:59:29.609Z,27.43
2018-02-02T07:02:00.046Z,29.17
2018-02-02T07:04:29.667Z,25.20
2018-02-02T07:06:58.633Z,24.50
2018-02-02T07:09:30.056Z,21.50
2018-02-02T07:12:00.626Z,22.90
2018-02-02T07:14:39.057Z,25.10
2018-02-02T07:17:06.564Z,24.13
2018-02-02T07:19:34.845Z,25.93
2018-02-02T07:22:03.117Z,23.97
2018-02-02T07:24:30.935Z,18.57
2018-02-02T07:27:00.052Z,17.00
2018-02-02T07:29:31.066Z,17.30
2018-02-02T07:32:00.204Z,17.57
2018-02-02T07:34:30.632Z,15.00
2018-02-02T07:37:00.146Z,17.00
2018-02-02T07:39:29.170Z,15.40
2018-02-02T07:41:59.662Z,16.10
2018-02-02T07:44:27.855Z,15.00
2018-02-02T07:46:58.246Z,11.70
2018-02-02T07:49:28.914Z,12.67
2018-02-02T07:51:59.186Z,18.40
2018-02-02T07:54:26.677Z,11.60
2018-02-02T07:56:54.184Z,16.77
2018-02-02T07:59:22.463Z,18.33
2018-02-02T08:01:49.993Z,16.33
2018-02-02T08:04:17.886Z,13.17
2018-02-02T08:06:46.593Z,11.47
2018-02-02T08:09:14.130Z,12.17
2018-02-02T08:11:41.644Z,14.50
2018-02-02T08:14:09.816Z,16.37
2018-02-02T08:16:38.105Z,15.23
2018-02-02T08:19:05.601Z,16.60
2018-02-02T08:21:34.997Z,17.40
2018-02-02T08:24:06.825Z,18.20
2018-02-02T08:26:36.688Z,20.47
2018-02-02T08:29:15.105Z,17.83
2018-02-02T08:31:42.860Z,18.53
2018-02-02T08:34:10.449Z,17.47
2018-02-02T08:36:38.725Z,19.20
2018-02-02T08:39:06.469Z,18.20
2018-02-02T08:41:35.395Z,16.03
2018-02-02T08:44:04.987Z,15.20
2018-02-02T08:46:44.180Z,17.00
2018-02-02T08:49:12.437Z,15.37
2018-02-02T08:51:40.045Z,10.60
2018-02-02T08:54:09.052Z,15.53
2018-02-02T08:56:39.469Z,12.73
2018-02-02T08:59:22.457Z,8.80
2018-02-02T09:02:00.121Z,11.73
2018-02-02T09:04:27.612Z,10.23
2018-02-02T09:07:03.132Z,14.57
2018-02-02T09:09:30.620Z,11.20
2018-02-02T09:11:58.124Z,12.67
2018-02-02T09:14:26.390Z,14.00
2018-02-02T09:16:54.780Z,15.70
2018-02-02T09:19:24.696Z,13.77
2018-02-02T09:21:54.281Z,16.97
2018-02-02T09:24:24.644Z,19.13
2018-02-02T09:26:54.104Z,15.20
2018-02-02T09:29:22.559Z,14.63
2018-02-02T09:31:52.356Z,15.67
2018-02-02T09:34:22.568Z,14.77
2018-02-02T09:36:52.322Z,14.90
2018-02-02T09:39:22.669Z,15.23
2018-02-02T09:41:58.336Z,14.87
2018-02-02T09:44:26.916Z,13.90
2018-02-02T09:46:54.432Z,16.13
2018-02-02T09:49:23.404Z,10.60
2018-02-02T09:51:53.630Z,16.77
2018-02-02T09:54:23.465Z,13.50
2018-02-02T09:56:53.745Z,11.23
2018-02-02T09:59:28.640Z,12.23
2018-02-02T10:01:57.858Z,12.07
2018-02-02T10:04:25.964Z,8.70
2018-02-02T10:06:55.094Z,10.50
2018-02-02T10:09:28.311Z,8.67
2018-02-02T10:11:55.837Z,9.40
2018-02-02T10:14:24.675Z,10.50
2018-02-02T10:16:53.849Z,12.60
2018-02-02T10:19:31.265Z,11.67
2018-02-02T10:21:58.748Z,16.57
2018-02-02T10:24:26.240Z,20.43
2018-02-02T10:26:55.015Z,12.37
2018-02-02T10:29:24.621Z,13.17
2018-02-02T10:32:08.334Z,14.23
2018-02-02T10:37:23.425Z,16.00
2018-02-02T10:39:57.221Z,19.27
2018-02-02T10:42:25.500Z,18.93
2018-02-02T10:44:55.488Z,12.33
2018-02-02T10:47:24.797Z,12.77
2018-02-02T10:49:54.935Z,12.40
2018-02-02T10:52:24.520Z,14.53
2018-02-02T10:54:55.008Z,12.70
2018-02-02T10:57:26.326Z,10.70
2018-02-02T10:59:56.057Z,18.67
2018-02-02T11:02:34.700Z,16.27
2018-02-02T11:05:02.198Z,21.13
2018-02-02T11:07:33.620Z,14.90
2018-02-02T11:10:01.137Z,18.83
2018-02-02T11:12:28.628Z,12.83
2018-02-02T11:14:56.141Z,13.50
2018-02-02T11:17:24.659Z,12.93
2018-02-02T11:20:06.042Z,14.00
2018-02-02T11:22:33.709Z,11.03
2018-02-02T11:25:01.224Z,15.00
2018-02-02T11:27:29.101Z,15.27
2018-02-02T11:29:56.604Z,14.50
2018-02-02T11:32:25.049Z,12.33
2018-02-02T11:34:55.076Z,11.77
2018-02-02T11:37:24.272Z,14.50
2018-02-02T11:39:54.149Z,11.00
2018-02-02T11:42:23.712Z,13.33
2018-02-02T11:45:22.877Z,11.67
2018-02-02T11:47:54.888Z,8.10
2018-02-02T11:50:26.737Z,8.27
2018-02-02T11:52:58.153Z,13.10
2018-02-02T11:55:26.436Z,17.13
2018-02-02T11:57:58.110Z,11.27
2018-02-02T12:00:26.076Z,13.50
2018-02-02T12:03:02.245Z,12.10
2018-02-02T12:05:34.109Z,11.97
2018-02-02T12:08:10.006Z,11.03
2018-02-02T12:10:53.289Z,11.93
2018-02-02T12:13:25.760Z,10.30
2018-02-02T12:15:54.033Z,15.20
2018-02-02T12:18:22.492Z,17.37
2018-02-02T12:20:54.489Z,11.60
2018-02-02T12:23:24.293Z,13.97
2018-02-02T12:26:03.134Z,13.23
2018-02-02T12:28:37.193Z,9.07
2018-02-02T12:31:08.490Z,16.53
2018-02-02T12:33:48.502Z,12.93
2018-02-02T12:36:29.888Z,23.33
2018-02-02T12:38:57.398Z,16.87
2018-02-02T12:41:30.537Z,16.03
2018-02-02T12:43:58.025Z,16.37
2018-02-02T12:46:26.313Z,19.07
2018-02-02T12:48:59.333Z,14.60
2018-02-02T12:51:26.849Z,26.33
2018-02-02T12:53:54.430Z,18.23
2018-02-02T12:56:22.310Z,17.27
2018-02-02T12:58:51.067Z,16.10
2018-02-02T13:01:24.225Z,13.80
2018-02-02T13:03:52.930Z,17.83
2018-02-02T13:06:22.441Z,17.63
2018-02-02T13:08:51.706Z,18.87
2018-02-02T13:11:21.747Z,12.43
2018-02-02T13:13:52.707Z,17.20
2018-02-02T13:16:24.597Z,17.47
2018-02-02T13:18:55.043Z,17.90
2018-02-02T13:21:31.621Z,18.83
2018-02-02T13:23:59.173Z,14.80
2018-02-02T13:26:26.745Z,16.20
2018-02-02T13:28:54.769Z,12.87
2018-02-02T13:31:26.797Z,15.37
2018-02-02T13:33:54.972Z,10.23
2018-02-02T13:36:23.865Z,14.60
2018-02-02T13:38:53.393Z,18.10
2018-02-02T13:41:22.842Z,16.07
2018-02-02T13:43:52.451Z,19.33
2018-02-02T13:46:22.940Z,9.60
2018-02-02T13:48:53.945Z,10.50
2018-02-02T13:51:29.097Z,12.00
2018-02-02T13:54:00.280Z,10.17
2018-02-02T13:56:33.345Z,14.90
2018-02-02T13:59:01.600Z,9.40
2018-02-02T14:01:40.753Z,12.87
2018-02-02T14:06:59.304Z,5.60
2018-02-02T14:09:27.127Z,5.50
2018-02-02T14:11:56.793Z,5.40
2018-02-02T14:14:25.349Z,9.00
2018-02-02T14:16:55.553Z,5.80
2018-02-02T14:19:33.572Z,8.00
2018-02-02T14:22:01.080Z,5.40
2018-02-02T14:24:31.780Z,6.80
2018-02-02T14:27:08.683Z,3.70
2018-02-02T14:29:36.173Z,8.17
2018-02-02T14:32:04.365Z,4.50
2018-02-02T14:35:03.882Z,7.80
2018-02-02T14:37:31.393Z,7.60
2018-02-02T14:39:58.884Z,5.67
2018-02-02T14:45:33.178Z,6.00
2018-02-02T14:48:00.685Z,6.10
2018-02-02T14:53:29.938Z,11.13
2018-02-02T14:55:59.332Z,7.40
2018-02-02T14:58:27.604Z,8.17
2018-02-02T15:00:55.278Z,9.70
2018-02-02T15:03:32.477Z,8.50
2018-02-02T15:06:09.097Z,5.50
2018-02-02T15:11:55.742Z,8.03
2018-02-02T15:14:29.407Z,10.57
2018-02-02T15:17:41.936Z,8.17
2018-02-02T15:23:25.362Z,9.23
2018-02-02T15:25:59.464Z,9.43
2018-02-02T15:28:27.001Z,9.93
2018-02-02T15:30:56.068Z,8.33
2018-02-02T15:33:24.355Z,7.13
2018-02-02T15:36:04.986Z,13.37
2018-02-02T15:38:50.132Z,9.47
2018-02-02T15:41:28.297Z,9.43
2018-02-02T15:46:50.665Z,7.93
2018-02-02T15:49:22.609Z,9.90
2018-02-02T15:52:22.705Z,9.60
2018-02-02T15:54:50.876Z,10.87
2018-02-02T15:57:23.753Z,9.00
2018-02-02T15:59:52.029Z,8.83
2018-02-02T16:02:30.977Z,10.83
2018-02-02T16:08:02.813Z,11.37
2018-02-02T16:10:31.896Z,13.70
2018-02-02T16:15:52.457Z,12.70
2018-02-02T16:18:21.069Z,11.60
2018-02-02T16:20:50.757Z,10.10
2018-02-02T16:26:23.388Z,12.00
2018-02-02T16:29:01.181Z,14.77
2018-02-02T16:34:21.398Z,12.87
2018-02-02T16:36:56.521Z,14.97
2018-02-02T16:39:47.235Z,11.67
2018-02-02T16:42:24.533Z,19.47
2018-02-02T16:47:51.220Z,17.83
2018-02-02T16:50:29.481Z,22.27
2018-02-02T16:52:56.972Z,21.70
2018-02-02T16:55:49.617Z,20.93
2018-02-02T16:58:21.372Z,24.23
2018-02-02T17:03:53.625Z,23.07
2018-02-02T17:06:24.584Z,20.20
2018-02-02T17:09:00.637Z,26.40
2018-02-02T17:11:28.129Z,22.13
2018-02-02T17:13:55.645Z,21.30
2018-02-02T17:16:31.821Z,26.07
2018-02-02T17:19:00.094Z,21.37
2018-02-02T17:21:50.245Z,27.40
2018-02-02T17:24:32.353Z,25.30
2018-02-02T17:26:59.848Z,27.87
2018-02-02T17:29:27.379Z,26.83
2018-02-02T17:31:54.872Z,25.10
2018-02-02T17:34:22.389Z,40.57
2018-02-02T17:36:49.886Z,33.23
2018-02-02T17:39:18.832Z,32.57
2018-02-02T17:41:48.329Z,29.20
2018-02-02T17:44:20.620Z,29.03
2018-02-02T17:46:51.197Z,34.90
2018-02-02T17:49:20.260Z,32.30
2018-02-02T17:51:51.596Z,31.83
2018-02-02T17:54:21.514Z,36.93
2018-02-02T17:56:50.889Z,37.87
2018-02-02T17:59:29.449Z,41.83
2018-02-02T18:04:55.065Z,54.80
2018-02-02T18:07:34.849Z,44.63
2018-02-02T18:10:05.875Z,46.93
2018-02-02T18:15:53.689Z,52.33
2018-02-02T18:18:21.530Z,47.80
2018-02-02T18:21:03.705Z,46.00
2018-02-02T18:23:33.957Z,56.77
2018-02-02T18:26:04.355Z,45.27
2018-02-02T18:28:33.321Z,48.80
2018-02-02T18:31:00.885Z,51.27
2018-02-02T18:33:29.641Z,48.20
2018-02-02T18:35:57.244Z,52.10
2018-02-02T18:38:24.749Z,51.57
2018-02-02T18:40:52.265Z,48.13
2018-02-02T18:43:19.798Z,49.67
2018-02-02T18:46:04.828Z,50.70
2018-02-02T18:48:50.094Z,61.97
2018-02-02T18:51:20.817Z,60.10
2018-02-02T18:53:59.013Z,61.70
2018-02-02T19:05:49.789Z,69.40
2018-02-02T19:08:20.668Z,76.90
2018-02-02T19:16:53.749Z,97.03
2018-02-02T19:19:22.213Z,64.37
2018-02-02T19:22:00.968Z,80.97
2018-02-02T19:25:05.029Z,64.30
2018-02-02T19:27:59.029Z,63.10
2018-02-02T19:30:26.533Z,77.73
2018-02-02T19:33:06.217Z,69.93
2018-02-02T19:35:33.747Z,68.93
2018-02-02T19:38:35.553Z,52.30
2018-02-02T19:41:03.061Z,56.03
2018-02-02T19:43:38.968Z,44.73
2018-02-02T19:46:06.485Z,53.40
2018-02-02T19:48:33.985Z,39.87
2018-02-02T19:51:01.498Z,38.43
2018-02-02T19:53:56.416Z,39.20
2018-02-02T19:56:27.768Z,31.17
2018-02-02T19:59:04.843Z,29.40
2018-02-02T20:01:32.585Z,31.90
2018-02-02T20:04:13.765Z,28.23
2018-02-02T20:09:37.955Z,25.77
2018-02-02T20:12:05.476Z,18.63
2018-02-02T20:15:13.828Z,21.03
2018-02-02T20:18:00.681Z,22.20
2018-02-02T20:20:30.145Z,21.83
2018-02-02T20:23:14.582Z,22.20
2018-02-02T20:25:45.177Z,18.30
2018-02-02T20:28:32.435Z,25.97
2018-02-02T20:31:01.229Z,18.53
2018-02-02T20:33:35.892Z,18.00
2018-02-02T20:36:04.045Z,19.50
2018-02-02T20:41:19.789Z,23.43
2018-02-02T20:46:50.894Z,20.63
2018-02-02T20:55:37.448Z,23.53
2018-02-02T21:01:02.789Z,27.97
2018-02-02T21:03:31.068Z,24.10
2018-02-02T21:05:58.561Z,17.50
2018-02-02T21:11:48.825Z,24.13
2018-02-02T21:14:25.374Z,28.20
2018-02-02T21:19:51.780Z,30.70
2018-02-02T21:22:51.436Z,36.10
2018-02-02T21:25:19.693Z,25.17
2018-02-02T21:27:47.200Z,26.70
2018-02-02T21:30:14.693Z,26.90
2018-02-02T21:32:47.469Z,23.23
2018-02-02T21:35:18.080Z,23.77
2018-02-02T21:52:58.906Z,19.97
2018-02-02T21:55:46.104Z,16.60
2018-02-02T21:58:23.352Z,24.67
2018-02-02T22:06:39.780Z,17.37
2018-02-02T22:09:20.250Z,17.30
2018-02-02T22:11:50.957Z,21.83
2018-02-02T22:23:25.794Z,14.93
2018-02-02T22:28:47.709Z,16.90
2018-02-02T22:34:49.893Z,13.40
2018-02-02T22:37:27.114Z,10.70
2018-02-02T22:52:13.428Z,12.83
2018-02-02T22:54:45.593Z,11.90
2018-02-02T22:57:46.193Z,17.30
2018-02-02T23:00:14.088Z,19.63
2018-02-02T23:02:42.961Z,18.80
2018-02-02T23:05:26.256Z,13.20
2018-02-02T23:11:12.926Z,21.60
2018-02-02T23:14:12.452Z,16.83
2018-02-02T23:23:12.545Z,13.00
2018-02-02T23:25:58.329Z,18.50
2018-02-02T23:43:16.073Z,18.90
2018-02-02T23:45:54.761Z,14.03
2018-02-02T23:51:28.053Z,14.13
2018-02-02T23:59:44.761Z,13.13
