createdAt,value
2018-08-20T00:02:32.652Z,12.35
2018-08-20T00:05:02.011Z,15.53
2018-08-20T00:07:31.333Z,17.63
2018-08-20T00:10:00.718Z,14.70
2018-08-20T00:12:29.982Z,13.10
2018-08-20T00:14:59.352Z,11.88
2018-08-20T00:17:28.688Z,10.97
2018-08-20T00:19:58.003Z,13.43
2018-08-20T00:22:27.303Z,11.95
2018-08-20T00:25:10.961Z,12.90
2018-08-20T00:27:40.359Z,12.33
2018-08-20T00:30:13.584Z,14.13
2018-08-20T00:32:44.956Z,13.00
2018-08-20T00:35:16.507Z,12.43
2018-08-20T00:37:50.226Z,12.93
2018-08-20T00:40:20.309Z,12.33
2018-08-20T00:42:49.718Z,12.13
2018-08-20T00:45:19.030Z,14.27
2018-08-20T00:47:48.386Z,14.27
2018-08-20T00:50:17.736Z,11.63
2018-08-20T00:52:47.044Z,13.83
2018-08-20T00:55:16.356Z,12.03
2018-08-20T00:57:45.713Z,14.70
2018-08-20T01:00:15.047Z,11.43
2018-08-20T01:02:44.357Z,12.50
2018-08-20T01:05:13.718Z,19.00
2018-08-20T01:07:43.077Z,14.17
2018-08-20T01:10:12.432Z,12.63
2018-08-20T01:12:41.744Z,13.87
2018-08-20T01:15:11.077Z,13.23
2018-08-20T01:17:40.413Z,12.23
2018-08-20T01:20:10.247Z,11.38
2018-08-20T01:22:39.547Z,11.23
2018-08-20T01:25:08.906Z,12.10
2018-08-20T01:27:38.219Z,12.17
2018-08-20T01:30:07.566Z,11.40
2018-08-20T01:32:36.881Z,9.97
2018-08-20T01:35:20.843Z,10.23
2018-08-20T01:37:50.147Z,9.43
2018-08-20T01:40:19.441Z,10.27
2018-08-20T01:42:48.798Z,10.73
2018-08-20T01:45:18.125Z,12.03
2018-08-20T01:47:47.451Z,10.17
2018-08-20T01:50:16.794Z,11.12
2018-08-20T01:52:46.101Z,10.03
2018-08-20T01:55:15.437Z,9.13
2018-08-20T01:57:44.786Z,10.50
2018-08-20T02:00:14.173Z,10.70
2018-08-20T02:02:45.194Z,12.03
2018-08-20T02:05:14.602Z,10.23
2018-08-20T02:07:44.007Z,11.33
2018-08-20T02:10:13.338Z,13.27
2018-08-20T02:12:42.717Z,12.07
2018-08-20T02:15:12.127Z,13.17
2018-08-20T02:17:41.502Z,9.63
2018-08-20T02:20:10.825Z,11.95
2018-08-20T02:22:46.897Z,12.77
2018-08-20T02:25:16.245Z,14.70
2018-08-20T02:27:45.598Z,14.27
2018-08-20T02:30:14.895Z,13.33
2018-08-20T02:32:44.192Z,13.20
2018-08-20T02:35:13.544Z,11.53
2018-08-20T02:37:47.973Z,13.70
2018-08-20T02:40:18.372Z,13.00
2018-08-20T02:42:47.901Z,15.57
2018-08-20T02:45:18.540Z,14.10
2018-08-20T02:47:48.065Z,13.20
2018-08-20T02:50:17.389Z,14.63
2018-08-20T02:52:46.756Z,17.73
2018-08-20T02:55:16.068Z,14.60
2018-08-20T02:57:45.404Z,14.00
2018-08-20T03:00:15.068Z,14.37
2018-08-20T03:02:44.368Z,14.00
2018-08-20T03:05:13.825Z,15.33
2018-08-20T03:07:43.124Z,15.73
2018-08-20T03:10:13.427Z,14.97
2018-08-20T03:12:42.884Z,16.23
2018-08-20T03:15:12.490Z,13.37
2018-08-20T03:17:41.779Z,12.97
2018-08-20T03:20:11.079Z,15.83
2018-08-20T03:22:40.446Z,13.43
2018-08-20T03:25:09.891Z,12.73
2018-08-20T03:27:39.275Z,13.93
2018-08-20T03:30:09.815Z,13.57
2018-08-20T03:32:39.941Z,16.43
2018-08-20T03:35:10.866Z,18.97
2018-08-20T03:37:40.276Z,17.83
2018-08-20T03:40:11.930Z,17.77
2018-08-20T03:42:41.404Z,13.57
2018-08-20T03:45:11.254Z,16.00
2018-08-20T03:47:40.658Z,14.53
2018-08-20T03:50:13.466Z,15.18
2018-08-20T03:52:42.810Z,15.00
2018-08-20T03:55:12.154Z,16.77
2018-08-20T03:57:41.500Z,13.50
2018-08-20T04:00:11.918Z,16.53
2018-08-20T04:02:41.291Z,16.87
2018-08-20T04:05:10.675Z,17.07
2018-08-20T04:07:40.039Z,16.50
2018-08-20T04:10:09.388Z,16.67
2018-08-20T04:12:38.701Z,17.43
2018-08-20T04:15:08.127Z,13.60
2018-08-20T04:17:37.438Z,17.60
2018-08-20T04:20:06.852Z,16.17
2018-08-20T04:22:36.169Z,17.67
2018-08-20T04:25:05.497Z,18.20
2018-08-20T04:27:34.817Z,18.10
2018-08-20T04:30:04.769Z,16.45
2018-08-20T04:32:34.123Z,16.37
2018-08-20T04:35:03.463Z,18.73
2018-08-20T04:37:32.786Z,13.87
2018-08-20T04:40:02.144Z,18.13
2018-08-20T04:42:31.453Z,15.00
2018-08-20T04:45:00.801Z,13.37
2018-08-20T04:47:30.127Z,13.23
2018-08-20T04:49:59.487Z,13.10
2018-08-20T04:52:28.806Z,12.63
2018-08-20T04:54:58.067Z,10.86
2018-08-20T04:57:27.392Z,11.88
2018-08-20T04:59:56.713Z,12.03
2018-08-20T05:02:26.008Z,12.43
2018-08-20T05:04:55.293Z,12.40
2018-08-20T05:07:24.587Z,13.10
2018-08-20T05:09:53.880Z,15.27
2018-08-20T05:12:23.214Z,11.93
2018-08-20T05:14:53.225Z,11.50
2018-08-20T05:17:23.272Z,9.68
2018-08-20T05:19:53.360Z,9.75
2018-08-20T05:22:23.346Z,11.43
2018-08-20T05:24:53.218Z,7.62
2018-08-20T05:27:23.188Z,7.97
2018-08-20T05:29:53.233Z,9.65
2018-08-20T05:32:23.238Z,8.68
2018-08-20T05:34:53.294Z,9.30
2018-08-20T05:37:23.246Z,10.98
2018-08-20T05:39:53.237Z,8.30
2018-08-20T05:42:23.294Z,8.13
2018-08-20T05:44:53.426Z,10.78
2018-08-20T05:47:23.226Z,7.25
2018-08-20T05:49:53.238Z,7.12
2018-08-20T05:52:23.300Z,8.70
2018-08-20T05:54:53.258Z,7.17
2018-08-20T05:57:23.307Z,8.78
2018-08-20T05:59:53.332Z,9.05
2018-08-20T06:02:23.315Z,10.15
2018-08-20T06:04:53.244Z,9.00
2018-08-20T06:07:23.549Z,10.10
2018-08-20T06:09:53.357Z,8.68
2018-08-20T06:12:23.393Z,10.93
2018-08-20T06:14:53.421Z,11.57
2018-08-20T06:17:23.505Z,9.95
2018-08-20T06:19:53.407Z,11.20
2018-08-20T06:22:23.378Z,11.22
2018-08-20T06:24:53.422Z,10.75
2018-08-20T06:27:23.441Z,10.93
2018-08-20T06:29:53.371Z,9.97
2018-08-20T06:32:23.423Z,8.85
2018-08-20T06:34:53.470Z,12.13
2018-08-20T06:37:23.334Z,9.85
2018-08-20T06:39:53.395Z,13.15
2018-08-20T06:42:23.455Z,9.65
2018-08-20T06:44:53.337Z,6.27
2018-08-20T06:47:23.476Z,6.42
2018-08-20T06:49:53.474Z,7.50
2018-08-20T06:52:23.459Z,3.98
2018-08-20T06:54:53.403Z,3.72
2018-08-20T06:57:23.387Z,3.10
2018-08-20T06:59:53.462Z,3.72
2018-08-20T07:02:29.895Z,5.10
2018-08-20T07:04:59.215Z,4.53
2018-08-20T07:07:28.613Z,4.50
2018-08-20T07:09:58.040Z,3.30
2018-08-20T07:12:27.416Z,1.80
2018-08-20T07:14:56.877Z,2.97
2018-08-20T07:17:26.305Z,2.20
2018-08-20T07:19:55.673Z,3.37
2018-08-20T07:24:55.629Z,2.17
2018-08-20T07:27:25.111Z,1.40
2018-08-20T07:30:00.987Z,3.10
2018-08-20T07:32:30.349Z,3.60
2018-08-20T07:34:59.762Z,1.50
2018-08-20T07:37:29.117Z,2.33
2018-08-20T07:39:58.506Z,1.86
2018-08-20T07:42:27.936Z,2.27
2018-08-20T07:44:57.361Z,2.13
2018-08-20T07:47:26.763Z,2.00
2018-08-20T07:49:56.158Z,2.13
2018-08-20T07:52:25.514Z,2.30
2018-08-20T07:54:54.832Z,1.30
2018-08-20T07:57:24.227Z,1.53
2018-08-20T07:59:53.534Z,1.90
2018-08-20T08:02:23.608Z,1.77
2018-08-20T08:04:53.619Z,1.40
2018-08-20T08:07:23.674Z,1.72
2018-08-20T08:09:53.644Z,1.42
2018-08-20T08:12:23.779Z,2.20
2018-08-20T08:14:53.686Z,1.60
2018-08-20T08:17:23.584Z,1.20
2018-08-20T08:19:53.723Z,2.67
2018-08-20T08:22:23.637Z,2.93
2018-08-20T08:24:53.734Z,3.00
2018-08-20T08:27:23.651Z,2.53
2018-08-20T08:29:53.796Z,2.05
2018-08-20T08:32:23.670Z,1.52
2018-08-20T08:34:53.654Z,1.98
2018-08-20T08:37:23.720Z,3.50
2018-08-20T08:39:53.783Z,1.60
2018-08-20T08:42:23.792Z,1.82
2018-08-20T08:44:53.777Z,3.72
2018-08-20T08:47:23.774Z,2.85
2018-08-20T08:49:53.708Z,2.67
2018-08-20T08:52:23.734Z,2.35
2018-08-20T08:54:53.710Z,0.88
2018-08-20T08:57:23.718Z,2.60
2018-08-20T08:59:53.665Z,1.95
2018-08-20T09:02:23.786Z,1.67
2018-08-20T09:04:53.760Z,2.17
2018-08-20T09:07:23.714Z,2.35
2018-08-20T09:09:53.791Z,2.47
2018-08-20T09:12:23.783Z,1.62
2018-08-20T09:14:53.752Z,2.35
2018-08-20T09:17:23.814Z,1.77
2018-08-20T09:19:53.745Z,1.57
2018-08-20T09:22:23.821Z,1.67
2018-08-20T09:24:53.795Z,1.72
2018-08-20T09:27:23.799Z,4.17
2018-08-20T09:29:53.776Z,2.77
2018-08-20T09:32:23.888Z,2.77
2018-08-20T09:34:53.768Z,3.20
2018-08-20T09:37:23.794Z,2.98
2018-08-20T09:39:53.892Z,3.25
2018-08-20T09:42:23.826Z,1.80
2018-08-20T09:44:53.874Z,2.12
2018-08-20T09:47:23.848Z,1.52
2018-08-20T09:49:53.814Z,0.90
2018-08-20T09:52:23.846Z,1.62
2018-08-20T09:57:24.890Z,2.07
2018-08-20T09:59:54.240Z,1.10
2018-08-20T10:02:23.874Z,1.45
2018-08-20T10:04:53.885Z,0.98
2018-08-20T10:07:23.833Z,3.05
2018-08-20T10:09:53.891Z,1.07
2018-08-20T10:12:23.893Z,2.62
2018-08-20T10:14:53.891Z,2.10
2018-08-20T10:17:23.955Z,1.67
2018-08-20T10:19:53.907Z,3.67
2018-08-20T10:22:23.901Z,1.95
2018-08-20T10:24:53.866Z,2.30
2018-08-20T10:27:23.874Z,1.40
2018-08-20T10:29:53.900Z,1.72
2018-08-20T10:32:23.921Z,1.77
2018-08-20T10:34:53.951Z,1.98
2018-08-20T10:37:23.878Z,0.80
2018-08-20T10:39:53.906Z,1.55
2018-08-20T10:42:23.953Z,0.33
2018-08-20T10:44:58.023Z,2.73
2018-08-20T10:47:27.473Z,0.43
2018-08-20T10:49:56.899Z,3.13
2018-08-20T10:52:26.304Z,2.57
2018-08-20T10:54:55.708Z,2.70
2018-08-20T10:57:25.016Z,2.08
2018-08-20T10:59:54.367Z,2.43
2018-08-20T11:02:23.950Z,2.52
2018-08-20T11:04:55.985Z,1.42
2018-08-20T11:07:25.375Z,3.50
2018-08-20T11:09:54.700Z,3.83
2018-08-20T11:12:24.044Z,4.43
2018-08-20T11:14:53.964Z,3.62
2018-08-20T11:17:24.039Z,2.65
2018-08-20T11:19:54.028Z,1.15
2018-08-20T11:22:24.019Z,3.58
2018-08-20T11:24:54.097Z,4.90
2018-08-20T11:27:24.123Z,2.65
2018-08-20T11:29:54.082Z,3.37
2018-08-20T11:32:24.094Z,4.25
2018-08-20T11:34:54.110Z,3.75
2018-08-20T11:37:24.105Z,4.70
2018-08-20T11:39:54.075Z,3.83
2018-08-20T11:42:24.137Z,2.70
2018-08-20T11:44:54.116Z,4.80
2018-08-20T11:47:24.061Z,3.10
2018-08-20T11:49:54.190Z,3.12
2018-08-20T11:52:24.122Z,2.22
2018-08-20T11:54:54.462Z,3.30
2018-08-20T11:57:24.093Z,2.60
2018-08-20T11:59:54.163Z,2.10
2018-08-20T12:02:24.179Z,2.67
2018-08-20T12:04:54.127Z,3.53
2018-08-20T12:07:24.319Z,6.45
2018-08-20T12:09:54.162Z,4.75
2018-08-20T12:12:24.172Z,2.83
2018-08-20T12:14:54.193Z,2.93
2018-08-20T12:17:24.251Z,3.77
2018-08-20T12:22:54.088Z,2.97
2018-08-20T12:41:36.096Z,3.33
2018-08-20T12:44:05.826Z,3.43
2018-08-20T12:46:35.120Z,4.83
2018-08-20T12:49:04.522Z,2.83
2018-08-20T12:51:33.901Z,2.93
2018-08-20T12:54:03.226Z,3.67
2018-08-20T12:56:32.544Z,4.13
2018-08-20T12:59:01.837Z,4.83
2018-08-20T13:01:31.185Z,3.22
2018-08-20T13:04:00.565Z,3.58
2018-08-20T13:06:29.932Z,2.87
2018-08-20T13:08:59.275Z,4.37
2018-08-20T13:11:28.589Z,2.90
2018-08-20T13:13:57.892Z,3.77
2018-08-20T13:16:27.194Z,5.10
2018-08-20T13:18:56.542Z,5.57
2018-08-20T13:21:25.870Z,5.90
2018-08-20T13:23:55.184Z,2.13
2018-08-20T13:26:24.472Z,5.10
2018-08-20T13:28:54.351Z,4.22
2018-08-20T13:31:24.371Z,3.45
2018-08-20T13:33:54.723Z,5.85
2018-08-20T13:36:24.466Z,2.50
2018-08-20T13:38:54.334Z,2.52
2018-08-20T13:41:24.349Z,2.25
2018-08-20T13:43:54.372Z,3.40
2018-08-20T13:46:24.372Z,2.50
2018-08-20T13:48:54.446Z,2.67
2018-08-20T13:51:24.431Z,3.08
2018-08-20T13:53:54.347Z,3.60
2018-08-20T13:56:24.349Z,3.98
2018-08-20T13:58:54.420Z,4.08
2018-08-20T14:01:24.435Z,0.90
2018-08-20T14:03:54.674Z,4.90
2018-08-20T14:06:24.437Z,2.33
2018-08-20T14:08:54.390Z,2.22
2018-08-20T14:11:24.389Z,3.87
2018-08-20T14:13:54.484Z,2.12
2018-08-20T14:16:24.363Z,4.05
2018-08-20T14:18:54.715Z,2.02
2018-08-20T14:21:24.515Z,4.47
2018-08-20T14:23:54.517Z,4.03
2018-08-20T14:26:24.488Z,4.90
2018-08-20T14:28:54.455Z,3.33
2018-08-20T14:31:24.468Z,2.85
2018-08-20T14:33:54.475Z,2.52
2018-08-20T14:36:24.467Z,1.57
2018-08-20T14:38:54.474Z,1.55
2018-08-20T14:41:24.609Z,2.45
2018-08-20T14:43:54.479Z,3.52
2018-08-20T14:46:24.498Z,2.98
2018-08-20T14:48:54.611Z,2.92
2018-08-20T14:51:24.607Z,1.50
2018-08-20T14:53:54.561Z,2.63
2018-08-20T14:56:24.550Z,2.37
2018-08-20T14:58:54.649Z,2.77
2018-08-20T15:01:24.603Z,2.17
2018-08-20T15:03:54.517Z,1.82
2018-08-20T15:06:24.603Z,3.62
2018-08-20T15:08:54.509Z,4.23
2018-08-20T15:11:24.629Z,2.27
2018-08-20T15:13:54.527Z,2.20
2018-08-20T15:16:24.515Z,3.30
2018-08-20T15:18:54.791Z,3.52
2018-08-20T15:21:24.573Z,2.98
2018-08-20T15:23:54.542Z,2.55
2018-08-20T15:26:24.571Z,3.35
2018-08-20T15:28:54.607Z,3.55
2018-08-20T15:31:24.573Z,3.12
2018-08-20T15:33:54.595Z,4.90
2018-08-20T15:36:24.579Z,3.92
2018-08-20T15:38:54.599Z,4.67
2018-08-20T15:41:24.628Z,4.50
2018-08-20T15:43:54.696Z,3.40
2018-08-20T15:46:24.765Z,3.27
2018-08-20T15:48:54.619Z,2.70
2018-08-20T15:51:24.728Z,4.00
2018-08-20T15:53:54.687Z,3.92
2018-08-20T15:56:24.688Z,2.90
2018-08-20T15:58:54.772Z,4.10
2018-08-20T16:01:24.772Z,4.00
2018-08-20T16:03:55.000Z,3.62
2018-08-20T16:06:24.654Z,4.83
2018-08-20T16:08:54.668Z,4.62
2018-08-20T16:11:24.690Z,5.50
2018-08-20T16:13:54.697Z,2.77
2018-08-20T16:16:24.742Z,3.83
2018-08-20T16:18:54.775Z,3.22
2018-08-20T16:21:24.742Z,3.42
2018-08-20T16:23:54.714Z,2.85
2018-08-20T16:26:24.839Z,3.17
2018-08-20T16:28:54.707Z,2.37
2018-08-20T16:31:24.703Z,4.10
2018-08-20T16:33:54.809Z,6.83
2018-08-20T16:36:24.744Z,3.92
2018-08-20T16:38:54.697Z,3.80
2018-08-20T16:41:24.760Z,2.85
2018-08-20T16:43:54.717Z,4.10
2018-08-20T16:46:24.887Z,3.83
2018-08-20T16:48:54.886Z,4.17
2018-08-20T16:51:24.894Z,5.17
2018-08-20T16:53:54.931Z,3.40
2018-08-20T16:56:24.831Z,5.17
2018-08-20T16:58:54.940Z,5.78
2018-08-20T17:01:24.841Z,5.87
2018-08-20T17:03:54.833Z,3.65
2018-08-20T17:06:29.409Z,3.90
2018-08-20T17:08:58.740Z,2.83
2018-08-20T17:11:28.138Z,5.50
2018-08-20T17:13:57.422Z,4.53
2018-08-20T17:16:26.772Z,4.85
2018-08-20T17:18:56.165Z,5.67
2018-08-20T17:21:25.510Z,4.80
2018-08-20T17:23:54.978Z,3.90
2018-08-20T17:26:26.074Z,5.67
2018-08-20T17:28:57.714Z,6.50
2018-08-20T17:31:27.050Z,5.73
2018-08-20T17:33:56.422Z,6.43
2018-08-20T17:36:25.738Z,4.77
2018-08-20T17:38:55.068Z,4.33
2018-08-20T17:41:26.252Z,5.03
2018-08-20T17:43:55.607Z,4.93
2018-08-20T17:46:25.036Z,5.63
2018-08-20T17:48:54.844Z,4.45
2018-08-20T17:51:24.899Z,4.37
2018-08-20T17:53:58.039Z,2.55
2018-08-20T17:56:27.440Z,3.30
2018-08-20T17:59:10.902Z,3.57
2018-08-20T18:01:40.293Z,4.40
2018-08-20T18:04:09.915Z,4.70
2018-08-20T18:07:00.026Z,4.25
2018-08-20T18:09:29.391Z,4.05
2018-08-20T18:11:58.772Z,3.50
2018-08-20T18:14:28.134Z,5.00
2018-08-20T18:16:57.507Z,4.73
2018-08-20T18:19:26.882Z,3.87
2018-08-20T18:21:56.259Z,3.50
2018-08-20T18:24:25.588Z,4.47
2018-08-20T18:26:56.718Z,6.45
2018-08-20T18:29:26.073Z,5.03
2018-08-20T18:31:59.554Z,5.93
2018-08-20T18:34:29.032Z,4.10
2018-08-20T18:37:01.760Z,4.57
2018-08-20T18:39:31.294Z,4.17
2018-08-20T18:42:03.100Z,4.23
2018-08-20T18:44:32.510Z,4.90
2018-08-20T18:47:01.935Z,5.40
2018-08-20T18:49:31.351Z,5.20
2018-08-20T18:52:11.118Z,5.63
2018-08-20T18:54:42.738Z,3.53
2018-08-20T18:57:17.705Z,5.43
2018-08-20T18:59:47.187Z,5.95
2018-08-20T19:02:51.355Z,5.07
2018-08-20T19:05:21.120Z,5.40
2018-08-20T19:07:50.562Z,7.60
2018-08-20T19:10:24.055Z,2.80
2018-08-20T19:12:53.480Z,5.43
2018-08-20T19:15:39.490Z,3.00
2018-08-20T19:18:11.187Z,3.92
2018-08-20T19:20:41.157Z,5.00
2018-08-20T19:23:10.658Z,3.80
2018-08-20T19:25:39.983Z,5.73
2018-08-20T19:28:18.033Z,4.33
2018-08-20T19:30:47.350Z,7.00
2018-08-20T19:33:21.608Z,6.17
2018-08-20T19:35:51.238Z,6.57
2018-08-20T19:38:20.655Z,5.63
2018-08-20T19:41:03.615Z,5.03
2018-08-20T19:43:39.086Z,6.27
2018-08-20T19:46:08.725Z,4.95
2018-08-20T19:48:38.038Z,5.15
2018-08-20T19:51:09.595Z,5.20
2018-08-20T19:53:38.967Z,5.77
2018-08-20T19:56:13.962Z,3.30
2018-08-20T19:58:44.759Z,6.73
2018-08-20T20:01:16.663Z,6.57
2018-08-20T20:03:47.888Z,5.77
2018-08-20T20:06:17.610Z,6.70
2018-08-20T20:08:47.031Z,5.97
2018-08-20T20:11:23.078Z,2.17
2018-08-20T20:13:55.315Z,3.30
2018-08-20T20:16:25.746Z,3.77
2018-08-20T20:18:55.396Z,5.47
2018-08-20T20:21:25.378Z,7.95
2018-08-20T20:23:55.397Z,5.23
2018-08-20T20:26:25.257Z,7.30
2018-08-20T20:28:55.441Z,5.65
2018-08-20T20:31:25.447Z,4.22
2018-08-20T20:33:55.393Z,3.77
2018-08-20T20:36:26.326Z,3.87
2018-08-20T20:38:56.240Z,4.90
2018-08-20T20:41:25.558Z,4.87
2018-08-20T20:43:55.618Z,5.40
2018-08-20T20:46:25.394Z,8.80
2018-08-20T20:48:55.504Z,4.08
2018-08-20T20:51:25.417Z,3.80
2018-08-20T20:53:55.456Z,6.75
2018-08-20T20:56:25.389Z,6.25
2018-08-20T20:58:55.500Z,4.45
2018-08-20T21:01:25.422Z,4.12
2018-08-20T21:03:55.438Z,5.80
2018-08-20T21:06:25.571Z,5.08
2018-08-20T21:08:55.411Z,4.08
2018-08-20T21:11:25.406Z,4.97
2018-08-20T21:13:55.585Z,6.40
2018-08-20T21:16:25.876Z,4.37
2018-08-20T21:18:56.493Z,6.43
2018-08-20T21:21:26.703Z,6.13
2018-08-20T21:23:57.511Z,5.73
2018-08-20T21:26:26.855Z,5.37
2018-08-20T21:28:56.664Z,7.67
2018-08-20T21:31:27.275Z,4.63
2018-08-20T21:34:01.221Z,5.20
2018-08-20T21:36:30.605Z,5.17
2018-08-20T21:38:59.910Z,5.60
2018-08-20T21:41:29.918Z,5.60
2018-08-20T21:43:59.339Z,4.43
2018-08-20T21:46:28.688Z,6.07
2018-08-20T21:48:58.172Z,4.73
2018-08-20T21:51:34.382Z,8.80
2018-08-20T21:54:03.724Z,5.70
2018-08-20T21:56:49.822Z,4.47
2018-08-20T21:59:19.235Z,4.83
2018-08-20T22:01:48.592Z,3.60
2018-08-20T22:04:20.909Z,8.57
2018-08-20T22:06:50.726Z,4.17
2018-08-20T22:09:20.070Z,3.90
2018-08-20T22:11:49.405Z,3.27
2018-08-20T22:14:18.784Z,6.37
2018-08-20T22:16:48.141Z,6.27
2018-08-20T22:19:17.460Z,4.33
2018-08-20T22:21:46.842Z,4.93
2018-08-20T22:24:16.162Z,9.00
2018-08-20T22:26:50.477Z,5.93
2018-08-20T22:29:20.152Z,6.33
2018-08-20T22:31:54.776Z,4.40
2018-08-20T22:34:27.182Z,3.93
2018-08-20T22:37:11.097Z,3.53
2018-08-20T22:39:40.397Z,5.97
2018-08-20T22:42:09.757Z,5.22
2018-08-20T22:44:39.229Z,4.73
2018-08-20T22:47:08.594Z,3.93
2018-08-20T22:49:37.862Z,6.27
2018-08-20T22:52:08.900Z,5.10
2018-08-20T22:54:38.220Z,4.57
2018-08-20T22:57:07.581Z,4.10
2018-08-20T22:59:36.930Z,5.37
2018-08-20T23:02:06.421Z,6.53
2018-08-20T23:04:35.782Z,3.58
2018-08-20T23:07:09.475Z,5.60
2018-08-20T23:09:38.812Z,5.47
2018-08-20T23:12:08.247Z,5.00
2018-08-20T23:14:37.574Z,6.00
2018-08-20T23:17:06.936Z,3.63
2018-08-20T23:19:36.277Z,4.63
2018-08-20T23:22:05.649Z,4.22
2018-08-20T23:24:37.882Z,5.53
2018-08-20T23:27:07.575Z,6.17
2018-08-20T23:29:36.868Z,5.60
2018-08-20T23:32:06.241Z,4.03
2018-08-20T23:34:35.522Z,4.43
2018-08-20T23:37:05.011Z,5.78
2018-08-20T23:39:34.393Z,4.33
2018-08-20T23:42:03.686Z,4.93
2018-08-20T23:44:33.041Z,5.40
2018-08-20T23:47:02.402Z,4.03
2018-08-20T23:49:31.742Z,4.00
2018-08-20T23:52:01.182Z,5.03
2018-08-20T23:54:30.547Z,5.80
2018-08-20T23:56:59.875Z,5.50
2018-08-20T23:59:29.177Z,4.57
