createdAt,value
2023-12-23T00:03:28.074Z,100843.06
2023-12-23T00:08:31.447Z,100833.81
2023-12-23T00:13:33.999Z,100837.25
2023-12-23T00:18:38.765Z,100856.34
2023-12-23T00:23:49.383Z,100839.22
2023-12-23T00:28:56.520Z,100845.78
2023-12-23T00:33:59.378Z,100833.72
2023-12-23T00:39:01.651Z,100824.72
2023-12-23T00:44:07.470Z,100803.78
2023-12-23T00:49:13.999Z,100802.75
2023-12-23T00:54:19.869Z,100798.75
2023-12-23T00:59:31.844Z,100813.50
2023-12-23T01:04:45.097Z,100810.13
2023-12-23T01:09:48.380Z,100801.44
2023-12-23T01:14:53.084Z,100813.34
2023-12-23T01:20:02.933Z,100799.28
2023-12-23T01:25:14.222Z,100791.31
2023-12-23T01:30:25.300Z,100791.31
2023-12-23T01:35:31.829Z,100808.53
2023-12-23T01:40:39.837Z,100776.28
2023-12-23T01:45:45.570Z,100766.56
2023-12-23T01:50:47.703Z,100753.63
2023-12-23T01:55:50.473Z,100742.31
2023-12-23T02:00:52.700Z,100747.53
2023-12-23T02:05:55.691Z,100749.03
2023-12-23T02:11:08.903Z,100731.56
2023-12-23T02:16:12.653Z,100742.03
2023-12-23T02:21:14.581Z,100724.53
2023-12-23T02:26:20.554Z,100725.00
2023-12-23T02:31:22.797Z,100723.22
2023-12-23T02:36:25.036Z,100706.47
2023-12-23T02:41:28.079Z,100691.59
2023-12-23T02:46:29.997Z,100679.06
2023-12-23T02:51:31.969Z,100666.31
2023-12-23T02:56:33.981Z,100656.50
2023-12-23T03:01:35.988Z,100647.97
2023-12-23T03:06:37.943Z,100627.44
2023-12-23T03:11:40.029Z,100633.97
2023-12-23T03:16:41.983Z,100619.78
2023-12-23T03:21:45.650Z,100633.44
2023-12-23T03:26:47.535Z,100619.56
2023-12-23T03:31:49.486Z,100603.09
2023-12-23T03:36:51.378Z,100603.16
2023-12-23T03:41:53.274Z,100587.69
2023-12-23T03:46:57.362Z,100569.44
2023-12-23T03:51:59.358Z,100551.63
2023-12-23T03:57:01.264Z,100561.63
2023-12-23T04:02:03.276Z,100547.09
2023-12-23T04:07:05.297Z,100547.59
2023-12-23T04:12:07.761Z,100538.97
2023-12-23T04:17:09.729Z,100544.47
2023-12-23T04:22:11.787Z,100532.66
2023-12-23T04:27:13.736Z,100521.34
2023-12-23T04:32:15.726Z,100525.28
2023-12-23T04:37:17.713Z,100544.34
2023-12-23T04:42:19.710Z,100520.34
2023-12-23T04:47:22.321Z,100524.97
2023-12-23T04:52:24.328Z,100517.41
2023-12-23T04:57:28.931Z,100501.75
2023-12-23T05:02:30.823Z,100511.03
2023-12-23T05:07:33.915Z,100507.34
2023-12-23T05:12:36.871Z,100506.94
2023-12-23T05:17:39.014Z,100499.66
2023-12-23T05:22:41.318Z,100491.44
2023-12-23T05:27:43.267Z,100490.59
2023-12-23T05:32:45.221Z,100492.28
2023-12-23T05:37:47.270Z,100502.09
2023-12-23T05:42:49.522Z,100487.25
2023-12-23T05:47:51.849Z,100512.22
2023-12-23T05:52:55.376Z,100494.06
2023-12-23T05:57:57.453Z,100490.41
2023-12-23T06:02:59.433Z,100499.13
2023-12-23T06:08:01.392Z,100493.41
2023-12-23T06:13:03.380Z,100486.50
2023-12-23T06:18:06.472Z,100479.69
2023-12-23T06:23:08.507Z,100499.38
2023-12-23T06:28:10.428Z,100488.38
2023-12-23T06:33:12.444Z,100475.38
2023-12-23T06:38:17.017Z,100484.44
2023-12-23T06:43:44.550Z,100484.44
2023-12-23T06:48:41.432Z,100480.19
2023-12-23T06:53:43.524Z,100479.28
2023-12-23T06:58:45.569Z,100469.75
2023-12-23T07:03:47.569Z,100485.91
2023-12-23T07:08:49.474Z,100480.06
2023-12-23T07:13:52.369Z,100473.16
2023-12-23T07:18:54.593Z,100472.31
2023-12-23T07:23:56.695Z,100481.50
2023-12-23T07:28:59.055Z,100469.50
2023-12-23T07:34:01.566Z,100507.63
2023-12-23T07:39:04.777Z,100516.75
2023-12-23T07:44:06.774Z,100509.19
2023-12-23T07:49:09.309Z,100510.41
2023-12-23T07:54:11.297Z,100497.97
2023-12-23T07:59:13.256Z,100514.34
2023-12-23T08:04:16.406Z,100519.97
2023-12-23T08:09:18.377Z,100496.78
2023-12-23T08:14:20.462Z,100521.88
2023-12-23T08:19:22.627Z,100514.81
2023-12-23T08:24:24.803Z,100525.00
2023-12-23T08:29:27.032Z,100534.09
2023-12-23T08:34:29.434Z,100531.84
2023-12-23T08:39:31.836Z,100531.00
2023-12-23T08:44:33.700Z,100542.13
2023-12-23T08:49:36.080Z,100539.97
2023-12-23T08:54:40.978Z,100525.84
2023-12-23T08:59:44.425Z,100531.84
2023-12-23T09:04:46.924Z,100546.44
2023-12-23T09:09:48.926Z,100545.09
2023-12-23T09:14:52.241Z,100550.13
2023-12-23T09:19:54.512Z,100568.31
2023-12-23T09:24:56.492Z,100562.59
2023-12-23T09:29:59.437Z,100581.84
2023-12-23T09:35:04.958Z,100612.50
2023-12-23T09:40:09.119Z,100589.63
2023-12-23T09:45:15.810Z,100590.94
2023-12-23T09:50:17.734Z,100591.19
2023-12-23T09:55:20.627Z,100597.16
2023-12-23T10:00:22.746Z,100602.19
2023-12-23T10:05:30.917Z,100584.50
2023-12-23T10:10:33.710Z,100597.28
2023-12-23T10:15:36.076Z,100608.16
2023-12-23T10:20:38.342Z,100601.00
2023-12-23T10:25:40.392Z,100599.91
2023-12-23T10:30:51.633Z,100601.59
2023-12-23T10:35:57.611Z,100595.59
2023-12-23T10:41:33.779Z,100582.22
2023-12-23T10:46:36.140Z,100585.09
2023-12-23T10:51:40.110Z,100603.41
2023-12-23T10:56:42.772Z,100609.75
2023-12-23T11:01:46.574Z,100608.19
2023-12-23T11:06:50.220Z,100624.13
2023-12-23T11:11:53.001Z,100611.31
2023-12-23T11:16:59.213Z,100598.59
2023-12-23T11:22:29.780Z,100595.25
2023-12-23T11:27:36.687Z,100589.13
2023-12-23T11:32:45.293Z,100595.75
2023-12-23T11:37:52.351Z,100595.56
2023-12-23T11:42:56.012Z,100589.97
2023-12-23T11:48:00.061Z,100574.75
2023-12-23T11:53:02.768Z,100576.31
2023-12-23T11:58:09.977Z,100595.13
2023-12-23T12:03:12.456Z,100605.06
2023-12-23T12:08:14.438Z,100601.34
2023-12-23T12:13:16.656Z,100600.03
2023-12-23T12:18:18.591Z,100617.88
2023-12-23T12:23:21.415Z,100614.41
2023-12-23T12:28:23.528Z,100608.78
2023-12-23T12:33:26.754Z,100619.09
2023-12-23T12:38:28.923Z,100620.41
2023-12-23T12:43:32.876Z,100615.34
2023-12-23T12:48:35.483Z,100621.97
2023-12-23T12:53:38.363Z,100622.19
2023-12-23T12:58:46.314Z,100633.44
2023-12-23T13:04:11.003Z,100620.63
2023-12-23T13:09:13.396Z,100642.31
2023-12-23T13:14:17.862Z,100642.06
2023-12-23T13:19:28.769Z,100648.19
2023-12-23T13:24:36.493Z,100646.59
2023-12-23T13:29:47.973Z,100650.09
2023-12-23T13:34:50.766Z,100651.53
2023-12-23T13:39:54.007Z,100647.09
2023-12-23T13:44:57.521Z,100666.63
2023-12-23T13:49:59.782Z,100665.19
2023-12-23T13:55:05.526Z,100666.38
2023-12-23T14:00:18.813Z,100696.06
2023-12-23T14:05:36.603Z,100697.63
2023-12-23T14:10:49.167Z,100685.53
2023-12-23T14:15:52.113Z,100687.56
2023-12-23T14:20:56.756Z,100687.94
2023-12-23T14:25:58.963Z,100693.53
2023-12-23T14:31:04.823Z,100699.19
2023-12-23T14:36:07.484Z,100706.59
2023-12-23T14:41:12.201Z,100706.59
2023-12-23T14:46:15.842Z,100699.66
2023-12-23T14:51:25.387Z,100706.84
2023-12-23T14:56:30.264Z,100720.69
2023-12-23T15:01:41.984Z,100724.44
2023-12-23T15:06:47.069Z,100725.03
2023-12-23T15:11:49.192Z,100739.84
2023-12-23T15:16:53.361Z,100734.09
2023-12-23T15:21:56.849Z,100742.38
2023-12-23T15:27:03.676Z,100742.47
2023-12-23T15:32:22.100Z,100742.13
2023-12-23T15:37:26.297Z,100754.72
2023-12-23T15:42:32.736Z,100761.88
2023-12-23T15:47:34.903Z,100753.47
2023-12-23T15:52:36.958Z,100738.53
2023-12-23T15:57:39.117Z,100760.91
2023-12-23T16:02:41.175Z,100750.25
2023-12-23T16:07:43.284Z,100765.84
2023-12-23T16:12:45.238Z,100769.53
2023-12-23T16:17:47.296Z,100765.09
2023-12-23T16:22:49.661Z,100761.75
2023-12-23T16:27:51.975Z,100759.47
2023-12-23T16:32:54.236Z,100756.44
2023-12-23T16:37:56.439Z,100763.34
2023-12-23T16:42:58.438Z,100770.19
2023-12-23T16:48:00.467Z,100763.34
2023-12-23T16:53:02.460Z,100767.41
2023-12-23T16:58:05.154Z,100763.03
2023-12-23T17:03:08.132Z,100753.22
2023-12-23T17:08:11.410Z,100746.44
2023-12-23T17:13:13.537Z,100755.63
2023-12-23T17:18:15.538Z,100742.22
2023-12-23T17:23:17.544Z,100758.03
2023-12-23T17:28:19.716Z,100750.50
2023-12-23T17:33:21.709Z,100744.78
2023-12-23T17:38:23.780Z,100756.38
2023-12-23T17:43:25.712Z,100759.63
2023-12-23T17:48:27.627Z,100764.41
2023-12-23T17:53:29.634Z,100766.91
2023-12-23T17:58:31.576Z,100761.00
2023-12-23T18:03:33.635Z,100760.38
2023-12-23T18:08:35.953Z,100743.28
2023-12-23T18:13:38.062Z,100770.19
2023-12-23T18:18:40.104Z,100756.63
2023-12-23T18:23:42.216Z,100773.13
2023-12-23T18:28:44.152Z,100758.91
2023-12-23T18:33:46.208Z,100764.09
2023-12-23T18:38:48.389Z,100755.50
2023-12-23T18:43:50.308Z,100751.81
2023-12-23T18:48:52.284Z,100764.28
2023-12-23T18:53:54.388Z,100777.19
2023-12-23T18:58:57.788Z,100752.41
2023-12-23T19:04:01.788Z,100768.59
2023-12-23T19:09:04.091Z,100777.19
2023-12-23T19:14:06.078Z,100772.22
2023-12-23T19:19:08.141Z,100761.44
2023-12-23T19:24:10.165Z,100765.97
2023-12-23T19:29:12.277Z,100765.97
2023-12-23T19:34:14.714Z,100763.34
2023-12-23T19:39:16.823Z,100774.41
2023-12-23T19:44:22.878Z,100754.84
2023-12-23T19:49:24.963Z,100753.09
2023-12-23T19:54:26.871Z,100762.81
2023-12-23T19:59:30.393Z,100761.00
2023-12-23T20:04:34.800Z,100752.00
2023-12-23T20:09:37.893Z,100756.91
2023-12-23T20:14:44.098Z,100749.66
2023-12-23T20:19:46.128Z,100750.31
2023-12-23T20:24:52.557Z,100744.94
2023-12-23T20:29:56.886Z,100739.91
2023-12-23T20:35:02.253Z,100735.25
2023-12-23T20:40:05.741Z,100744.66
2023-12-23T20:45:12.394Z,100746.38
2023-12-23T20:50:19.972Z,100739.41
2023-12-23T20:55:23.676Z,100754.47
2023-12-23T21:00:34.830Z,100746.84
2023-12-23T21:05:37.995Z,100755.84
2023-12-23T21:10:52.175Z,100753.06
2023-12-23T21:15:58.207Z,100746.25
2023-12-23T21:21:00.176Z,100742.31
2023-12-23T21:26:07.976Z,100738.72
2023-12-23T21:31:15.641Z,100733.34
2023-12-23T21:36:17.923Z,100721.59
2023-12-23T21:41:20.258Z,100717.28
2023-12-23T21:46:31.135Z,100709.84
2023-12-23T21:51:34.606Z,100703.28
2023-12-23T21:56:38.128Z,100696.34
2023-12-23T22:01:40.136Z,100683.41
2023-12-23T22:06:44.171Z,100682.09
2023-12-23T22:11:46.192Z,100663.63
2023-12-23T22:16:48.118Z,100687.41
2023-12-23T22:21:50.082Z,100679.78
2023-12-23T22:26:51.958Z,100650.56
2023-12-23T22:31:53.871Z,100669.53
2023-12-23T22:36:57.064Z,100642.03
2023-12-23T22:42:01.329Z,100644.66
2023-12-23T22:47:03.369Z,100635.06
2023-12-23T22:52:05.530Z,100635.31
2023-12-23T22:57:07.738Z,100650.38
2023-12-23T23:02:09.851Z,100663.47
2023-12-23T23:07:12.712Z,100669.78
2023-12-23T23:12:14.745Z,100664.59
2023-12-23T23:17:16.704Z,100665.53
2023-12-23T23:22:19.105Z,100654.53
2023-12-23T23:27:21.105Z,100677.66
2023-12-23T23:32:23.134Z,100681.63
2023-12-23T23:37:25.172Z,100674.19
2023-12-23T23:42:27.138Z,100670.38
2023-12-23T23:47:29.223Z,100667.41
2023-12-23T23:52:31.225Z,100654.63
2023-12-23T23:57:33.935Z,100657.59
