createdAt,value
2022-10-24T00:01:47.540Z,0.30
2022-10-24T00:04:17.192Z,0.30
2022-10-24T00:06:45.494Z,0.30
2022-10-24T00:09:13.748Z,0.47
2022-10-24T00:11:43.513Z,0.63
2022-10-24T00:14:12.128Z,0.20
2022-10-24T00:16:40.453Z,0.30
2022-10-24T00:19:08.635Z,0.40
2022-10-24T00:21:38.299Z,0.22
2022-10-24T00:24:07.736Z,0.47
2022-10-24T00:26:36.231Z,0.68
2022-10-24T00:29:05.136Z,0.52
2022-10-24T00:31:36.251Z,0.30
2022-10-24T00:34:05.231Z,0.35
2022-10-24T00:36:33.527Z,0.32
2022-10-24T00:39:03.581Z,0.30
2022-10-24T00:41:34.878Z,0.38
2022-10-24T00:44:23.313Z,0.40
2022-10-24T00:46:55.829Z,0.30
2022-10-24T00:49:28.379Z,0.40
2022-10-24T00:52:00.343Z,0.50
2022-10-24T00:54:30.445Z,0.50
2022-10-24T00:57:05.001Z,0.43
2022-10-24T00:59:34.234Z,0.30
2022-10-24T01:02:02.883Z,0.40
2022-10-24T01:04:32.423Z,0.50
2022-10-24T01:07:13.052Z,0.35
2022-10-24T01:10:08.968Z,0.45
2022-10-24T01:12:47.889Z,0.40
2022-10-24T01:15:22.015Z,0.50
2022-10-24T01:17:58.796Z,0.50
2022-10-24T01:20:43.964Z,0.40
2022-10-24T01:23:28.350Z,0.40
2022-10-24T01:26:12.142Z,0.70
2022-10-24T01:28:48.880Z,0.40
2022-10-24T01:31:25.162Z,0.45
2022-10-24T01:34:00.025Z,0.35
2022-10-24T01:36:34.193Z,0.43
2022-10-24T01:39:07.336Z,1.20
2022-10-24T01:41:36.003Z,0.35
2022-10-24T01:44:07.937Z,0.20
2022-10-24T01:46:42.109Z,0.35
2022-10-24T01:49:18.703Z,0.30
2022-10-24T01:51:50.146Z,0.40
2022-10-24T01:54:18.858Z,0.70
2022-10-24T01:56:47.220Z,0.30
2022-10-24T01:59:43.568Z,0.20
2022-10-24T02:02:18.834Z,0.52
2022-10-24T02:04:52.505Z,0.25
2022-10-24T02:07:22.813Z,0.40
2022-10-24T02:09:55.342Z,0.22
2022-10-24T02:12:27.587Z,0.45
2022-10-24T02:15:01.269Z,0.30
2022-10-24T02:17:31.078Z,2.75
2022-10-24T02:19:59.913Z,0.43
2022-10-24T02:22:31.724Z,0.25
2022-10-24T02:25:04.293Z,0.28
2022-10-24T02:27:40.279Z,0.50
2022-10-24T02:30:12.342Z,0.35
2022-10-24T02:32:47.900Z,0.35
2022-10-24T02:35:21.206Z,0.20
2022-10-24T02:37:55.593Z,0.20
2022-10-24T02:40:25.202Z,0.65
2022-10-24T02:42:58.481Z,0.22
2022-10-24T02:45:27.604Z,0.40
2022-10-24T02:48:03.266Z,0.30
2022-10-24T02:50:32.995Z,0.20
2022-10-24T02:53:01.605Z,0.52
2022-10-24T02:55:29.911Z,0.43
2022-10-24T02:57:58.387Z,0.30
2022-10-24T03:00:26.853Z,0.40
2022-10-24T03:02:55.352Z,0.20
2022-10-24T03:05:24.952Z,0.20
2022-10-24T03:07:53.248Z,0.40
2022-10-24T03:10:21.492Z,0.35
2022-10-24T03:12:52.821Z,0.22
2022-10-24T03:15:21.258Z,0.30
2022-10-24T03:17:49.631Z,0.40
2022-10-24T03:20:17.972Z,0.30
2022-10-24T03:22:47.558Z,0.63
2022-10-24T03:25:15.946Z,0.30
2022-10-24T03:27:44.544Z,1.15
2022-10-24T03:30:13.778Z,0.30
2022-10-24T03:32:42.389Z,0.30
2022-10-24T03:35:13.996Z,0.30
2022-10-24T03:37:42.976Z,0.40
2022-10-24T03:40:15.616Z,0.30
2022-10-24T03:42:46.406Z,0.20
2022-10-24T03:45:15.767Z,0.70
2022-10-24T03:47:44.086Z,0.25
2022-10-24T03:50:12.357Z,0.35
2022-10-24T03:52:40.653Z,0.50
2022-10-24T03:55:10.914Z,0.30
2022-10-24T03:57:40.668Z,0.40
2022-10-24T04:00:10.460Z,0.30
2022-10-24T04:02:40.282Z,0.40
2022-10-24T04:05:11.619Z,0.40
2022-10-24T04:07:39.872Z,0.50
2022-10-24T04:10:09.289Z,0.40
2022-10-24T04:12:37.604Z,0.20
2022-10-24T04:15:08.582Z,0.40
2022-10-24T04:17:36.858Z,0.32
2022-10-24T04:20:05.663Z,0.38
2022-10-24T04:22:36.988Z,0.95
2022-10-24T04:25:05.636Z,0.30
2022-10-24T04:27:34.524Z,0.30
2022-10-24T04:30:02.895Z,0.20
2022-10-24T04:32:32.590Z,0.88
2022-10-24T04:35:01.046Z,0.57
2022-10-24T04:37:29.258Z,0.10
2022-10-24T04:39:57.542Z,0.30
2022-10-24T04:42:30.971Z,0.40
2022-10-24T04:44:59.274Z,0.32
2022-10-24T04:47:27.640Z,0.40
2022-10-24T04:49:57.482Z,0.82
2022-10-24T04:52:25.716Z,0.55
2022-10-24T04:54:53.985Z,0.38
2022-10-24T04:57:22.538Z,0.35
2022-10-24T04:59:50.988Z,0.57
2022-10-24T05:02:19.313Z,0.95
2022-10-24T05:04:47.710Z,0.35
2022-10-24T05:07:17.347Z,0.40
2022-10-24T05:09:45.680Z,0.43
2022-10-24T05:12:14.802Z,1.40
2022-10-24T05:14:43.057Z,0.40
2022-10-24T05:17:11.258Z,0.45
2022-10-24T05:19:39.512Z,0.30
2022-10-24T05:22:10.731Z,0.47
2022-10-24T05:24:40.966Z,0.30
2022-10-24T05:27:09.195Z,0.40
2022-10-24T05:29:37.605Z,0.40
2022-10-24T05:32:06.300Z,0.50
2022-10-24T05:34:34.592Z,0.50
2022-10-24T05:37:02.838Z,0.30
2022-10-24T05:39:31.089Z,0.30
2022-10-24T05:42:00.749Z,0.30
2022-10-24T05:44:29.274Z,0.80
2022-10-24T05:46:57.508Z,0.40
2022-10-24T05:49:25.820Z,0.40
2022-10-24T05:51:54.280Z,0.68
2022-10-24T05:54:22.547Z,0.60
2022-10-24T05:56:50.863Z,0.77
2022-10-24T05:59:20.560Z,0.80
2022-10-24T06:01:49.021Z,0.40
2022-10-24T06:04:17.305Z,0.40
2022-10-24T06:06:46.679Z,0.60
2022-10-24T06:09:14.992Z,1.75
2022-10-24T06:11:43.592Z,1.38
2022-10-24T06:14:12.213Z,0.68
2022-10-24T06:16:41.797Z,0.82
2022-10-24T06:19:10.260Z,0.50
2022-10-24T06:21:38.519Z,1.00
2022-10-24T06:24:07.140Z,0.40
2022-10-24T06:26:35.413Z,0.30
2022-10-24T06:29:03.799Z,0.60
2022-10-24T06:31:32.107Z,0.43
2022-10-24T06:34:01.712Z,0.50
2022-10-24T06:36:31.522Z,0.47
2022-10-24T06:39:00.312Z,0.45
2022-10-24T06:41:28.612Z,0.30
2022-10-24T06:43:57.457Z,0.60
2022-10-24T06:46:25.710Z,0.70
2022-10-24T06:48:55.785Z,0.85
2022-10-24T06:51:25.940Z,0.63
2022-10-24T06:53:54.445Z,0.30
2022-10-24T06:56:22.884Z,0.50
2022-10-24T06:58:51.252Z,1.05
2022-10-24T07:01:22.084Z,0.43
2022-10-24T07:03:51.564Z,0.50
2022-10-24T07:08:54.279Z,0.45
2022-10-24T07:11:22.633Z,0.50
2022-10-24T07:13:51.497Z,0.55
2022-10-24T07:16:20.543Z,0.30
2022-10-24T07:18:48.968Z,0.65
2022-10-24T07:21:20.256Z,0.98
2022-10-24T07:23:48.433Z,0.40
2022-10-24T07:26:18.662Z,0.70
2022-10-24T07:28:47.821Z,0.52
2022-10-24T07:31:18.827Z,0.68
2022-10-24T07:33:47.302Z,0.55
2022-10-24T07:36:17.952Z,0.80
2022-10-24T07:38:46.368Z,0.30
2022-10-24T07:41:14.729Z,0.30
2022-10-24T07:43:45.570Z,0.60
2022-10-24T07:46:15.903Z,0.85
2022-10-24T07:48:44.187Z,0.40
2022-10-24T07:51:14.408Z,0.43
2022-10-24T07:53:43.384Z,0.40
2022-10-24T07:56:14.619Z,0.45
2022-10-24T07:58:46.009Z,0.30
2022-10-24T08:01:16.588Z,0.93
2022-10-24T08:03:45.391Z,0.80
2022-10-24T08:06:16.719Z,0.65
2022-10-24T08:08:45.423Z,0.25
2022-10-24T08:11:15.638Z,0.30
2022-10-24T08:13:45.356Z,0.30
2022-10-24T08:16:16.401Z,0.63
2022-10-24T08:18:44.915Z,0.30
2022-10-24T08:21:16.019Z,0.82
2022-10-24T08:23:48.405Z,0.85
2022-10-24T08:26:18.806Z,0.30
2022-10-24T08:28:48.477Z,0.30
2022-10-24T08:31:19.792Z,0.20
2022-10-24T08:33:48.989Z,0.30
2022-10-24T08:36:22.487Z,0.35
2022-10-24T08:38:51.114Z,0.40
2022-10-24T08:41:28.551Z,0.95
2022-10-24T08:44:00.198Z,0.20
2022-10-24T08:46:39.964Z,0.70
2022-10-24T08:49:17.185Z,0.40
2022-10-24T08:51:49.547Z,0.40
2022-10-24T08:54:23.074Z,0.30
2022-10-24T08:56:53.232Z,0.30
2022-10-24T08:59:23.018Z,0.35
2022-10-24T09:01:53.991Z,0.40
2022-10-24T09:04:26.491Z,0.40
2022-10-24T09:06:56.550Z,0.50
2022-10-24T09:09:29.822Z,0.50
2022-10-24T09:12:03.320Z,0.40
2022-10-24T09:14:35.072Z,0.40
2022-10-24T09:17:13.302Z,0.60
2022-10-24T09:19:42.483Z,0.55
2022-10-24T09:22:14.007Z,0.60
2022-10-24T09:24:46.025Z,0.45
2022-10-24T09:27:18.933Z,0.52
2022-10-24T09:29:48.746Z,0.50
2022-10-24T09:32:20.388Z,0.50
2022-10-24T09:34:48.784Z,0.73
2022-10-24T09:37:42.799Z,0.40
2022-10-24T09:40:22.087Z,0.35
2022-10-24T09:42:58.365Z,0.40
2022-10-24T09:45:39.970Z,0.38
2022-10-24T09:48:18.840Z,0.40
2022-10-24T09:50:49.704Z,0.50
2022-10-24T09:53:29.145Z,0.65
2022-10-24T09:56:01.286Z,0.45
2022-10-24T09:58:33.855Z,0.55
2022-10-24T10:01:06.926Z,0.73
2022-10-24T10:03:36.732Z,0.40
2022-10-24T10:06:15.731Z,0.40
2022-10-24T10:08:51.418Z,0.30
2022-10-24T10:11:27.651Z,0.77
2022-10-24T10:13:56.049Z,0.43
2022-10-24T10:16:29.056Z,0.47
2022-10-24T10:19:04.171Z,0.40
2022-10-24T10:21:54.994Z,0.47
2022-10-24T10:24:28.892Z,0.35
2022-10-24T10:26:57.487Z,0.20
2022-10-24T10:29:26.119Z,0.30
2022-10-24T10:32:07.111Z,0.30
2022-10-24T10:34:40.187Z,0.28
2022-10-24T10:37:24.721Z,0.20
2022-10-24T10:40:08.623Z,0.30
2022-10-24T10:42:42.697Z,0.40
2022-10-24T10:45:19.296Z,0.80
2022-10-24T10:48:02.796Z,0.40
2022-10-24T10:50:39.379Z,0.40
2022-10-24T10:53:25.646Z,0.30
2022-10-24T10:55:58.890Z,0.47
2022-10-24T10:58:40.248Z,0.50
2022-10-24T11:01:18.205Z,0.50
2022-10-24T11:03:53.731Z,0.90
2022-10-24T11:06:43.023Z,0.63
2022-10-24T11:09:25.648Z,0.70
2022-10-24T11:12:00.660Z,0.60
2022-10-24T11:14:33.006Z,0.50
2022-10-24T11:17:11.202Z,0.50
2022-10-24T11:19:49.755Z,0.82
2022-10-24T11:22:23.758Z,0.77
2022-10-24T11:24:59.271Z,0.70
2022-10-24T11:27:33.065Z,0.73
2022-10-24T11:30:07.277Z,0.40
2022-10-24T11:32:39.779Z,0.50
2022-10-24T11:35:22.966Z,0.55
2022-10-24T11:37:54.287Z,0.30
2022-10-24T11:40:25.533Z,1.15
2022-10-24T11:42:59.487Z,0.40
2022-10-24T11:45:33.904Z,0.60
2022-10-24T11:48:13.293Z,0.60
2022-10-24T11:50:48.381Z,0.45
2022-10-24T11:53:42.815Z,0.90
2022-10-24T11:56:18.116Z,0.63
2022-10-24T11:58:54.194Z,0.40
2022-10-24T12:01:52.202Z,0.35
2022-10-24T12:04:47.965Z,0.50
2022-10-24T12:08:01.341Z,0.50
2022-10-24T12:11:03.728Z,0.52
2022-10-24T12:16:47.596Z,0.98
2022-10-24T12:19:19.240Z,0.98
2022-10-24T12:21:51.170Z,1.35
2022-10-24T12:24:28.022Z,0.85
2022-10-24T12:27:02.736Z,0.40
2022-10-24T12:29:33.813Z,0.50
2022-10-24T12:32:25.369Z,0.50
2022-10-24T12:35:30.064Z,0.40
2022-10-24T12:37:52.804Z,0.70
2022-10-24T12:40:55.708Z,0.40
2022-10-24T12:43:33.322Z,0.50
2022-10-24T12:46:09.486Z,0.50
2022-10-24T12:48:43.434Z,0.30
2022-10-24T12:51:29.551Z,0.40
2022-10-24T12:54:16.707Z,0.50
2022-10-24T12:57:24.987Z,0.30
2022-10-24T12:59:55.496Z,0.52
2022-10-24T13:02:50.003Z,0.47
2022-10-24T13:05:56.187Z,0.45
2022-10-24T13:08:35.721Z,0.50
2022-10-24T13:11:12.183Z,0.30
2022-10-24T13:14:03.186Z,0.45
2022-10-24T13:16:41.421Z,0.40
2022-10-24T13:19:18.590Z,0.47
2022-10-24T13:21:49.650Z,0.70
2022-10-24T13:24:30.791Z,0.47
2022-10-24T13:27:28.211Z,0.38
2022-10-24T13:30:24.165Z,0.73
2022-10-24T13:32:52.684Z,0.30
2022-10-24T13:35:25.567Z,0.40
2022-10-24T13:38:00.664Z,0.35
2022-10-24T13:40:31.535Z,0.43
2022-10-24T13:43:04.755Z,0.40
2022-10-24T13:45:47.126Z,0.35
2022-10-24T13:48:19.189Z,0.28
2022-10-24T13:50:51.896Z,0.40
2022-10-24T13:53:30.389Z,0.50
2022-10-24T13:56:03.763Z,0.70
2022-10-24T13:58:44.219Z,0.30
2022-10-24T14:01:20.225Z,0.40
2022-10-24T14:03:50.204Z,0.93
2022-10-24T14:06:24.276Z,0.60
2022-10-24T14:09:05.573Z,0.47
2022-10-24T14:11:40.459Z,0.45
2022-10-24T14:14:20.182Z,0.57
2022-10-24T14:17:05.591Z,0.60
2022-10-24T14:19:38.098Z,0.30
2022-10-24T14:22:20.852Z,0.30
2022-10-24T14:24:49.710Z,0.60
2022-10-24T14:27:19.898Z,0.45
2022-10-24T14:30:00.293Z,0.40
2022-10-24T14:32:31.779Z,0.40
2022-10-24T14:37:38.539Z,0.50
2022-10-24T14:40:13.009Z,0.40
2022-10-24T14:42:41.594Z,0.57
2022-10-24T14:45:23.726Z,0.90
2022-10-24T14:47:55.140Z,0.80
2022-10-24T14:50:38.129Z,0.70
2022-10-24T14:53:24.152Z,0.98
2022-10-24T14:55:53.748Z,1.80
2022-10-24T14:58:26.816Z,0.80
2022-10-24T15:00:57.062Z,1.45
2022-10-24T15:03:28.475Z,1.10
2022-10-24T15:06:07.629Z,0.80
2022-10-24T15:08:37.996Z,0.40
2022-10-24T15:11:11.347Z,0.90
2022-10-24T15:13:48.076Z,0.60
2022-10-24T15:16:27.893Z,0.30
2022-10-24T15:18:59.492Z,1.00
2022-10-24T15:21:33.019Z,0.40
2022-10-24T15:24:02.436Z,0.50
2022-10-24T15:26:35.044Z,0.68
2022-10-24T15:29:09.119Z,0.47
2022-10-24T15:31:41.677Z,0.40
2022-10-24T15:34:16.718Z,0.40
2022-10-24T15:36:47.031Z,0.40
2022-10-24T15:39:17.525Z,0.40
2022-10-24T15:41:45.836Z,0.40
2022-10-24T15:44:18.163Z,0.47
2022-10-24T15:46:47.085Z,0.30
2022-10-24T15:49:17.128Z,0.50
2022-10-24T15:51:50.160Z,0.70
2022-10-24T15:54:22.085Z,0.30
2022-10-24T15:56:50.884Z,0.40
2022-10-24T15:59:20.220Z,0.43
2022-10-24T16:01:53.953Z,0.68
2022-10-24T16:04:25.400Z,0.57
2022-10-24T16:06:53.973Z,0.70
2022-10-24T16:09:25.144Z,0.60
2022-10-24T16:11:53.510Z,0.43
2022-10-24T16:14:23.445Z,0.80
2022-10-24T16:16:53.739Z,0.88
2022-10-24T16:19:22.100Z,0.95
2022-10-24T16:21:51.900Z,0.98
2022-10-24T16:24:20.236Z,1.80
2022-10-24T16:26:48.624Z,1.80
2022-10-24T16:29:16.942Z,2.00
2022-10-24T16:31:46.932Z,2.83
2022-10-24T16:34:15.297Z,0.60
2022-10-24T16:36:43.686Z,1.27
2022-10-24T16:39:14.550Z,1.20
2022-10-24T16:41:46.266Z,1.23
2022-10-24T16:44:15.437Z,1.48
2022-10-24T16:46:43.847Z,1.65
2022-10-24T16:49:12.160Z,2.17
2022-10-24T16:51:43.969Z,1.70
2022-10-24T16:54:13.763Z,1.70
2022-10-24T16:56:42.116Z,1.15
2022-10-24T16:59:13.135Z,1.27
2022-10-24T17:01:43.998Z,1.30
2022-10-24T17:04:12.512Z,1.23
2022-10-24T17:06:40.802Z,1.08
2022-10-24T17:09:09.038Z,1.73
2022-10-24T17:11:46.426Z,0.90
2022-10-24T17:14:15.313Z,1.55
2022-10-24T17:16:44.609Z,1.27
2022-10-24T17:19:16.314Z,0.77
2022-10-24T17:21:47.957Z,1.10
2022-10-24T17:24:18.747Z,0.95
2022-10-24T17:26:49.098Z,0.80
2022-10-24T17:29:27.424Z,1.48
2022-10-24T17:31:56.621Z,0.80
2022-10-24T17:34:25.818Z,1.00
2022-10-24T17:37:02.407Z,0.88
2022-10-24T17:39:33.790Z,0.93
2022-10-24T17:42:03.730Z,1.42
2022-10-24T17:44:32.598Z,1.17
2022-10-24T17:47:01.503Z,0.90
2022-10-24T17:49:29.773Z,1.30
2022-10-24T17:51:58.056Z,2.00
2022-10-24T17:54:26.364Z,1.10
2022-10-24T17:56:54.766Z,0.75
2022-10-24T17:59:24.432Z,0.60
2022-10-24T18:01:52.974Z,0.73
2022-10-24T18:04:21.605Z,0.88
2022-10-24T18:06:50.070Z,0.80
2022-10-24T18:09:18.501Z,1.23
2022-10-24T18:11:46.892Z,1.23
2022-10-24T18:14:15.355Z,0.73
2022-10-24T18:16:45.219Z,0.82
2022-10-24T18:19:13.516Z,0.70
2022-10-24T18:21:41.979Z,0.90
2022-10-24T18:24:10.497Z,0.82
2022-10-24T18:26:39.493Z,1.02
2022-10-24T18:29:07.779Z,1.20
2022-10-24T18:31:36.304Z,1.30
2022-10-24T18:34:08.630Z,1.35
2022-10-24T18:36:37.758Z,1.27
2022-10-24T18:39:06.400Z,1.23
2022-10-24T18:41:45.192Z,0.88
2022-10-24T18:44:27.629Z,1.58
2022-10-24T18:46:58.583Z,1.05
2022-10-24T18:49:29.411Z,1.33
2022-10-24T18:52:08.330Z,1.08
2022-10-24T18:54:38.707Z,1.30
2022-10-24T18:57:21.869Z,1.58
2022-10-24T18:59:50.876Z,0.93
2022-10-24T19:02:30.912Z,1.20
2022-10-24T19:05:08.445Z,1.42
2022-10-24T19:07:37.132Z,1.00
2022-10-24T19:10:05.932Z,1.15
2022-10-24T19:12:34.555Z,1.65
2022-10-24T19:15:03.508Z,1.58
2022-10-24T19:17:31.752Z,1.20
2022-10-24T19:20:00.486Z,1.13
2022-10-24T19:22:31.038Z,1.42
2022-10-24T19:24:59.391Z,1.48
2022-10-24T19:27:28.954Z,1.63
2022-10-24T19:29:58.215Z,1.33
2022-10-24T19:32:26.680Z,1.92
2022-10-24T19:34:56.748Z,1.83
2022-10-24T19:37:25.489Z,1.40
2022-10-24T19:39:55.388Z,2.00
2022-10-24T19:42:23.676Z,1.25
2022-10-24T19:44:54.685Z,1.38
2022-10-24T19:47:23.369Z,0.90
2022-10-24T19:49:51.795Z,1.80
2022-10-24T19:52:20.364Z,2.10
2022-10-24T19:54:48.614Z,2.25
2022-10-24T19:57:18.274Z,2.72
2022-10-24T19:59:46.679Z,2.42
2022-10-24T20:02:15.069Z,2.55
2022-10-24T20:04:46.770Z,1.70
2022-10-24T20:07:17.774Z,1.50
2022-10-24T20:09:46.285Z,1.52
2022-10-24T20:12:18.325Z,1.25
2022-10-24T20:14:46.627Z,1.02
2022-10-24T20:17:15.565Z,1.20
2022-10-24T20:19:43.808Z,1.20
2022-10-24T20:22:12.190Z,1.25
2022-10-24T20:24:40.568Z,1.17
2022-10-24T20:27:08.881Z,1.05
2022-10-24T20:29:39.352Z,1.10
2022-10-24T20:32:07.796Z,1.75
2022-10-24T20:34:36.125Z,1.65
2022-10-24T20:37:04.394Z,1.42
2022-10-24T20:39:32.706Z,1.45
2022-10-24T20:42:00.976Z,2.10
2022-10-24T20:44:29.217Z,1.65
2022-10-24T20:46:59.174Z,1.80
2022-10-24T20:49:27.465Z,2.03
2022-10-24T20:51:55.811Z,1.98
2022-10-24T20:54:24.263Z,1.90
2022-10-24T20:56:52.656Z,2.78
2022-10-24T20:59:20.896Z,2.05
2022-10-24T21:01:49.303Z,1.92
2022-10-24T21:04:20.860Z,1.60
2022-10-24T21:06:49.870Z,2.60
2022-10-24T21:09:18.436Z,1.70
2022-10-24T21:11:46.653Z,1.83
2022-10-24T21:14:15.041Z,1.73
2022-10-24T21:16:43.435Z,2.42
2022-10-24T21:19:11.866Z,3.00
2022-10-24T21:21:41.579Z,3.05
2022-10-24T21:24:14.956Z,3.08
2022-10-24T21:26:43.407Z,2.25
2022-10-24T21:29:32.278Z,2.78
2022-10-24T21:32:00.272Z,2.50
2022-10-24T21:34:31.608Z,3.28
2022-10-24T21:37:04.682Z,1.60
2022-10-24T21:39:33.014Z,3.28
2022-10-24T21:42:01.444Z,2.50
2022-10-24T21:44:29.702Z,3.03
2022-10-24T21:46:58.133Z,2.08
2022-10-24T21:49:26.652Z,2.33
2022-10-24T21:51:55.002Z,2.80
2022-10-24T21:54:26.089Z,2.10
2022-10-24T21:56:54.329Z,2.08
2022-10-24T21:59:23.475Z,1.67
2022-10-24T22:01:53.135Z,1.85
2022-10-24T22:04:21.784Z,1.88
2022-10-24T22:06:50.406Z,1.85
2022-10-24T22:09:20.392Z,1.45
2022-10-24T22:11:50.259Z,1.50
2022-10-24T22:14:19.423Z,1.00
2022-10-24T22:16:48.408Z,1.10
2022-10-24T22:19:17.537Z,1.38
2022-10-24T22:21:48.438Z,1.40
2022-10-24T22:24:18.463Z,1.60
2022-10-24T22:26:47.271Z,1.00
2022-10-24T22:29:18.856Z,1.67
2022-10-24T22:31:48.170Z,1.52
2022-10-24T22:34:18.334Z,1.50
2022-10-24T22:37:08.920Z,0.80
2022-10-24T22:39:37.683Z,1.27
2022-10-24T22:42:07.647Z,2.50
2022-10-24T22:44:37.962Z,1.15
2022-10-24T22:47:35.779Z,1.63
2022-10-24T22:50:17.633Z,0.93
2022-10-24T22:52:46.633Z,2.55
2022-10-24T22:55:21.068Z,1.20
2022-10-24T22:57:49.856Z,1.45
2022-10-24T23:00:21.265Z,1.35
2022-10-24T23:02:52.440Z,1.40
2022-10-24T23:05:29.907Z,1.63
2022-10-24T23:08:04.667Z,1.45
2022-10-24T23:10:33.705Z,1.40
2022-10-24T23:13:02.427Z,1.63
2022-10-24T23:15:32.648Z,3.17
2022-10-24T23:18:01.400Z,1.48
2022-10-24T23:20:35.690Z,1.35
2022-10-24T23:23:16.903Z,1.75
2022-10-24T23:26:04.059Z,1.50
2022-10-24T23:28:37.550Z,2.05
2022-10-24T23:31:08.395Z,1.35
2022-10-24T23:33:37.283Z,1.70
2022-10-24T23:36:06.171Z,1.67
2022-10-24T23:38:35.098Z,1.45
2022-10-24T23:41:03.956Z,1.77
2022-10-24T23:43:32.829Z,1.27
2022-10-24T23:46:03.432Z,1.60
2022-10-24T23:48:46.318Z,1.30
2022-10-24T23:51:18.807Z,1.70
2022-10-24T23:53:53.334Z,1.60
2022-10-24T23:56:23.343Z,1.90
2022-10-24T23:58:51.850Z,1.65
