createdAt,value
2018-12-14T00:02:01.413Z,5.77
2018-12-14T00:04:31.005Z,6.30
2018-12-14T00:07:00.612Z,6.10
2018-12-14T00:09:30.277Z,6.50
2018-12-14T00:11:59.909Z,6.33
2018-12-14T00:14:29.525Z,5.83
2018-12-14T00:17:00.043Z,6.00
2018-12-14T00:19:29.738Z,6.27
2018-12-14T00:21:59.389Z,6.70
2018-12-14T00:24:29.251Z,6.57
2018-12-14T00:27:00.098Z,7.50
2018-12-14T00:29:29.722Z,7.50
2018-12-14T00:31:59.324Z,7.77
2018-12-14T00:34:28.974Z,7.87
2018-12-14T00:36:58.567Z,7.80
2018-12-14T00:39:30.705Z,7.50
2018-12-14T00:42:01.214Z,7.30
2018-12-14T00:44:30.829Z,8.03
2018-12-14T00:47:00.511Z,7.73
2018-12-14T00:49:30.147Z,7.33
2018-12-14T00:52:02.337Z,7.80
2018-12-14T00:54:31.937Z,7.17
2018-12-14T00:57:01.602Z,7.57
2018-12-14T00:59:31.237Z,6.73
2018-12-14T01:02:04.236Z,6.73
2018-12-14T01:04:33.849Z,6.80
2018-12-14T01:07:03.489Z,6.60
2018-12-14T01:09:33.133Z,6.67
2018-12-14T01:12:02.832Z,6.27
2018-12-14T01:14:32.435Z,5.80
2018-12-14T01:17:02.054Z,7.03
2018-12-14T01:19:31.632Z,7.30
2018-12-14T01:22:01.320Z,6.60
2018-12-14T01:24:30.941Z,7.03
2018-12-14T01:27:00.551Z,7.00
2018-12-14T01:29:30.189Z,7.60
2018-12-14T01:31:59.781Z,6.70
2018-12-14T01:34:29.389Z,6.93
2018-12-14T01:36:58.986Z,9.07
2018-12-14T01:39:28.621Z,6.87
2018-12-14T01:42:04.666Z,7.40
2018-12-14T01:44:27.877Z,7.70
2018-12-14T01:46:58.825Z,9.03
2018-12-14T01:49:28.467Z,8.80
2018-12-14T01:51:59.167Z,9.70
2018-12-14T01:54:28.779Z,10.87
2018-12-14T01:56:59.397Z,9.17
2018-12-14T01:59:29.043Z,9.77
2018-12-14T02:01:58.626Z,9.33
2018-12-14T02:04:28.236Z,10.00
2018-12-14T02:06:57.891Z,9.03
2018-12-14T02:09:27.477Z,9.20
2018-12-14T02:11:57.925Z,9.10
2018-12-14T02:14:27.511Z,7.70
2018-12-14T02:16:57.121Z,7.60
2018-12-14T02:19:26.753Z,8.47
2018-12-14T02:21:56.356Z,8.50
2018-12-14T02:24:25.987Z,8.07
2018-12-14T02:26:55.598Z,8.80
2018-12-14T02:29:25.208Z,8.67
2018-12-14T02:31:54.840Z,9.20
2018-12-14T02:34:24.441Z,9.20
2018-12-14T02:36:54.868Z,9.23
2018-12-14T02:39:24.502Z,8.70
2018-12-14T02:41:54.118Z,8.20
2018-12-14T02:44:23.957Z,8.77
2018-12-14T02:46:53.562Z,11.70
2018-12-14T02:49:23.174Z,11.53
2018-12-14T02:51:52.776Z,9.40
2018-12-14T02:54:23.234Z,10.87
2018-12-14T02:56:52.940Z,11.33
2018-12-14T02:59:22.534Z,11.27
2018-12-14T03:01:53.342Z,11.53
2018-12-14T03:04:23.506Z,10.70
2018-12-14T03:06:53.251Z,11.13
2018-12-14T03:09:23.134Z,11.13
2018-12-14T03:11:52.793Z,11.93
2018-12-14T03:14:22.396Z,11.63
2018-12-14T03:16:52.057Z,11.63
2018-12-14T03:19:22.597Z,11.53
2018-12-14T03:21:52.246Z,10.77
2018-12-14T03:24:23.094Z,10.93
2018-12-14T03:26:52.711Z,10.63
2018-12-14T03:29:22.309Z,10.13
2018-12-14T03:31:51.910Z,8.83
2018-12-14T03:34:21.550Z,10.73
2018-12-14T03:36:51.142Z,10.10
2018-12-14T03:39:20.771Z,9.37
2018-12-14T03:41:50.359Z,8.40
2018-12-14T03:44:19.949Z,9.80
2018-12-14T03:46:49.607Z,8.63
2018-12-14T03:49:19.210Z,8.20
2018-12-14T03:51:48.820Z,8.37
2018-12-14T03:54:18.407Z,9.10
2018-12-14T03:56:48.057Z,8.13
2018-12-14T03:59:17.870Z,8.13
2018-12-14T04:01:47.511Z,12.80
2018-12-14T04:04:17.098Z,10.87
2018-12-14T04:06:46.712Z,10.03
2018-12-14T04:09:16.307Z,11.30
2018-12-14T04:11:46.014Z,12.60
2018-12-14T04:14:15.657Z,12.00
2018-12-14T04:16:45.269Z,13.53
2018-12-14T04:19:14.922Z,13.27
2018-12-14T04:21:44.523Z,13.30
2018-12-14T04:24:14.677Z,12.27
2018-12-14T04:26:44.281Z,13.53
2018-12-14T04:29:13.939Z,13.13
2018-12-14T04:31:43.604Z,19.32
2018-12-14T04:34:13.281Z,15.53
2018-12-14T04:36:43.041Z,13.77
2018-12-14T04:39:12.649Z,11.30
2018-12-14T04:41:42.240Z,9.67
2018-12-14T04:44:11.845Z,10.13
2018-12-14T04:46:41.494Z,9.73
2018-12-14T04:49:11.071Z,9.00
2018-12-14T04:51:40.729Z,9.27
2018-12-14T04:54:10.327Z,9.47
2018-12-14T04:56:39.934Z,9.57
2018-12-14T04:59:09.570Z,9.20
2018-12-14T05:01:39.160Z,9.00
2018-12-14T05:04:08.923Z,9.33
2018-12-14T05:06:38.582Z,8.93
2018-12-14T05:09:08.714Z,9.43
2018-12-14T05:11:39.380Z,8.97
2018-12-14T05:14:07.915Z,9.23
2018-12-14T05:16:38.815Z,11.50
2018-12-14T05:19:08.478Z,12.33
2018-12-14T05:21:39.195Z,13.73
2018-12-14T05:24:08.853Z,14.10
2018-12-14T05:26:38.528Z,14.83
2018-12-14T05:29:08.198Z,15.60
2018-12-14T05:31:37.825Z,15.00
2018-12-14T05:34:07.452Z,13.33
2018-12-14T05:36:37.073Z,12.13
2018-12-14T05:39:06.980Z,11.03
2018-12-14T05:41:36.680Z,11.50
2018-12-14T05:44:06.294Z,9.23
2018-12-14T05:46:37.163Z,9.73
2018-12-14T05:49:06.766Z,9.80
2018-12-14T05:51:37.024Z,9.77
2018-12-14T05:54:06.698Z,9.33
2018-12-14T05:56:36.309Z,10.83
2018-12-14T05:59:05.913Z,11.67
2018-12-14T06:01:35.521Z,12.27
2018-12-14T06:04:05.150Z,15.57
2018-12-14T06:06:34.930Z,18.53
2018-12-14T06:09:09.465Z,13.03
2018-12-14T06:11:39.059Z,12.17
2018-12-14T06:14:08.741Z,15.37
2018-12-14T06:16:38.388Z,13.30
2018-12-14T06:19:08.011Z,14.20
2018-12-14T06:21:37.609Z,13.57
2018-12-14T06:24:07.297Z,13.13
2018-12-14T06:26:36.901Z,13.27
2018-12-14T06:29:07.852Z,15.63
2018-12-14T06:31:37.465Z,20.97
2018-12-14T06:34:07.057Z,25.63
2018-12-14T06:36:37.925Z,22.57
2018-12-14T06:39:07.526Z,15.70
2018-12-14T06:41:37.130Z,19.60
2018-12-14T06:44:06.793Z,17.93
2018-12-14T06:46:36.393Z,19.17
2018-12-14T06:49:06.006Z,19.03
2018-12-14T06:51:35.723Z,13.47
2018-12-14T06:54:05.293Z,11.30
2018-12-14T06:56:34.941Z,11.77
2018-12-14T06:59:04.585Z,11.80
2018-12-14T07:01:34.193Z,10.33
2018-12-14T07:04:03.837Z,10.83
2018-12-14T07:06:33.443Z,11.60
2018-12-14T07:09:05.675Z,11.80
2018-12-14T07:11:35.339Z,11.80
2018-12-14T07:14:06.197Z,15.90
2018-12-14T07:16:35.802Z,23.63
2018-12-14T07:19:05.398Z,22.87
2018-12-14T07:21:35.071Z,21.83
2018-12-14T07:24:04.673Z,24.80
2018-12-14T07:26:34.280Z,28.77
2018-12-14T07:29:05.250Z,28.13
2018-12-14T07:31:34.870Z,33.30
2018-12-14T07:34:04.479Z,34.80
2018-12-14T07:36:34.097Z,34.87
2018-12-14T07:39:03.826Z,34.13
2018-12-14T07:41:33.452Z,33.70
2018-12-14T07:44:03.089Z,34.23
2018-12-14T07:46:32.733Z,33.03
2018-12-14T07:49:02.341Z,27.43
2018-12-14T07:51:31.948Z,39.43
2018-12-14T07:54:01.554Z,28.80
2018-12-14T07:56:31.182Z,26.87
2018-12-14T07:59:00.790Z,29.93
2018-12-14T08:01:31.277Z,34.40
2018-12-14T08:04:02.152Z,25.47
2018-12-14T08:06:31.750Z,24.80
2018-12-14T08:09:01.358Z,25.07
2018-12-14T08:11:32.266Z,25.37
2018-12-14T08:14:01.890Z,28.90
2018-12-14T08:16:31.525Z,26.60
2018-12-14T08:19:01.130Z,24.27
2018-12-14T08:21:30.768Z,20.03
2018-12-14T08:24:00.374Z,18.03
2018-12-14T08:26:30.080Z,17.13
2018-12-14T08:28:59.714Z,19.00
2018-12-14T08:31:30.593Z,21.47
2018-12-14T08:34:00.218Z,18.73
2018-12-14T08:36:29.850Z,18.63
2018-12-14T08:38:59.478Z,18.57
2018-12-14T08:41:29.089Z,16.30
2018-12-14T08:43:58.674Z,14.37
2018-12-14T08:46:28.440Z,14.13
2018-12-14T08:48:58.065Z,15.23
2018-12-14T08:51:27.717Z,17.00
2018-12-14T08:53:57.329Z,17.43
2018-12-14T08:56:28.407Z,13.67
2018-12-14T08:58:58.018Z,15.03
2018-12-14T09:01:27.789Z,15.00
2018-12-14T09:03:58.628Z,14.07
2018-12-14T09:06:29.544Z,14.00
2018-12-14T09:08:59.153Z,13.33
2018-12-14T09:11:28.738Z,14.33
2018-12-14T09:13:59.658Z,13.47
2018-12-14T09:16:29.279Z,13.10
2018-12-14T09:18:58.897Z,13.03
2018-12-14T09:21:29.817Z,14.40
2018-12-14T09:23:59.481Z,14.03
2018-12-14T09:26:29.165Z,12.87
2018-12-14T09:28:58.779Z,15.00
2018-12-14T09:31:28.413Z,16.63
2018-12-14T09:33:58.096Z,19.13
2018-12-14T09:36:27.717Z,21.20
2018-12-14T09:38:57.346Z,24.20
2018-12-14T09:41:28.204Z,19.33
2018-12-14T09:43:57.948Z,20.77
2018-12-14T09:46:27.572Z,19.90
2018-12-14T09:48:57.252Z,22.97
2018-12-14T09:51:26.869Z,22.57
2018-12-14T09:53:56.506Z,23.27
2018-12-14T09:56:26.157Z,23.00
2018-12-14T09:58:55.761Z,23.30
2018-12-14T10:01:25.386Z,21.73
2018-12-14T10:03:56.313Z,23.23
2018-12-14T10:06:25.917Z,21.10
2018-12-14T10:08:57.937Z,22.00
2018-12-14T10:11:27.598Z,20.37
2018-12-14T10:14:00.920Z,21.10
2018-12-14T10:16:28.093Z,20.83
2018-12-14T10:18:57.693Z,20.03
2018-12-14T10:21:27.361Z,19.17
2018-12-14T10:23:58.390Z,20.03
2018-12-14T10:26:28.152Z,20.70
2018-12-14T10:28:58.734Z,20.93
2018-12-14T10:31:27.431Z,22.20
2018-12-14T10:33:57.037Z,19.67
2018-12-14T10:36:26.617Z,25.43
2018-12-14T10:38:56.244Z,20.80
2018-12-14T10:41:25.857Z,20.30
2018-12-14T10:43:55.448Z,22.60
2018-12-14T10:46:25.138Z,21.03
2018-12-14T10:48:54.753Z,19.00
2018-12-14T10:51:24.433Z,20.77
2018-12-14T10:53:55.120Z,22.45
2018-12-14T10:56:24.733Z,19.83
2018-12-14T10:58:54.352Z,18.33
2018-12-14T11:01:30.705Z,17.03
2018-12-14T11:04:01.629Z,17.07
2018-12-14T11:06:31.289Z,19.70
2018-12-14T11:09:00.917Z,20.93
2018-12-14T11:11:30.505Z,22.53
2018-12-14T11:14:00.395Z,34.10
2018-12-14T11:16:29.975Z,31.97
2018-12-14T11:18:59.624Z,28.27
2018-12-14T11:21:29.234Z,25.37
2018-12-14T11:23:58.858Z,24.90
2018-12-14T11:26:28.499Z,23.67
2018-12-14T11:28:58.081Z,24.97
2018-12-14T11:31:27.688Z,23.97
2018-12-14T11:33:57.291Z,25.80
2018-12-14T11:36:26.876Z,25.80
2018-12-14T11:38:57.765Z,25.07
2018-12-14T11:41:27.420Z,24.00
2018-12-14T11:43:57.057Z,22.10
2018-12-14T11:46:26.697Z,24.07
2018-12-14T11:48:57.617Z,23.00
2018-12-14T11:51:28.756Z,22.37
2018-12-14T11:53:58.357Z,23.57
2018-12-14T11:56:27.987Z,24.47
2018-12-14T11:58:57.623Z,25.33
2018-12-14T12:01:27.239Z,26.37
2018-12-14T12:03:59.066Z,27.70
2018-12-14T12:06:28.672Z,29.60
2018-12-14T12:08:58.283Z,28.20
2018-12-14T12:11:27.922Z,26.33
2018-12-14T12:13:57.558Z,27.90
2018-12-14T12:16:27.284Z,29.17
2018-12-14T12:18:56.869Z,27.93
2018-12-14T12:21:26.458Z,28.37
2018-12-14T12:23:57.338Z,29.20
2018-12-14T12:26:26.932Z,30.13
2018-12-14T12:28:58.268Z,31.23
2018-12-14T12:31:29.133Z,30.93
2018-12-14T12:33:58.898Z,28.43
2018-12-14T12:36:28.501Z,27.43
2018-12-14T12:38:58.134Z,28.63
2018-12-14T12:41:27.741Z,27.73
2018-12-14T12:43:57.347Z,26.63
2018-12-14T12:46:26.998Z,28.47
2018-12-14T12:48:56.610Z,26.03
2018-12-14T12:51:29.828Z,27.33
2018-12-14T12:53:59.478Z,25.37
2018-12-14T12:56:29.075Z,26.90
2018-12-14T12:58:58.810Z,25.67
2018-12-14T13:01:29.734Z,26.20
2018-12-14T13:03:59.434Z,25.90
2018-12-14T13:06:30.316Z,26.73
2018-12-14T13:08:59.953Z,26.20
2018-12-14T13:11:29.584Z,26.60
2018-12-14T13:13:59.306Z,25.90
2018-12-14T13:16:28.970Z,26.00
2018-12-14T13:18:58.565Z,27.37
2018-12-14T13:21:28.193Z,27.60
2018-12-14T13:23:57.785Z,24.67
2018-12-14T13:26:27.416Z,28.40
2018-12-14T13:28:57.034Z,29.70
2018-12-14T13:31:26.658Z,30.60
2018-12-14T13:33:57.417Z,29.40
2018-12-14T13:36:28.325Z,30.10
2018-12-14T13:38:57.944Z,29.23
2018-12-14T13:41:28.242Z,26.90
2018-12-14T13:43:57.881Z,27.07
2018-12-14T13:46:27.512Z,32.07
2018-12-14T13:49:02.796Z,28.60
2018-12-14T13:51:27.998Z,29.43
2018-12-14T13:53:57.658Z,29.23
2018-12-14T13:56:27.320Z,29.00
2018-12-14T13:58:56.938Z,29.83
2018-12-14T14:01:27.543Z,29.53
2018-12-14T14:03:57.255Z,30.30
2018-12-14T14:06:30.581Z,30.90
2018-12-14T14:09:00.248Z,33.07
2018-12-14T14:11:29.926Z,34.57
2018-12-14T14:13:59.588Z,38.43
2018-12-14T14:16:31.835Z,42.97
2018-12-14T14:19:01.462Z,45.83
2018-12-14T14:21:31.117Z,41.83
2018-12-14T14:24:00.755Z,37.33
2018-12-14T14:26:30.748Z,36.90
2018-12-14T14:29:00.374Z,34.63
2018-12-14T14:31:31.513Z,33.23
2018-12-14T14:34:01.152Z,32.90
2018-12-14T14:36:31.886Z,32.00
2018-12-14T14:39:01.551Z,31.70
2018-12-14T14:41:31.174Z,30.70
2018-12-14T14:44:00.810Z,31.47
2018-12-14T14:46:31.763Z,38.73
2018-12-14T14:49:01.429Z,30.83
2018-12-14T14:51:31.068Z,31.17
2018-12-14T14:54:02.017Z,27.67
2018-12-14T14:56:32.158Z,26.03
2018-12-14T14:59:04.407Z,24.33
2018-12-14T15:01:34.005Z,23.77
2018-12-14T15:04:04.953Z,25.03
2018-12-14T15:06:34.542Z,22.90
2018-12-14T15:09:05.198Z,23.33
2018-12-14T15:11:34.857Z,25.27
2018-12-14T15:14:04.514Z,24.80
2018-12-14T15:16:34.161Z,21.40
2018-12-14T15:19:03.785Z,20.53
2018-12-14T15:21:33.421Z,20.30
2018-12-14T15:24:03.137Z,22.23
2018-12-14T15:26:32.766Z,24.47
2018-12-14T15:29:02.526Z,25.33
2018-12-14T15:31:32.153Z,25.40
2018-12-14T15:34:01.809Z,26.53
2018-12-14T15:36:31.543Z,24.73
2018-12-14T15:39:01.257Z,23.50
2018-12-14T15:41:30.903Z,22.60
2018-12-14T15:44:00.498Z,23.23
2018-12-14T15:46:31.407Z,22.43
2018-12-14T15:49:01.023Z,24.27
2018-12-14T15:51:30.623Z,24.27
2018-12-14T15:54:00.321Z,23.53
2018-12-14T15:56:29.930Z,25.70
2018-12-14T15:58:59.576Z,25.40
2018-12-14T16:01:29.250Z,25.90
2018-12-14T16:03:58.897Z,29.47
2018-12-14T16:06:28.503Z,29.40
2018-12-14T16:08:58.159Z,34.33
2018-12-14T16:11:27.803Z,38.83
2018-12-14T16:13:57.430Z,40.07
2018-12-14T16:16:27.074Z,44.27
2018-12-14T16:18:56.687Z,46.63
2018-12-14T16:21:26.567Z,46.47
2018-12-14T16:23:56.357Z,43.47
2018-12-14T16:26:25.981Z,41.57
2018-12-14T16:28:55.642Z,43.83
2018-12-14T16:31:25.354Z,42.87
2018-12-14T16:33:55.063Z,41.67
2018-12-14T16:36:24.697Z,40.83
2018-12-14T16:38:54.329Z,32.13
2018-12-14T16:41:25.154Z,35.17
2018-12-14T16:43:55.514Z,34.20
2018-12-14T16:46:25.121Z,29.47
2018-12-14T16:48:54.863Z,32.33
2018-12-14T16:51:24.477Z,28.73
2018-12-14T16:53:59.756Z,30.80
2018-12-14T16:56:29.354Z,28.13
2018-12-14T16:58:59.050Z,28.20
2018-12-14T17:01:28.731Z,29.03
2018-12-14T17:03:58.350Z,30.90
2018-12-14T17:06:27.961Z,29.87
2018-12-14T17:08:57.569Z,31.60
2018-12-14T17:11:28.466Z,30.00
2018-12-14T17:13:59.383Z,32.80
2018-12-14T17:16:28.978Z,31.13
2018-12-14T17:18:58.682Z,32.67
2018-12-14T17:21:28.386Z,38.13
2018-12-14T17:23:58.159Z,39.13
2018-12-14T17:26:27.827Z,44.80
2018-12-14T17:28:57.550Z,39.07
2018-12-14T17:31:27.521Z,38.10
2018-12-14T17:33:57.453Z,35.13
2018-12-14T17:36:27.136Z,32.20
2018-12-14T17:38:56.874Z,33.53
2018-12-14T17:41:26.526Z,31.13
2018-12-14T17:43:56.773Z,32.20
2018-12-14T17:46:27.923Z,36.27
2018-12-14T17:48:57.557Z,32.40
2018-12-14T17:51:27.189Z,31.63
2018-12-14T17:53:56.850Z,31.43
2018-12-14T17:56:26.526Z,30.77
2018-12-14T17:58:56.266Z,29.40
2018-12-14T18:01:25.953Z,30.60
2018-12-14T18:03:57.059Z,32.33
2018-12-14T18:06:27.761Z,36.50
2018-12-14T18:08:57.391Z,47.10
2018-12-14T18:11:28.323Z,45.87
2018-12-14T18:13:57.922Z,64.33
2018-12-14T18:16:29.128Z,77.83
2018-12-14T18:18:58.734Z,89.33
2018-12-14T18:21:28.399Z,95.97
2018-12-14T18:23:58.034Z,81.53
2018-12-14T18:26:27.661Z,62.23
2018-12-14T18:28:58.442Z,57.90
2018-12-14T18:31:29.127Z,62.87
2018-12-14T18:33:58.739Z,63.80
2018-12-14T18:36:28.353Z,61.03
2018-12-14T18:38:59.323Z,62.80
2018-12-14T18:41:28.946Z,54.27
2018-12-14T18:43:58.553Z,54.03
2018-12-14T18:46:29.472Z,50.00
2018-12-14T18:48:59.136Z,46.03
2018-12-14T18:51:28.761Z,48.33
2018-12-14T18:54:00.514Z,44.50
2018-12-14T18:56:31.482Z,43.53
2018-12-14T18:59:01.588Z,46.67
2018-12-14T19:01:31.183Z,41.40
2018-12-14T19:04:00.942Z,37.37
2018-12-14T19:06:31.857Z,33.83
2018-12-14T19:09:01.454Z,35.33
2018-12-14T19:11:32.390Z,31.00
2018-12-14T19:14:02.397Z,29.20
2018-12-14T19:16:32.050Z,27.40
2018-12-14T19:19:01.811Z,28.50
2018-12-14T19:21:31.886Z,30.60
2018-12-14T19:24:01.666Z,31.20
2018-12-14T19:26:31.457Z,32.73
2018-12-14T19:29:02.130Z,32.37
2018-12-14T19:31:31.973Z,34.47
2018-12-14T19:34:03.301Z,33.93
2018-12-14T19:36:32.934Z,42.50
2018-12-14T19:39:02.567Z,40.93
2018-12-14T19:41:32.202Z,37.37
2018-12-14T19:44:03.728Z,46.73
2018-12-14T19:46:35.797Z,60.13
2018-12-14T19:49:05.770Z,68.00
2018-12-14T19:51:35.560Z,59.70
2018-12-14T19:54:06.461Z,63.60
2018-12-14T19:56:36.075Z,60.90
2018-12-14T19:59:06.982Z,76.13
2018-12-14T20:01:36.613Z,65.17
2018-12-14T20:04:06.243Z,60.50
2018-12-14T20:06:35.927Z,51.33
2018-12-14T20:09:06.693Z,53.20
2018-12-14T20:11:37.842Z,60.87
2018-12-14T20:14:08.974Z,71.17
2018-12-14T20:16:37.389Z,68.13
2018-12-14T20:19:07.424Z,72.83
2018-12-14T20:21:37.086Z,88.60
2018-12-14T20:24:06.758Z,82.53
2018-12-14T20:26:38.941Z,74.23
2018-12-14T20:29:08.595Z,60.07
2018-12-14T20:31:38.356Z,58.03
2018-12-14T20:34:08.056Z,45.97
2018-12-14T20:36:37.831Z,53.87
2018-12-14T20:39:08.490Z,61.60
2018-12-14T20:41:38.708Z,57.23
2018-12-14T20:44:09.790Z,54.67
2018-12-14T20:46:39.770Z,55.97
2018-12-14T20:49:09.450Z,55.37
2018-12-14T20:51:40.443Z,54.67
2018-12-14T20:54:11.411Z,44.83
2018-12-14T20:56:41.168Z,46.10
2018-12-14T20:59:10.880Z,41.67
2018-12-14T21:01:42.147Z,40.07
2018-12-14T21:04:15.114Z,41.00
2018-12-14T21:06:46.001Z,38.40
2018-12-14T21:09:17.350Z,38.50
2018-12-14T21:11:48.261Z,36.63
2018-12-14T21:14:18.045Z,36.17
2018-12-14T21:16:48.651Z,37.17
2018-12-14T21:19:18.408Z,31.20
2018-12-14T21:21:48.791Z,29.20
2018-12-14T21:24:20.782Z,30.50
2018-12-14T21:26:52.058Z,28.50
2018-12-14T21:29:21.709Z,27.83
2018-12-14T21:31:51.374Z,25.40
2018-12-14T21:34:21.358Z,27.73
2018-12-14T21:36:51.299Z,28.23
2018-12-14T21:39:20.957Z,28.87
2018-12-14T21:41:50.618Z,28.97
2018-12-14T21:44:21.839Z,31.63
2018-12-14T21:46:52.885Z,31.70
2018-12-14T21:49:22.520Z,31.60
2018-12-14T21:51:52.481Z,32.97
2018-12-14T21:54:22.618Z,36.33
2018-12-14T21:56:56.981Z,39.30
2018-12-14T21:59:30.134Z,44.77
2018-12-14T22:02:00.076Z,45.57
2018-12-14T22:04:31.169Z,28.13
2018-12-14T22:07:00.493Z,25.57
2018-12-14T22:09:31.739Z,32.07
2018-12-14T22:12:01.993Z,27.83
2018-12-14T22:14:31.878Z,28.43
2018-12-14T22:17:01.543Z,29.13
2018-12-14T22:19:31.347Z,27.03
2018-12-14T22:22:00.985Z,25.67
2018-12-14T22:24:30.664Z,25.17
2018-12-14T22:27:00.378Z,23.93
2018-12-14T22:29:30.038Z,24.53
2018-12-14T22:31:59.680Z,23.70
2018-12-14T22:34:29.358Z,25.37
2018-12-14T22:36:58.989Z,26.63
2018-12-14T22:39:28.618Z,25.53
2018-12-14T22:41:58.385Z,27.23
2018-12-14T22:44:29.651Z,30.97
2018-12-14T22:46:59.305Z,27.60
2018-12-14T22:49:29.275Z,31.70
2018-12-14T22:51:58.913Z,29.67
2018-12-14T22:54:28.518Z,31.10
2018-12-14T22:56:58.186Z,30.90
2018-12-14T22:59:27.845Z,30.07
2018-12-14T23:01:57.441Z,27.97
2018-12-14T23:04:27.057Z,28.47
2018-12-14T23:06:57.925Z,33.10
2018-12-14T23:09:27.525Z,32.07
2018-12-14T23:11:58.473Z,36.57
2018-12-14T23:14:28.151Z,40.13
2018-12-14T23:16:57.749Z,40.00
2018-12-14T23:19:27.339Z,40.17
2018-12-14T23:21:57.019Z,37.93
2018-12-14T23:24:26.630Z,42.13
2018-12-14T23:26:56.392Z,38.23
2018-12-14T23:29:26.045Z,34.70
2018-12-14T23:31:55.654Z,35.03
2018-12-14T23:34:26.445Z,37.07
2018-12-14T23:36:56.048Z,38.20
2018-12-14T23:39:25.682Z,38.40
2018-12-14T23:41:55.365Z,33.97
2018-12-14T23:44:24.964Z,34.00
2018-12-14T23:46:58.773Z,34.37
2018-12-14T23:49:27.823Z,32.73
2018-12-14T23:51:58.665Z,29.03
2018-12-14T23:54:29.497Z,28.27
2018-12-14T23:56:59.157Z,25.00
2018-12-14T23:59:28.758Z,27.17
