createdAt,value
2022-11-29T00:00:20.651Z,1006.35
2022-11-29T00:01:20.622Z,1006.35
2022-11-29T00:02:20.755Z,1006.35
2022-11-29T00:03:20.788Z,1006.35
2022-11-29T00:04:20.565Z,1006.35
2022-11-29T00:05:20.590Z,1006.35
2022-11-29T00:06:20.562Z,1006.35
2022-11-29T00:07:20.654Z,1006.36
2022-11-29T00:08:20.530Z,1006.38
2022-11-29T00:09:20.529Z,1006.39
2022-11-29T00:10:20.513Z,1006.40
2022-11-29T00:11:20.537Z,1006.40
2022-11-29T00:12:20.482Z,1006.41
2022-11-29T00:13:20.508Z,1006.40
2022-11-29T00:14:20.469Z,1006.40
2022-11-29T00:15:20.473Z,1006.40
2022-11-29T00:16:20.486Z,1006.40
2022-11-29T00:17:20.470Z,1006.40
2022-11-29T00:18:20.419Z,1006.40
2022-11-29T00:19:20.428Z,1006.40
2022-11-29T00:20:20.395Z,1006.39
2022-11-29T00:21:20.407Z,1006.40
2022-11-29T00:22:20.395Z,1006.40
2022-11-29T00:23:20.404Z,1006.40
2022-11-29T00:24:20.365Z,1006.40
2022-11-29T00:25:20.368Z,1006.40
2022-11-29T00:26:20.334Z,1006.41
2022-11-29T00:27:20.362Z,1006.42
2022-11-29T00:28:20.322Z,1006.44
2022-11-29T00:29:20.328Z,1006.45
2022-11-29T00:30:20.292Z,1006.45
2022-11-29T00:31:20.299Z,1006.46
2022-11-29T00:32:20.272Z,1006.47
2022-11-29T00:33:20.302Z,1006.48
2022-11-29T00:34:20.266Z,1006.49
2022-11-29T00:35:20.267Z,1006.49
2022-11-29T00:36:20.224Z,1006.50
2022-11-29T00:37:20.250Z,1006.50
2022-11-29T00:38:20.236Z,1006.50
2022-11-29T00:39:20.237Z,1006.50
2022-11-29T00:40:20.186Z,1006.49
2022-11-29T00:41:20.200Z,1006.49
2022-11-29T00:42:20.165Z,1006.50
2022-11-29T00:43:20.185Z,1006.49
2022-11-29T00:44:20.835Z,1006.48
2022-11-29T00:45:20.153Z,1006.48
2022-11-29T00:46:20.224Z,1006.48
2022-11-29T00:47:20.180Z,1006.47
2022-11-29T00:48:20.104Z,1006.47
2022-11-29T00:49:20.131Z,1006.46
2022-11-29T00:50:20.099Z,1006.45
2022-11-29T00:51:20.100Z,1006.45
2022-11-29T00:52:20.061Z,1006.45
2022-11-29T00:53:20.097Z,1006.46
2022-11-29T00:54:20.051Z,1006.46
2022-11-29T00:55:20.100Z,1006.46
2022-11-29T00:56:20.025Z,1006.46
2022-11-29T00:57:20.038Z,1006.46
2022-11-29T00:58:20.017Z,1006.45
2022-11-29T00:59:20.012Z,1006.45
2022-11-29T01:00:19.977Z,1006.45
2022-11-29T01:01:20.062Z,1006.45
2022-11-29T01:02:19.975Z,1006.46
2022-11-29T01:03:19.968Z,1006.47
2022-11-29T01:04:19.940Z,1006.48
2022-11-29T01:05:19.943Z,1006.48
2022-11-29T01:06:19.936Z,1006.49
2022-11-29T01:07:19.970Z,1006.49
2022-11-29T01:08:19.894Z,1006.49
2022-11-29T01:09:19.904Z,1006.49
2022-11-29T01:10:19.878Z,1006.49
2022-11-29T01:11:19.886Z,1006.49
2022-11-29T01:12:19.858Z,1006.48
2022-11-29T01:13:19.860Z,1006.49
2022-11-29T01:14:19.824Z,1006.48
2022-11-29T01:15:19.837Z,1006.48
2022-11-29T01:16:19.858Z,1006.48
2022-11-29T01:17:19.835Z,1006.49
2022-11-29T01:18:19.799Z,1006.49
2022-11-29T01:19:19.796Z,1006.49
2022-11-29T01:20:19.764Z,1006.50
2022-11-29T01:21:19.795Z,1006.51
2022-11-29T01:22:19.742Z,1006.51
2022-11-29T01:23:19.781Z,1006.52
2022-11-29T01:24:19.718Z,1006.54
2022-11-29T01:25:19.738Z,1006.55
2022-11-29T01:26:19.709Z,1006.55
2022-11-29T01:27:19.719Z,1006.56
2022-11-29T01:28:19.716Z,1006.55
2022-11-29T01:29:19.691Z,1006.55
2022-11-29T01:30:19.659Z,1006.55
2022-11-29T01:31:19.674Z,1006.55
2022-11-29T01:32:19.634Z,1006.56
2022-11-29T01:33:19.672Z,1006.56
2022-11-29T01:34:19.628Z,1006.57
2022-11-29T01:35:19.624Z,1006.57
2022-11-29T01:36:19.647Z,1006.57
2022-11-29T01:37:19.606Z,1006.58
2022-11-29T01:38:19.597Z,1006.58
2022-11-29T01:39:19.603Z,1006.58
2022-11-29T01:40:19.549Z,1006.58
2022-11-29T01:41:19.564Z,1006.58
2022-11-29T01:42:19.531Z,1006.58
2022-11-29T01:43:19.548Z,1006.59
2022-11-29T01:44:19.508Z,1006.61
2022-11-29T01:45:19.544Z,1006.62
2022-11-29T01:46:19.506Z,1006.63
2022-11-29T01:47:19.501Z,1006.64
2022-11-29T01:48:19.465Z,1006.65
2022-11-29T01:49:19.483Z,1006.64
2022-11-29T01:50:19.455Z,1006.64
2022-11-29T01:51:19.487Z,1006.64
2022-11-29T01:52:19.425Z,1006.65
2022-11-29T01:53:19.440Z,1006.66
2022-11-29T01:54:19.405Z,1006.67
2022-11-29T01:55:19.428Z,1006.69
2022-11-29T01:56:19.386Z,1006.70
2022-11-29T01:57:19.413Z,1006.72
2022-11-29T01:58:19.367Z,1006.73
2022-11-29T01:59:19.375Z,1006.74
2022-11-29T02:00:19.345Z,1006.75
2022-11-29T02:01:19.423Z,1006.75
2022-11-29T02:02:19.353Z,1006.75
2022-11-29T02:03:19.438Z,1006.75
2022-11-29T02:04:19.302Z,1006.75
2022-11-29T02:05:19.310Z,1006.75
2022-11-29T02:06:19.280Z,1006.75
2022-11-29T02:07:19.339Z,1006.75
2022-11-29T02:08:19.261Z,1006.75
2022-11-29T02:09:19.300Z,1006.74
2022-11-29T02:10:19.238Z,1006.73
2022-11-29T02:11:19.262Z,1006.73
2022-11-29T02:12:19.230Z,1006.72
2022-11-29T02:13:19.233Z,1006.72
2022-11-29T02:14:19.195Z,1006.72
2022-11-29T02:15:19.228Z,1006.72
2022-11-29T02:16:19.247Z,1006.73
2022-11-29T02:17:19.191Z,1006.73
2022-11-29T02:18:19.171Z,1006.74
2022-11-29T02:19:19.169Z,1006.75
2022-11-29T02:20:19.142Z,1006.76
2022-11-29T02:21:19.179Z,1006.76
2022-11-29T02:22:19.110Z,1006.76
2022-11-29T02:23:19.135Z,1006.76
2022-11-29T02:24:19.101Z,1006.76
2022-11-29T02:25:19.103Z,1006.77
2022-11-29T02:26:19.070Z,1006.78
2022-11-29T02:27:19.099Z,1006.80
2022-11-29T02:28:19.050Z,1006.81
2022-11-29T02:29:19.067Z,1006.82
2022-11-29T02:30:19.031Z,1006.83
2022-11-29T02:31:19.058Z,1006.84
2022-11-29T02:32:19.005Z,1006.85
2022-11-29T02:33:19.043Z,1006.86
2022-11-29T02:34:18.985Z,1006.86
2022-11-29T02:35:18.995Z,1006.86
2022-11-29T02:36:18.965Z,1006.86
2022-11-29T02:37:18.973Z,1006.86
2022-11-29T02:38:18.949Z,1006.85
2022-11-29T02:39:18.978Z,1006.86
2022-11-29T02:40:18.921Z,1006.87
2022-11-29T02:41:18.931Z,1006.88
2022-11-29T02:42:18.901Z,1006.90
2022-11-29T02:43:18.917Z,1006.91
2022-11-29T02:44:18.899Z,1006.91
2022-11-29T02:45:18.893Z,1006.92
2022-11-29T02:46:18.915Z,1006.91
2022-11-29T02:47:18.852Z,1006.92
2022-11-29T02:48:18.869Z,1006.94
2022-11-29T02:49:18.833Z,1006.94
2022-11-29T02:50:18.842Z,1006.95
2022-11-29T02:51:18.816Z,1006.96
2022-11-29T02:52:18.823Z,1006.97
2022-11-29T02:53:18.798Z,1006.97
2022-11-29T02:54:18.810Z,1006.99
2022-11-29T02:55:18.765Z,1007.00
2022-11-29T02:56:18.775Z,1007.01
2022-11-29T02:57:18.764Z,1007.03
2022-11-29T02:58:18.760Z,1007.05
2022-11-29T02:59:18.715Z,1007.06
2022-11-29T03:00:18.734Z,1007.08
2022-11-29T03:01:18.857Z,1007.09
2022-11-29T03:02:18.720Z,1007.11
2022-11-29T03:03:18.692Z,1007.13
2022-11-29T03:04:18.686Z,1007.15
2022-11-29T03:05:18.660Z,1007.18
2022-11-29T03:06:18.668Z,1007.20
2022-11-29T03:07:18.674Z,1007.21
2022-11-29T03:08:18.647Z,1007.22
2022-11-29T03:09:18.655Z,1007.23
2022-11-29T03:10:18.627Z,1007.23
2022-11-29T03:11:18.593Z,1007.23
2022-11-29T03:12:18.602Z,1007.22
2022-11-29T03:13:18.575Z,1007.21
2022-11-29T03:14:18.582Z,1007.22
2022-11-29T03:15:18.571Z,1007.23
2022-11-29T03:16:18.563Z,1007.25
2022-11-29T03:17:18.555Z,1007.27
2022-11-29T03:18:18.544Z,1007.28
2022-11-29T03:19:18.523Z,1007.30
2022-11-29T03:20:18.535Z,1007.31
2022-11-29T03:21:18.514Z,1007.31
2022-11-29T03:22:18.506Z,1007.32
2022-11-29T03:23:18.490Z,1007.32
2022-11-29T03:24:18.475Z,1007.31
2022-11-29T03:25:18.478Z,1007.32
2022-11-29T03:26:18.462Z,1007.33
2022-11-29T03:27:18.464Z,1007.34
2022-11-29T03:28:18.434Z,1007.34
2022-11-29T03:29:18.400Z,1007.35
2022-11-29T03:30:18.411Z,1007.36
2022-11-29T03:31:18.415Z,1007.37
2022-11-29T03:32:18.398Z,1007.37
2022-11-29T03:33:18.393Z,1007.37
2022-11-29T03:34:18.385Z,1007.38
2022-11-29T03:35:18.343Z,1007.38
2022-11-29T03:36:18.360Z,1007.38
2022-11-29T03:37:18.316Z,1007.38
2022-11-29T03:38:18.331Z,1007.38
2022-11-29T03:39:18.320Z,1007.38
2022-11-29T03:40:18.315Z,1007.38
2022-11-29T03:41:18.280Z,1007.39
2022-11-29T03:42:18.286Z,1007.41
2022-11-29T03:43:18.260Z,1007.42
2022-11-29T03:44:18.270Z,1007.42
2022-11-29T03:45:18.257Z,1007.44
2022-11-29T03:46:18.288Z,1007.45
2022-11-29T03:47:18.212Z,1007.45
2022-11-29T03:48:18.230Z,1007.45
2022-11-29T03:49:18.191Z,1007.45
2022-11-29T03:50:18.198Z,1007.45
2022-11-29T03:51:18.195Z,1007.45
2022-11-29T03:52:18.182Z,1007.45
2022-11-29T03:53:18.149Z,1007.44
2022-11-29T03:54:18.156Z,1007.44
2022-11-29T03:55:18.147Z,1007.45
2022-11-29T03:56:18.137Z,1007.46
2022-11-29T03:57:18.132Z,1007.46
2022-11-29T03:58:18.119Z,1007.47
2022-11-29T03:59:18.081Z,1007.47
2022-11-29T04:00:18.096Z,1007.46
2022-11-29T04:01:18.122Z,1007.45
2022-11-29T04:02:18.101Z,1007.45
2022-11-29T04:03:18.071Z,1007.43
2022-11-29T04:04:18.059Z,1007.43
2022-11-29T04:05:18.033Z,1007.43
2022-11-29T04:06:18.033Z,1007.43
2022-11-29T04:07:18.077Z,1007.44
2022-11-29T04:08:18.016Z,1007.44
2022-11-29T04:09:17.994Z,1007.45
2022-11-29T04:10:17.990Z,1007.46
2022-11-29T04:11:17.962Z,1007.46
2022-11-29T04:12:17.971Z,1007.47
2022-11-29T04:13:17.934Z,1007.49
2022-11-29T04:14:17.948Z,1007.50
2022-11-29T04:15:17.949Z,1007.51
2022-11-29T04:16:17.960Z,1007.52
2022-11-29T04:17:17.894Z,1007.53
2022-11-29T04:18:17.907Z,1007.54
2022-11-29T04:19:17.879Z,1007.56
2022-11-29T04:20:17.887Z,1007.56
2022-11-29T04:21:17.868Z,1007.57
2022-11-29T04:22:17.869Z,1007.57
2022-11-29T04:23:17.829Z,1007.58
2022-11-29T04:24:17.840Z,1007.58
2022-11-29T04:25:17.818Z,1007.58
2022-11-29T04:26:17.834Z,1007.59
2022-11-29T04:27:17.818Z,1007.60
2022-11-29T04:28:17.811Z,1007.61
2022-11-29T04:29:17.770Z,1007.62
2022-11-29T04:30:17.797Z,1007.63
2022-11-29T04:31:17.806Z,1007.64
2022-11-29T04:32:17.756Z,1007.65
2022-11-29T04:33:17.744Z,1007.66
2022-11-29T04:34:17.751Z,1007.68
2022-11-29T04:35:17.720Z,1007.68
2022-11-29T04:36:17.721Z,1007.68
2022-11-29T04:37:17.689Z,1007.68
2022-11-29T04:38:17.691Z,1007.68
2022-11-29T04:39:17.697Z,1007.69
2022-11-29T04:40:17.674Z,1007.70
2022-11-29T04:41:17.645Z,1007.72
2022-11-29T04:42:17.656Z,1007.74
2022-11-29T04:43:17.618Z,1007.75
2022-11-29T04:44:17.630Z,1007.77
2022-11-29T04:45:17.619Z,1007.78
2022-11-29T04:46:17.654Z,1007.80
2022-11-29T04:47:17.578Z,1007.81
2022-11-29T04:48:17.589Z,1007.82
2022-11-29T04:49:17.557Z,1007.83
2022-11-29T04:50:17.572Z,1007.84
2022-11-29T04:51:17.569Z,1007.86
2022-11-29T04:52:17.544Z,1007.86
2022-11-29T04:53:17.515Z,1007.88
2022-11-29T04:54:17.533Z,1007.88
2022-11-29T04:55:24.988Z,1007.90
2022-11-29T04:56:17.508Z,1007.91
2022-11-29T04:57:17.556Z,1007.92
2022-11-29T04:58:17.487Z,1007.93
2022-11-29T04:59:17.454Z,1007.94
2022-11-29T05:00:17.471Z,1007.95
2022-11-29T05:01:17.501Z,1007.96
2022-11-29T05:02:17.503Z,1007.97
2022-11-29T05:03:17.451Z,1007.99
2022-11-29T05:04:17.424Z,1008.00
2022-11-29T05:05:17.398Z,1008.01
2022-11-29T05:06:17.412Z,1008.04
2022-11-29T05:07:17.412Z,1008.05
2022-11-29T05:08:17.391Z,1008.06
2022-11-29T05:09:17.429Z,1008.08
2022-11-29T05:10:17.354Z,1008.09
2022-11-29T05:11:20.801Z,1008.10
2022-11-29T05:12:17.340Z,1008.11
2022-11-29T05:13:17.308Z,1008.11
2022-11-29T05:14:17.317Z,1008.12
2022-11-29T05:15:17.296Z,1008.13
2022-11-29T05:16:17.358Z,1008.14
2022-11-29T05:17:17.267Z,1008.15
2022-11-29T05:18:17.274Z,1008.16
2022-11-29T05:19:17.236Z,1008.17
2022-11-29T05:20:17.264Z,1008.17
2022-11-29T05:21:17.251Z,1008.19
2022-11-29T05:22:17.232Z,1008.21
2022-11-29T05:23:17.197Z,1008.22
2022-11-29T05:24:17.206Z,1008.23
2022-11-29T05:25:17.177Z,1008.24
2022-11-29T05:26:17.207Z,1008.24
2022-11-29T05:27:17.178Z,1008.25
2022-11-29T05:28:17.165Z,1008.26
2022-11-29T05:29:17.129Z,1008.27
2022-11-29T05:30:17.154Z,1008.28
2022-11-29T05:31:17.157Z,1008.28
2022-11-29T05:32:17.121Z,1008.30
2022-11-29T05:33:17.103Z,1008.30
2022-11-29T05:34:17.105Z,1008.32
2022-11-29T05:35:17.072Z,1008.33
2022-11-29T05:36:17.077Z,1008.34
2022-11-29T05:37:17.043Z,1008.35
2022-11-29T05:38:17.061Z,1008.36
2022-11-29T05:39:17.081Z,1008.36
2022-11-29T05:40:17.056Z,1008.37
2022-11-29T05:41:17.026Z,1008.38
2022-11-29T05:42:17.021Z,1008.38
2022-11-29T05:43:16.986Z,1008.38
2022-11-29T05:44:16.996Z,1008.39
2022-11-29T05:45:16.985Z,1008.40
2022-11-29T05:46:17.039Z,1008.40
2022-11-29T05:47:16.939Z,1008.40
2022-11-29T05:48:16.949Z,1008.41
2022-11-29T05:49:16.923Z,1008.42
2022-11-29T05:50:16.932Z,1008.43
2022-11-29T05:51:16.922Z,1008.44
2022-11-29T05:52:16.916Z,1008.44
2022-11-29T05:53:16.876Z,1008.44
2022-11-29T05:54:16.888Z,1008.43
2022-11-29T05:55:16.854Z,1008.43
2022-11-29T05:56:16.872Z,1008.43
2022-11-29T05:57:16.846Z,1008.42
2022-11-29T05:58:16.847Z,1008.43
2022-11-29T05:59:16.817Z,1008.44
2022-11-29T06:00:16.827Z,1008.44
2022-11-29T06:01:16.790Z,1008.45
2022-11-29T06:02:16.849Z,1008.45
2022-11-29T06:03:16.836Z,1008.46
2022-11-29T06:04:16.782Z,1008.47
2022-11-29T06:05:16.749Z,1008.48
2022-11-29T06:06:16.761Z,1008.49
2022-11-29T06:07:16.788Z,1008.50
2022-11-29T06:08:16.748Z,1008.51
2022-11-29T06:09:16.723Z,1008.53
2022-11-29T06:10:16.716Z,1008.54
2022-11-29T06:11:16.692Z,1008.56
2022-11-29T06:12:20.773Z,1008.58
2022-11-29T06:13:16.664Z,1008.59
2022-11-29T06:14:16.676Z,1008.60
2022-11-29T06:15:16.669Z,1008.61
2022-11-29T06:16:16.716Z,1008.62
2022-11-29T06:17:16.618Z,1008.63
2022-11-29T06:18:16.633Z,1008.65
2022-11-29T06:19:16.599Z,1008.66
2022-11-29T06:20:16.610Z,1008.67
2022-11-29T06:21:16.598Z,1008.68
2022-11-29T06:22:16.589Z,1008.70
2022-11-29T06:23:16.571Z,1008.71
2022-11-29T06:24:19.425Z,1008.72
2022-11-29T06:25:16.542Z,1008.74
2022-11-29T06:26:16.553Z,1008.75
2022-11-29T06:27:16.550Z,1008.76
2022-11-29T06:28:16.559Z,1008.77
2022-11-29T06:29:16.508Z,1008.78
2022-11-29T06:30:16.513Z,1008.78
2022-11-29T06:31:16.526Z,1008.78
2022-11-29T06:32:16.501Z,1008.78
2022-11-29T06:33:16.476Z,1008.78
2022-11-29T06:34:16.471Z,1008.78
2022-11-29T06:35:16.437Z,1008.79
2022-11-29T06:36:16.446Z,1008.79
2022-11-29T06:37:16.432Z,1008.80
2022-11-29T06:38:16.436Z,1008.81
2022-11-29T06:39:16.487Z,1008.83
2022-11-29T06:40:16.419Z,1008.85
2022-11-29T06:41:16.379Z,1008.86
2022-11-29T06:42:16.396Z,1008.88
2022-11-29T06:43:16.358Z,1008.90
2022-11-29T06:44:16.369Z,1008.91
2022-11-29T06:45:16.364Z,1008.92
2022-11-29T06:46:16.432Z,1008.94
2022-11-29T06:47:16.309Z,1008.95
2022-11-29T06:48:16.331Z,1008.96
2022-11-29T06:49:16.306Z,1008.99
2022-11-29T06:50:16.300Z,1009.01
2022-11-29T06:51:16.282Z,1009.03
2022-11-29T06:52:16.286Z,1009.05
2022-11-29T06:53:16.245Z,1009.07
2022-11-29T06:54:16.260Z,1009.09
2022-11-29T06:55:16.222Z,1009.12
2022-11-29T06:56:16.240Z,1009.14
2022-11-29T06:57:16.232Z,1009.16
2022-11-29T06:58:16.217Z,1009.18
2022-11-29T06:59:16.186Z,1009.19
2022-11-29T07:00:16.171Z,1009.20
2022-11-29T07:01:16.224Z,1009.21
2022-11-29T07:02:16.195Z,1009.22
2022-11-29T07:03:16.183Z,1009.23
2022-11-29T07:04:16.138Z,1009.24
2022-11-29T07:05:16.145Z,1009.25
2022-11-29T07:06:16.127Z,1009.25
2022-11-29T07:07:16.179Z,1009.26
2022-11-29T07:08:16.119Z,1009.27
2022-11-29T07:09:16.127Z,1009.28
2022-11-29T07:10:16.069Z,1009.29
2022-11-29T07:11:16.075Z,1009.30
2022-11-29T07:12:16.042Z,1009.30
2022-11-29T07:13:16.061Z,1009.30
2022-11-29T07:14:16.031Z,1009.31
2022-11-29T07:15:16.057Z,1009.31
2022-11-29T07:16:16.077Z,1009.32
2022-11-29T07:17:16.015Z,1009.33
2022-11-29T07:18:15.989Z,1009.35
2022-11-29T07:19:16.000Z,1009.36
2022-11-29T07:20:15.961Z,1009.37
2022-11-29T07:21:16.004Z,1009.38
2022-11-29T07:22:15.942Z,1009.38
2022-11-29T07:23:15.953Z,1009.38
2022-11-29T07:24:15.917Z,1009.38
2022-11-29T07:25:15.941Z,1009.38
2022-11-29T07:26:15.914Z,1009.38
2022-11-29T07:27:15.929Z,1009.38
2022-11-29T07:28:15.874Z,1009.38
2022-11-29T07:29:15.887Z,1009.38
2022-11-29T07:30:15.880Z,1009.38
2022-11-29T07:31:15.880Z,1009.40
2022-11-29T07:32:15.858Z,1009.41
2022-11-29T07:33:15.858Z,1009.42
2022-11-29T07:34:15.817Z,1009.43
2022-11-29T07:35:15.825Z,1009.44
2022-11-29T07:36:15.803Z,1009.45
2022-11-29T07:37:15.820Z,1009.46
2022-11-29T07:38:15.802Z,1009.48
2022-11-29T07:39:15.803Z,1009.49
2022-11-29T07:40:15.754Z,1009.50
2022-11-29T07:41:15.761Z,1009.51
2022-11-29T07:42:15.731Z,1009.53
2022-11-29T07:43:15.750Z,1009.55
2022-11-29T07:44:15.739Z,1009.56
2022-11-29T07:45:15.721Z,1009.58
2022-11-29T07:46:15.760Z,1009.58
2022-11-29T07:47:15.704Z,1009.59
2022-11-29T07:48:15.687Z,1009.60
2022-11-29T07:49:15.690Z,1009.62
2022-11-29T07:50:15.692Z,1009.63
2022-11-29T07:51:15.669Z,1009.63
2022-11-29T07:52:15.630Z,1009.64
2022-11-29T07:53:15.644Z,1009.65
2022-11-29T07:54:15.604Z,1009.66
2022-11-29T07:55:18.695Z,1009.67
2022-11-29T07:56:15.611Z,1009.68
2022-11-29T07:57:15.598Z,1009.70
2022-11-29T07:58:15.570Z,1009.71
2022-11-29T07:59:15.585Z,1009.71
2022-11-29T08:00:15.541Z,1009.72
2022-11-29T08:01:15.661Z,1009.72
2022-11-29T08:02:15.568Z,1009.73
2022-11-29T08:03:15.528Z,1009.73
2022-11-29T08:04:15.505Z,1009.73
2022-11-29T08:05:15.518Z,1009.74
2022-11-29T08:06:15.475Z,1009.75
2022-11-29T08:07:15.579Z,1009.75
2022-11-29T08:08:15.454Z,1009.76
2022-11-29T08:09:15.479Z,1009.77
2022-11-29T08:10:15.449Z,1009.76
2022-11-29T08:11:15.441Z,1009.75
2022-11-29T08:12:15.426Z,1009.76
2022-11-29T08:13:15.436Z,1009.76
2022-11-29T08:14:15.394Z,1009.77
2022-11-29T08:15:15.412Z,1009.78
2022-11-29T08:16:15.438Z,1009.79
2022-11-29T08:17:15.420Z,1009.81
2022-11-29T08:18:15.355Z,1009.82
2022-11-29T08:19:15.359Z,1009.83
2022-11-29T08:20:15.371Z,1009.84
2022-11-29T08:21:15.364Z,1009.84
2022-11-29T08:22:15.367Z,1009.84
2022-11-29T08:23:15.324Z,1009.84
2022-11-29T08:24:15.300Z,1009.85
2022-11-29T08:25:15.313Z,1009.85
2022-11-29T08:26:15.324Z,1009.85
2022-11-29T08:27:15.299Z,1009.85
2022-11-29T08:28:15.263Z,1009.85
2022-11-29T08:29:15.283Z,1009.86
2022-11-29T08:30:15.223Z,1009.88
2022-11-29T08:31:15.304Z,1009.88
2022-11-29T08:32:15.208Z,1009.89
2022-11-29T08:33:15.215Z,1009.89
2022-11-29T08:34:15.201Z,1009.89
2022-11-29T08:35:15.198Z,1009.89
2022-11-29T08:36:15.193Z,1009.90
2022-11-29T08:37:15.183Z,1009.90
2022-11-29T08:38:15.182Z,1009.91
2022-11-29T08:39:15.170Z,1009.92
2022-11-29T08:40:15.146Z,1009.94
2022-11-29T08:41:15.157Z,1009.94
2022-11-29T08:42:15.112Z,1009.95
2022-11-29T08:43:15.126Z,1009.96
2022-11-29T08:44:15.099Z,1009.97
2022-11-29T08:45:15.090Z,1009.98
2022-11-29T08:46:18.608Z,1009.99
2022-11-29T08:47:15.073Z,1009.99
2022-11-29T08:48:15.029Z,1009.99
2022-11-29T08:49:15.042Z,1009.99
2022-11-29T08:50:15.030Z,1009.99
2022-11-29T08:51:15.026Z,1009.99
2022-11-29T08:52:14.999Z,1009.98
2022-11-29T08:53:14.999Z,1009.99
2022-11-29T08:54:14.962Z,1009.99
2022-11-29T08:55:14.981Z,1010.00
2022-11-29T08:57:04.314Z,1010.01
2022-11-29T08:57:39.193Z,1010.03
2022-11-29T08:58:14.941Z,1010.03
2022-11-29T08:59:14.938Z,1010.04
2022-11-29T09:00:14.911Z,1010.06
2022-11-29T09:01:15.007Z,1010.08
2022-11-29T09:02:14.932Z,1010.10
2022-11-29T09:03:14.910Z,1010.11
2022-11-29T09:04:14.870Z,1010.12
2022-11-29T09:05:14.880Z,1010.14
2022-11-29T09:06:14.842Z,1010.16
2022-11-29T09:07:14.949Z,1010.17
2022-11-29T09:08:14.821Z,1010.18
2022-11-29T09:09:14.873Z,1010.19
2022-11-29T09:10:14.802Z,1010.19
2022-11-29T09:11:14.816Z,1010.20
2022-11-29T09:12:14.782Z,1010.20
2022-11-29T09:13:14.818Z,1010.21
2022-11-29T09:14:14.769Z,1010.21
2022-11-29T09:15:14.780Z,1010.23
2022-11-29T09:16:14.816Z,1010.24
2022-11-29T09:17:14.752Z,1010.25
2022-11-29T09:18:14.736Z,1010.26
2022-11-29T09:19:14.742Z,1010.27
2022-11-29T09:20:14.708Z,1010.27
2022-11-29T09:21:14.706Z,1010.29
2022-11-29T09:22:14.669Z,1010.30
2022-11-29T09:23:14.693Z,1010.31
2022-11-29T09:24:14.679Z,1010.32
2022-11-29T09:25:14.676Z,1010.34
2022-11-29T09:26:14.659Z,1010.34
2022-11-29T09:27:14.637Z,1010.35
2022-11-29T09:28:14.615Z,1010.36
2022-11-29T09:29:14.631Z,1010.38
2022-11-29T09:30:18.013Z,1010.40
2022-11-29T09:31:14.660Z,1010.42
2022-11-29T09:32:14.570Z,1010.43
2022-11-29T09:33:14.589Z,1010.44
2022-11-29T09:34:14.543Z,1010.46
2022-11-29T09:35:14.593Z,1010.47
2022-11-29T09:36:14.538Z,1010.48
2022-11-29T09:37:14.535Z,1010.49
2022-11-29T09:38:14.498Z,1010.50
2022-11-29T09:39:14.526Z,1010.51
2022-11-29T09:40:14.498Z,1010.52
2022-11-29T09:41:14.513Z,1010.52
2022-11-29T09:42:14.456Z,1010.53
2022-11-29T09:43:14.470Z,1010.53
2022-11-29T09:44:14.440Z,1010.54
2022-11-29T09:45:14.452Z,1010.54
2022-11-29T09:46:14.485Z,1010.57
2022-11-29T09:47:14.464Z,1010.56
2022-11-29T09:48:14.397Z,1010.57
2022-11-29T09:49:14.416Z,1010.58
2022-11-29T09:50:14.381Z,1010.58
2022-11-29T09:51:14.399Z,1010.59
2022-11-29T09:52:14.387Z,1010.60
2022-11-29T09:53:14.385Z,1010.61
2022-11-29T09:54:14.330Z,1010.63
2022-11-29T09:55:14.361Z,1010.63
2022-11-29T09:56:14.318Z,1010.64
2022-11-29T09:57:14.330Z,1010.64
2022-11-29T09:58:14.343Z,1010.65
2022-11-29T09:59:14.316Z,1010.65
2022-11-29T10:00:14.279Z,1010.66
2022-11-29T10:01:14.295Z,1010.66
2022-11-29T10:02:19.687Z,1010.68
2022-11-29T10:03:14.267Z,1010.68
2022-11-29T10:04:14.238Z,1010.68
2022-11-29T10:05:14.245Z,1010.67
2022-11-29T10:06:14.199Z,1010.67
2022-11-29T10:07:14.224Z,1010.68
2022-11-29T10:08:14.187Z,1010.67
2022-11-29T10:09:14.201Z,1010.66
2022-11-29T10:10:14.173Z,1010.68
2022-11-29T10:11:14.172Z,1010.66
2022-11-29T10:12:14.148Z,1010.67
2022-11-29T10:13:14.160Z,1010.67
2022-11-29T10:14:14.144Z,1010.68
2022-11-29T10:15:14.138Z,1010.67
2022-11-29T10:16:14.193Z,1010.67
2022-11-29T10:17:14.126Z,1010.66
2022-11-29T10:18:14.077Z,1010.68
2022-11-29T10:19:14.113Z,1010.67
2022-11-29T10:20:14.062Z,1010.67
2022-11-29T10:21:14.082Z,1010.66
2022-11-29T10:22:14.046Z,1010.66
2022-11-29T10:23:14.068Z,1010.66
2022-11-29T10:24:14.017Z,1010.65
2022-11-29T10:25:14.041Z,1010.65
2022-11-29T10:26:14.004Z,1010.65
2022-11-29T10:27:14.009Z,1010.65
2022-11-29T10:28:13.983Z,1010.65
2022-11-29T10:29:14.067Z,1010.63
2022-11-29T10:30:13.982Z,1010.64
2022-11-29T10:31:14.018Z,1010.64
2022-11-29T10:32:13.933Z,1010.64
2022-11-29T10:33:13.953Z,1010.64
2022-11-29T10:34:13.906Z,1010.66
2022-11-29T10:35:13.931Z,1010.66
2022-11-29T10:36:13.935Z,1010.68
2022-11-29T10:37:13.903Z,1010.70
2022-11-29T10:38:30.211Z,1010.69
2022-11-29T10:39:14.791Z,1010.69
2022-11-29T10:40:13.862Z,1010.70
2022-11-29T10:41:13.864Z,1010.71
2022-11-29T10:42:13.861Z,1010.72
2022-11-29T10:43:13.842Z,1010.73
2022-11-29T10:44:13.812Z,1010.74
2022-11-29T10:45:13.846Z,1010.74
2022-11-29T10:46:13.843Z,1010.76
2022-11-29T10:47:13.793Z,1010.76
2022-11-29T10:48:13.776Z,1010.77
2022-11-29T10:49:13.778Z,1010.77
2022-11-29T10:50:13.750Z,1010.78
2022-11-29T10:51:13.750Z,1010.79
2022-11-29T10:52:13.713Z,1010.80
2022-11-29T10:53:13.753Z,1010.81
2022-11-29T10:54:13.705Z,1010.81
2022-11-29T10:55:13.706Z,1010.82
2022-11-29T10:56:13.681Z,1010.81
2022-11-29T10:57:13.693Z,1010.81
2022-11-29T10:58:13.685Z,1010.81
2022-11-29T10:59:13.666Z,1010.81
2022-11-29T11:00:13.638Z,1010.81
2022-11-29T11:01:13.677Z,1010.81
2022-11-29T11:02:13.607Z,1010.81
2022-11-29T11:03:13.634Z,1010.81
2022-11-29T11:04:13.598Z,1010.81
2022-11-29T11:05:13.649Z,1010.80
2022-11-29T11:06:13.588Z,1010.79
2022-11-29T11:07:13.578Z,1010.79
2022-11-29T11:08:13.570Z,1010.79
2022-11-29T11:09:13.577Z,1010.79
2022-11-29T11:10:13.540Z,1010.80
2022-11-29T11:11:13.545Z,1010.81
2022-11-29T11:12:13.502Z,1010.80
2022-11-29T11:13:13.526Z,1010.81
2022-11-29T11:14:13.494Z,1010.81
2022-11-29T11:15:13.496Z,1010.81
2022-11-29T11:16:13.527Z,1010.81
2022-11-29T11:17:13.468Z,1010.82
2022-11-29T11:18:13.485Z,1010.81
2022-11-29T11:19:13.431Z,1010.82
2022-11-29T11:20:13.450Z,1010.82
2022-11-29T11:21:13.406Z,1010.83
2022-11-29T11:22:13.420Z,1010.83
2022-11-29T11:23:13.401Z,1010.84
2022-11-29T11:24:13.401Z,1010.83
2022-11-29T11:25:13.384Z,1010.84
2022-11-29T11:26:13.384Z,1010.85
2022-11-29T11:27:13.344Z,1010.85
2022-11-29T11:28:13.382Z,1010.86
2022-11-29T11:29:13.337Z,1010.84
2022-11-29T11:30:13.342Z,1010.85
2022-11-29T11:31:13.369Z,1010.83
2022-11-29T11:32:13.311Z,1010.84
2022-11-29T11:33:13.286Z,1010.83
2022-11-29T11:34:13.306Z,1010.83
2022-11-29T11:35:18.288Z,1010.83
2022-11-29T11:36:13.277Z,1010.83
2022-11-29T11:37:13.236Z,1010.83
2022-11-29T11:38:13.258Z,1010.84
2022-11-29T11:39:13.231Z,1010.85
2022-11-29T11:40:13.382Z,1010.85
2022-11-29T11:41:13.201Z,1010.86
2022-11-29T11:42:13.209Z,1010.87
2022-11-29T11:43:13.173Z,1010.89
2022-11-29T11:44:15.345Z,1010.89
2022-11-29T11:45:13.155Z,1010.90
2022-11-29T11:46:17.877Z,1010.90
2022-11-29T11:47:13.127Z,1010.91
2022-11-29T11:48:13.142Z,1010.91
2022-11-29T11:49:13.137Z,1010.91
2022-11-29T11:50:13.125Z,1010.90
2022-11-29T11:51:13.088Z,1010.90
2022-11-29T11:52:13.100Z,1010.91
2022-11-29T11:53:13.063Z,1010.91
2022-11-29T11:54:13.100Z,1010.91
2022-11-29T11:55:13.063Z,1010.90
2022-11-29T11:56:13.061Z,1010.90
2022-11-29T11:57:13.032Z,1010.90
2022-11-29T11:58:13.051Z,1010.90
2022-11-29T11:59:13.004Z,1010.90
2022-11-29T12:00:13.055Z,1010.89
2022-11-29T12:01:13.013Z,1010.88
2022-11-29T12:02:13.017Z,1010.88
2022-11-29T12:03:13.061Z,1010.88
2022-11-29T12:04:12.991Z,1010.89
2022-11-29T12:05:12.940Z,1010.89