createdAt,value
2023-05-19T00:00:25.012Z,8.20
2023-05-19T00:03:13.216Z,6.90
2023-05-19T00:05:45.825Z,5.80
2023-05-19T00:10:41.818Z,6.10
2023-05-19T00:13:09.889Z,7.00
2023-05-19T00:15:38.344Z,9.40
2023-05-19T00:18:09.130Z,9.20
2023-05-19T00:20:38.286Z,8.00
2023-05-19T00:23:06.045Z,7.50
2023-05-19T00:25:33.987Z,6.00
2023-05-19T00:28:03.309Z,9.40
2023-05-19T00:30:31.394Z,13.00
2023-05-19T00:32:59.527Z,6.90
2023-05-19T00:35:27.529Z,8.00
2023-05-19T00:37:55.644Z,6.60
2023-05-19T00:40:24.627Z,9.20
2023-05-19T00:42:52.688Z,25.50
2023-05-19T00:45:20.951Z,6.20
2023-05-19T00:47:49.994Z,6.60
2023-05-19T00:50:17.901Z,7.10
2023-05-19T00:52:45.937Z,8.20
2023-05-19T00:55:14.828Z,5.00
2023-05-19T00:57:43.988Z,8.70
2023-05-19T01:00:12.607Z,6.90
2023-05-19T01:02:40.969Z,4.90
2023-05-19T01:05:09.710Z,9.70
2023-05-19T01:07:38.229Z,7.00
2023-05-19T01:10:06.932Z,5.70
2023-05-19T01:12:35.090Z,5.60
2023-05-19T01:15:05.702Z,7.00
2023-05-19T01:17:43.321Z,8.30
2023-05-19T01:20:35.533Z,6.30
2023-05-19T01:23:09.530Z,7.30
2023-05-19T01:25:59.109Z,8.10
2023-05-19T01:29:04.899Z,9.80
2023-05-19T01:31:33.584Z,6.50
2023-05-19T01:34:01.635Z,8.20
2023-05-19T01:36:30.111Z,7.40
2023-05-19T01:38:58.820Z,8.20
2023-05-19T01:41:28.702Z,8.80
2023-05-19T01:43:57.195Z,5.90
2023-05-19T01:46:25.251Z,9.90
2023-05-19T01:48:53.650Z,8.00
2023-05-19T01:51:21.638Z,7.00
2023-05-19T01:53:49.402Z,9.20
2023-05-19T01:56:22.648Z,10.40
2023-05-19T01:59:00.017Z,8.10
2023-05-19T02:01:31.381Z,6.60
2023-05-19T02:04:40.284Z,7.90
2023-05-19T02:07:17.516Z,7.70
2023-05-19T02:09:51.860Z,6.80
2023-05-19T02:12:25.241Z,7.80
2023-05-19T02:15:16.907Z,6.10
2023-05-19T02:17:50.810Z,6.20
2023-05-19T02:20:19.106Z,8.20
2023-05-19T02:22:46.898Z,11.20
2023-05-19T02:25:14.907Z,8.10
2023-05-19T02:27:42.864Z,7.90
2023-05-19T02:30:10.992Z,5.70
2023-05-19T02:32:38.894Z,8.30
2023-05-19T02:35:06.855Z,9.50
2023-05-19T02:37:35.588Z,6.40
2023-05-19T02:40:04.468Z,8.70
2023-05-19T02:42:32.155Z,11.20
2023-05-19T02:45:00.511Z,8.90
2023-05-19T02:47:28.509Z,11.60
2023-05-19T02:49:56.345Z,7.80
2023-05-19T02:52:24.268Z,5.70
2023-05-19T02:54:52.236Z,7.50
2023-05-19T02:57:20.161Z,8.30
2023-05-19T02:59:48.165Z,7.20
2023-05-19T03:02:16.071Z,9.20
2023-05-19T03:04:44.130Z,8.40
2023-05-19T03:07:14.391Z,8.10
2023-05-19T03:09:42.530Z,8.80
2023-05-19T03:12:10.522Z,8.90
2023-05-19T03:14:38.714Z,6.80
2023-05-19T03:17:10.925Z,9.70
2023-05-19T03:19:38.687Z,8.20
2023-05-19T03:22:06.618Z,7.00
2023-05-19T03:24:34.756Z,7.60
2023-05-19T03:27:02.986Z,7.60
2023-05-19T03:29:31.258Z,6.70
2023-05-19T03:31:59.956Z,6.30
2023-05-19T03:34:28.082Z,7.40
2023-05-19T03:36:57.240Z,8.60
2023-05-19T03:39:25.219Z,8.60
2023-05-19T03:41:53.014Z,8.80
2023-05-19T03:44:23.767Z,8.90
2023-05-19T03:46:51.940Z,7.10
2023-05-19T03:49:19.800Z,8.30
2023-05-19T03:51:51.768Z,6.00
2023-05-19T03:54:21.265Z,8.70
2023-05-19T03:56:49.169Z,7.90
2023-05-19T03:59:17.168Z,8.00
2023-05-19T04:01:45.326Z,7.00
2023-05-19T04:04:13.282Z,7.50
2023-05-19T04:06:41.282Z,9.40
2023-05-19T04:09:16.262Z,7.40
2023-05-19T04:11:44.308Z,8.10
2023-05-19T04:14:12.674Z,8.30
2023-05-19T04:16:40.616Z,7.00
2023-05-19T04:19:08.616Z,8.30
2023-05-19T04:21:36.769Z,12.20
2023-05-19T04:24:06.691Z,12.10
2023-05-19T04:26:34.757Z,7.40
2023-05-19T04:29:04.834Z,10.60
2023-05-19T04:31:34.574Z,6.80
2023-05-19T04:34:02.696Z,7.50
2023-05-19T04:36:31.522Z,10.30
2023-05-19T04:39:02.895Z,7.70
2023-05-19T04:41:30.812Z,6.50
2023-05-19T04:43:58.861Z,7.10
2023-05-19T04:46:27.042Z,10.90
2023-05-19T04:48:55.664Z,6.40
2023-05-19T04:51:29.806Z,9.30
2023-05-19T04:53:58.445Z,9.10
2023-05-19T04:56:27.615Z,7.20
2023-05-19T04:58:55.417Z,9.50
2023-05-19T05:01:26.263Z,6.80
2023-05-19T05:03:55.741Z,7.20
2023-05-19T05:06:23.683Z,7.80
2023-05-19T05:08:52.476Z,7.70
2023-05-19T05:11:20.672Z,7.00
2023-05-19T05:13:49.165Z,7.60
2023-05-19T05:16:17.513Z,8.50
2023-05-19T05:18:47.110Z,8.60
2023-05-19T05:21:15.162Z,15.60
2023-05-19T05:23:43.318Z,12.10
2023-05-19T05:26:17.683Z,8.50
2023-05-19T05:28:46.064Z,7.40
2023-05-19T05:31:14.018Z,6.60
2023-05-19T05:33:43.371Z,5.60
2023-05-19T05:36:11.401Z,5.70
2023-05-19T05:38:39.240Z,5.50
2023-05-19T05:41:09.665Z,5.20
2023-05-19T05:43:37.802Z,10.50
2023-05-19T05:46:05.823Z,5.00
2023-05-19T05:48:34.194Z,7.40
2023-05-19T05:51:02.218Z,6.40
2023-05-19T05:53:32.439Z,7.00
2023-05-19T05:56:00.653Z,7.20
2023-05-19T05:58:28.945Z,6.00
2023-05-19T06:00:57.965Z,7.40
2023-05-19T06:03:26.142Z,8.50
2023-05-19T06:05:54.175Z,8.40
2023-05-19T06:08:22.271Z,7.10
2023-05-19T06:10:50.220Z,6.80
2023-05-19T06:13:22.425Z,5.60
2023-05-19T06:15:51.310Z,6.60
2023-05-19T06:18:19.329Z,6.80
2023-05-19T06:20:47.206Z,6.50
2023-05-19T06:23:15.049Z,8.40
2023-05-19T06:25:43.051Z,8.80
2023-05-19T06:28:11.197Z,6.80
2023-05-19T06:30:39.111Z,6.60
2023-05-19T06:33:06.998Z,8.10
2023-05-19T06:35:34.996Z,6.10
2023-05-19T06:38:02.906Z,6.20
2023-05-19T06:40:31.119Z,7.80
2023-05-19T06:42:59.095Z,6.20
2023-05-19T06:45:27.007Z,6.50
2023-05-19T06:47:55.763Z,9.10
2023-05-19T06:50:23.504Z,7.70
2023-05-19T06:52:51.611Z,8.80
2023-05-19T06:55:19.726Z,6.00
2023-05-19T06:57:47.717Z,4.80
2023-05-19T07:00:18.830Z,5.70
2023-05-19T07:02:48.666Z,7.10
2023-05-19T07:05:16.781Z,6.30
2023-05-19T07:07:44.885Z,7.70
2023-05-19T07:10:12.881Z,6.80
2023-05-19T07:12:40.726Z,7.70
2023-05-19T07:15:08.664Z,8.60
2023-05-19T07:17:36.833Z,10.30
2023-05-19T07:20:07.804Z,5.20
2023-05-19T07:22:36.725Z,6.90
2023-05-19T07:25:04.845Z,5.50
2023-05-19T07:27:32.701Z,7.30
2023-05-19T07:30:00.427Z,8.60
2023-05-19T07:32:28.454Z,6.70
2023-05-19T07:34:56.548Z,6.60
2023-05-19T07:37:24.372Z,6.00
2023-05-19T07:39:52.415Z,8.10
2023-05-19T07:42:20.320Z,5.30
2023-05-19T07:44:48.174Z,5.40
2023-05-19T07:47:16.244Z,5.10
2023-05-19T07:49:44.189Z,5.70
2023-05-19T07:52:12.017Z,6.50
2023-05-19T07:54:40.263Z,5.40
2023-05-19T07:57:08.175Z,8.70
2023-05-19T07:59:36.030Z,5.30
2023-05-19T08:02:04.069Z,6.70
2023-05-19T08:04:32.270Z,5.50
2023-05-19T08:07:00.225Z,4.50
2023-05-19T08:09:28.276Z,3.90
2023-05-19T08:11:56.351Z,5.40
2023-05-19T08:14:24.055Z,5.70
2023-05-19T08:16:52.256Z,5.80
2023-05-19T08:19:20.146Z,9.40
2023-05-19T08:21:48.636Z,12.10
2023-05-19T08:24:16.645Z,6.30
2023-05-19T08:26:44.782Z,6.00
2023-05-19T08:29:12.770Z,16.00
2023-05-19T08:31:40.990Z,7.10
2023-05-19T08:34:09.570Z,7.50
2023-05-19T08:36:37.500Z,8.10
2023-05-19T08:39:05.530Z,8.40
2023-05-19T08:41:33.313Z,7.30
2023-05-19T08:44:01.391Z,6.70
2023-05-19T08:46:29.526Z,6.30
2023-05-19T08:49:10.308Z,6.50
2023-05-19T08:51:44.735Z,5.20
2023-05-19T08:54:16.111Z,5.40
2023-05-19T08:56:45.650Z,4.40
2023-05-19T08:59:15.411Z,4.50
2023-05-19T09:01:45.988Z,5.00
2023-05-19T09:04:14.558Z,5.30
2023-05-19T09:06:45.471Z,19.50
2023-05-19T09:09:13.640Z,6.60
2023-05-19T09:11:46.252Z,6.40
2023-05-19T09:14:14.110Z,16.80
2023-05-19T09:16:42.138Z,5.60
2023-05-19T09:19:15.720Z,5.30
2023-05-19T09:21:45.910Z,7.00
2023-05-19T09:24:14.037Z,6.50
2023-05-19T09:26:42.879Z,7.50
2023-05-19T09:29:15.731Z,8.50
2023-05-19T09:34:22.513Z,6.20
2023-05-19T09:36:51.933Z,8.40
2023-05-19T09:39:21.699Z,5.00
2023-05-19T09:41:58.730Z,5.90
2023-05-19T09:44:31.391Z,5.30
2023-05-19T09:47:00.298Z,5.90
2023-05-19T09:49:30.176Z,5.80
2023-05-19T09:51:59.905Z,7.80
2023-05-19T09:54:32.526Z,4.90
2023-05-19T09:57:01.704Z,5.50
2023-05-19T09:59:32.989Z,5.80
2023-05-19T10:02:02.822Z,6.10
2023-05-19T10:04:31.760Z,7.40
2023-05-19T10:07:00.986Z,7.20
2023-05-19T10:09:29.885Z,3.70
2023-05-19T10:11:59.269Z,8.20
2023-05-19T10:14:29.430Z,6.00
2023-05-19T10:16:59.501Z,6.50
2023-05-19T10:19:29.213Z,9.30
2023-05-19T10:21:57.317Z,11.50
2023-05-19T10:24:25.317Z,7.40
2023-05-19T10:27:05.775Z,7.40
2023-05-19T10:29:36.753Z,9.50
2023-05-19T10:32:12.065Z,7.60
2023-05-19T10:34:50.536Z,7.70
2023-05-19T10:37:31.448Z,7.50
2023-05-19T10:39:59.568Z,13.20
2023-05-19T10:42:52.539Z,10.60
2023-05-19T10:45:22.629Z,7.90
2023-05-19T10:47:51.732Z,7.80
2023-05-19T10:50:20.536Z,7.40
2023-05-19T10:52:57.110Z,6.80
2023-05-19T10:55:48.243Z,6.50
2023-05-19T11:00:44.465Z,7.60
2023-05-19T11:03:16.699Z,10.30
2023-05-19T11:05:46.503Z,8.00
2023-05-19T11:08:14.898Z,5.70
2023-05-19T11:10:46.569Z,6.70
2023-05-19T11:13:22.632Z,6.20
2023-05-19T11:15:51.380Z,6.50
2023-05-19T11:18:19.937Z,9.00
2023-05-19T11:20:58.581Z,9.10
2023-05-19T11:23:26.989Z,6.20
2023-05-19T11:25:54.944Z,7.90
2023-05-19T11:28:29.378Z,8.10
2023-05-19T11:30:59.262Z,9.80
2023-05-19T11:33:30.150Z,9.70
2023-05-19T11:35:58.769Z,8.60
2023-05-19T11:38:28.454Z,7.70
2023-05-19T11:40:56.686Z,7.90
2023-05-19T11:43:26.126Z,11.50
2023-05-19T11:45:55.007Z,10.60
2023-05-19T11:48:23.747Z,10.10
2023-05-19T11:50:52.644Z,10.20
2023-05-19T11:53:21.113Z,9.30
2023-05-19T11:55:49.816Z,8.30
2023-05-19T11:58:18.521Z,9.50
2023-05-19T12:00:47.668Z,8.50
2023-05-19T12:03:17.758Z,8.00
2023-05-19T12:05:48.937Z,7.80
2023-05-19T12:08:18.888Z,7.30
2023-05-19T12:10:53.022Z,9.00
2023-05-19T12:13:22.961Z,10.80
2023-05-19T12:15:53.241Z,8.80
2023-05-19T12:18:21.498Z,10.80
2023-05-19T12:20:49.662Z,10.40
2023-05-19T12:23:17.873Z,9.50
2023-05-19T12:25:45.854Z,9.40
2023-05-19T12:28:13.958Z,8.20
2023-05-19T12:30:48.151Z,8.70
2023-05-19T12:33:16.593Z,9.90
2023-05-19T12:35:44.572Z,11.40
2023-05-19T12:38:14.589Z,10.30
2023-05-19T12:40:43.900Z,12.30
2023-05-19T12:43:25.310Z,8.30
2023-05-19T12:45:53.538Z,11.30
2023-05-19T12:48:24.911Z,10.30
2023-05-19T12:50:56.038Z,9.00
2023-05-19T12:53:27.019Z,11.30
2023-05-19T12:55:56.057Z,12.40
2023-05-19T12:58:24.517Z,12.70
2023-05-19T13:00:58.595Z,22.00
2023-05-19T13:03:26.456Z,60.60
2023-05-19T13:05:54.571Z,61.90
2023-05-19T13:08:24.089Z,29.40
2023-05-19T13:10:52.315Z,9.90
2023-05-19T13:13:20.080Z,16.00
2023-05-19T13:15:49.286Z,13.70
2023-05-19T13:18:17.543Z,15.10
2023-05-19T13:20:46.981Z,28.00
2023-05-19T13:23:15.180Z,15.60
2023-05-19T13:25:43.286Z,14.40
2023-05-19T13:28:11.330Z,13.90
2023-05-19T13:30:41.020Z,15.00
2023-05-19T13:33:08.974Z,11.50
2023-05-19T13:35:37.996Z,12.10
2023-05-19T13:38:07.174Z,12.10
2023-05-19T13:40:35.471Z,11.70
2023-05-19T13:43:04.164Z,13.50
2023-05-19T13:45:32.375Z,13.30
2023-05-19T13:48:00.463Z,11.90
2023-05-19T13:50:28.611Z,12.00
2023-05-19T13:52:56.528Z,11.70
2023-05-19T13:55:26.566Z,16.30
2023-05-19T13:57:54.516Z,13.20
2023-05-19T14:00:22.622Z,13.80
2023-05-19T14:02:50.608Z,14.50
2023-05-19T14:05:18.916Z,16.40
2023-05-19T14:07:47.162Z,12.20
2023-05-19T14:10:15.081Z,10.40
2023-05-19T14:13:04.925Z,13.40
2023-05-19T14:15:34.634Z,10.80
2023-05-19T14:18:04.655Z,13.50
2023-05-19T14:20:32.886Z,10.60
2023-05-19T14:23:00.932Z,9.20
2023-05-19T14:25:28.653Z,9.90
2023-05-19T14:27:56.778Z,10.30
2023-05-19T14:30:24.573Z,10.40
2023-05-19T14:32:52.766Z,12.30
2023-05-19T14:35:21.179Z,11.60
2023-05-19T14:37:49.193Z,12.10
2023-05-19T14:40:17.086Z,13.70
2023-05-19T14:42:45.030Z,12.90
2023-05-19T14:45:12.982Z,13.70
2023-05-19T14:47:40.919Z,13.40
2023-05-19T14:50:09.039Z,12.70
2023-05-19T14:52:36.924Z,12.00
2023-05-19T14:55:05.396Z,12.60
2023-05-19T14:57:33.232Z,14.30
2023-05-19T15:00:01.073Z,16.90
2023-05-19T15:02:29.722Z,14.70
2023-05-19T15:04:57.835Z,15.30
2023-05-19T15:07:26.214Z,20.10
2023-05-19T15:09:54.263Z,20.20
2023-05-19T15:12:22.211Z,21.10
2023-05-19T15:14:50.127Z,21.40
2023-05-19T15:17:18.153Z,17.00
2023-05-19T15:19:46.289Z,19.80
2023-05-19T15:22:14.492Z,17.30
2023-05-19T15:24:42.562Z,16.90
2023-05-19T15:27:10.882Z,15.60
2023-05-19T15:29:38.795Z,19.30
2023-05-19T15:32:07.163Z,18.90
2023-05-19T15:34:35.088Z,16.10
2023-05-19T15:37:02.924Z,17.30
2023-05-19T15:39:31.564Z,17.20
2023-05-19T15:41:59.510Z,17.50
2023-05-19T15:44:29.001Z,15.00
2023-05-19T15:46:57.304Z,18.40
2023-05-19T15:49:25.338Z,15.90
2023-05-19T15:51:53.453Z,19.30
2023-05-19T15:54:21.620Z,14.00
2023-05-19T15:56:49.521Z,15.60
2023-05-19T15:59:17.662Z,19.30
2023-05-19T16:01:45.593Z,17.20
2023-05-19T16:04:13.691Z,16.40
2023-05-19T16:06:41.699Z,18.90
2023-05-19T16:09:09.587Z,16.90
2023-05-19T16:11:37.327Z,21.30
2023-05-19T16:14:05.332Z,19.30
2023-05-19T16:16:33.360Z,18.30
2023-05-19T16:19:01.460Z,18.50
2023-05-19T16:21:29.276Z,15.20
2023-05-19T16:23:57.209Z,17.60
2023-05-19T16:26:24.992Z,16.30
2023-05-19T16:28:52.890Z,15.80
2023-05-19T16:31:20.697Z,16.60
2023-05-19T16:33:48.617Z,16.00
2023-05-19T16:36:16.547Z,16.80
2023-05-19T16:38:44.741Z,16.90
2023-05-19T16:41:12.701Z,15.00
2023-05-19T16:43:40.477Z,17.50
2023-05-19T16:46:10.081Z,16.30
2023-05-19T16:48:38.238Z,16.50
2023-05-19T16:51:06.424Z,18.10
2023-05-19T16:53:34.306Z,16.70
2023-05-19T16:56:02.431Z,14.20
2023-05-19T16:58:31.017Z,13.70
2023-05-19T17:00:59.158Z,16.30
2023-05-19T17:03:27.492Z,15.60
2023-05-19T17:05:55.728Z,17.40
2023-05-19T17:08:23.558Z,17.20
2023-05-19T17:10:51.500Z,17.10
2023-05-19T17:13:19.456Z,19.40
2023-05-19T17:15:52.573Z,16.00
2023-05-19T17:18:20.419Z,15.60
2023-05-19T17:20:48.579Z,16.70
2023-05-19T17:23:17.100Z,17.90
2023-05-19T17:25:44.894Z,15.40
2023-05-19T17:28:12.809Z,18.50
2023-05-19T17:30:42.932Z,17.20
2023-05-19T17:33:11.147Z,15.90
2023-05-19T17:35:39.192Z,13.20
2023-05-19T17:38:07.231Z,13.60
2023-05-19T17:40:36.938Z,13.70
2023-05-19T17:43:06.190Z,16.00
2023-05-19T17:45:34.430Z,19.20
2023-05-19T17:48:02.385Z,13.40
2023-05-19T17:50:30.602Z,15.80
2023-05-19T17:52:58.819Z,13.60
2023-05-19T17:55:30.135Z,13.70
2023-05-19T17:57:58.429Z,15.20
2023-05-19T18:00:26.641Z,12.50
2023-05-19T18:02:56.958Z,14.00
2023-05-19T18:05:25.916Z,14.00
2023-05-19T18:07:57.350Z,12.90
2023-05-19T18:10:26.379Z,18.40
2023-05-19T18:12:54.192Z,13.50
2023-05-19T18:15:22.165Z,15.30
2023-05-19T18:17:50.206Z,12.80
2023-05-19T18:20:18.457Z,11.90
2023-05-19T18:22:47.137Z,18.10
2023-05-19T18:25:15.053Z,12.90
2023-05-19T18:27:43.953Z,15.90
2023-05-19T18:30:12.367Z,13.50
2023-05-19T18:32:40.098Z,11.50
2023-05-19T18:35:09.183Z,14.30
2023-05-19T18:37:37.263Z,15.00
2023-05-19T18:40:05.894Z,16.00
2023-05-19T18:42:33.955Z,47.10
2023-05-19T18:45:01.788Z,84.80
2023-05-19T18:47:29.931Z,51.70
2023-05-19T18:49:57.818Z,34.90
2023-05-19T18:52:27.159Z,22.60
2023-05-19T18:54:55.162Z,19.70
2023-05-19T18:57:23.204Z,28.50
2023-05-19T18:59:51.209Z,26.30
2023-05-19T19:02:19.124Z,18.40
2023-05-19T19:04:47.070Z,16.00
2023-05-19T19:07:15.275Z,17.70
2023-05-19T19:09:43.967Z,14.60
2023-05-19T19:12:11.989Z,15.90
2023-05-19T19:14:39.960Z,14.80
2023-05-19T19:17:08.172Z,14.90
2023-05-19T19:19:36.539Z,15.90
2023-05-19T19:22:04.782Z,15.20
2023-05-19T19:24:32.866Z,14.40
2023-05-19T19:27:00.942Z,18.40
2023-05-19T19:29:28.962Z,16.30
2023-05-19T19:31:57.045Z,15.90
2023-05-19T19:34:25.128Z,17.00
2023-05-19T19:36:52.907Z,16.80
2023-05-19T19:39:20.708Z,16.00
2023-05-19T19:41:48.635Z,18.60
2023-05-19T19:44:16.683Z,17.90
2023-05-19T19:46:44.918Z,16.10
2023-05-19T19:49:13.082Z,17.20
2023-05-19T19:51:41.144Z,17.50
2023-05-19T19:54:09.114Z,16.20
2023-05-19T19:56:36.967Z,16.50
2023-05-19T19:59:04.872Z,19.20
2023-05-19T20:01:33.807Z,13.30
2023-05-19T20:04:02.155Z,14.10
2023-05-19T20:06:30.967Z,15.10
2023-05-19T20:08:59.329Z,13.20
2023-05-19T20:11:27.373Z,11.60
2023-05-19T20:13:55.266Z,12.40
2023-05-19T20:16:24.335Z,11.70
2023-05-19T20:18:52.307Z,12.40
2023-05-19T20:21:20.472Z,12.60
2023-05-19T20:23:50.591Z,10.00
2023-05-19T20:26:18.419Z,11.60
2023-05-19T20:28:46.673Z,12.80
2023-05-19T20:31:14.423Z,10.90
2023-05-19T20:33:42.508Z,10.30
2023-05-19T20:36:11.172Z,12.60
2023-05-19T20:38:39.007Z,9.20
2023-05-19T20:41:07.722Z,11.30
2023-05-19T20:43:38.343Z,10.40
2023-05-19T20:46:06.187Z,10.00
2023-05-19T20:48:34.170Z,9.70
2023-05-19T20:51:02.317Z,13.20
2023-05-19T20:53:30.146Z,12.30
2023-05-19T20:55:58.312Z,13.80
2023-05-19T20:58:30.333Z,12.70
2023-05-19T21:00:58.446Z,13.00
2023-05-19T21:03:27.332Z,14.30
2023-05-19T21:05:55.832Z,13.10
2023-05-19T21:08:25.171Z,12.80
2023-05-19T21:10:53.205Z,14.40
2023-05-19T21:13:21.283Z,14.30
2023-05-19T21:15:49.423Z,15.50
2023-05-19T21:18:17.301Z,13.90
2023-05-19T21:20:45.107Z,12.00
2023-05-19T21:23:13.011Z,14.60
2023-05-19T21:25:41.507Z,14.20
2023-05-19T21:28:10.449Z,15.40
2023-05-19T21:30:38.207Z,14.60
2023-05-19T21:33:06.074Z,17.50
2023-05-19T21:35:34.099Z,17.70
2023-05-19T21:38:11.978Z,14.60
2023-05-19T21:40:50.274Z,18.10
2023-05-19T21:43:18.228Z,17.60
2023-05-19T21:45:45.922Z,19.60
2023-05-19T21:48:14.001Z,17.50
2023-05-19T21:50:41.863Z,19.60
2023-05-19T21:53:09.625Z,25.70
2023-05-19T21:55:38.035Z,18.30
2023-05-19T21:58:06.270Z,23.20
2023-05-19T22:00:34.427Z,17.10
2023-05-19T22:03:02.622Z,19.00
2023-05-19T22:05:31.325Z,19.70
2023-05-19T22:07:59.177Z,19.40
2023-05-19T22:10:27.496Z,21.10
2023-05-19T22:12:55.650Z,19.20
2023-05-19T22:15:23.657Z,20.50
2023-05-19T22:17:51.874Z,21.90
2023-05-19T22:20:19.912Z,20.30
2023-05-19T22:22:47.656Z,19.90
2023-05-19T22:25:16.053Z,18.80
2023-05-19T22:27:43.764Z,20.70
2023-05-19T22:30:12.489Z,19.40
2023-05-19T22:32:40.555Z,22.90
2023-05-19T22:35:08.505Z,20.10
2023-05-19T22:37:36.603Z,19.00
2023-05-19T22:40:04.813Z,20.60
2023-05-19T22:42:32.717Z,20.20
2023-05-19T22:45:00.819Z,21.40
2023-05-19T22:47:29.849Z,22.30
2023-05-19T22:49:57.648Z,20.30
2023-05-19T22:52:26.069Z,19.90
2023-05-19T22:54:53.956Z,22.60
2023-05-19T22:57:21.695Z,21.90
2023-05-19T22:59:49.519Z,23.60
2023-05-19T23:02:18.484Z,20.00
2023-05-19T23:04:46.426Z,19.40
2023-05-19T23:07:17.152Z,19.70
2023-05-19T23:09:45.118Z,18.60
2023-05-19T23:12:12.945Z,22.90
2023-05-19T23:14:40.954Z,23.00
2023-05-19T23:17:08.885Z,20.50
2023-05-19T23:19:37.196Z,26.40
2023-05-19T23:22:05.262Z,21.10
2023-05-19T23:24:33.234Z,23.70
2023-05-19T23:27:01.263Z,21.40
2023-05-19T23:29:29.290Z,19.40
2023-05-19T23:31:57.105Z,20.80
2023-05-19T23:34:25.083Z,24.10
2023-05-19T23:36:53.347Z,19.90
2023-05-19T23:39:22.199Z,19.60
2023-05-19T23:41:50.080Z,20.90
2023-05-19T23:44:18.508Z,20.40
2023-05-19T23:46:46.625Z,21.10
2023-05-19T23:49:14.653Z,21.30
2023-05-19T23:51:42.544Z,18.90
2023-05-19T23:54:10.385Z,20.50
2023-05-19T23:56:38.360Z,19.40
2023-05-19T23:59:06.503Z,22.80
