createdAt,value
2019-02-17T00:01:39.960Z,99.90
2019-02-17T00:04:09.584Z,99.90
2019-02-17T00:06:39.312Z,99.90
2019-02-17T00:09:14.000Z,99.90
2019-02-17T00:11:43.603Z,99.90
2019-02-17T00:14:13.210Z,99.90
2019-02-17T00:16:42.882Z,99.90
2019-02-17T00:19:12.618Z,99.90
2019-02-17T00:21:42.230Z,99.90
2019-02-17T00:24:11.846Z,99.90
2019-02-17T00:26:41.459Z,99.90
2019-02-17T00:29:11.072Z,99.90
2019-02-17T00:31:40.685Z,99.90
2019-02-17T00:34:10.281Z,99.90
2019-02-17T00:36:39.886Z,99.90
2019-02-17T00:39:09.510Z,99.90
2019-02-17T00:41:39.106Z,99.90
2019-02-17T00:44:08.721Z,99.90
2019-02-17T00:46:38.333Z,99.90
2019-02-17T00:49:07.925Z,99.90
2019-02-17T00:51:37.542Z,99.90
2019-02-17T00:54:07.142Z,99.90
2019-02-17T00:56:36.757Z,99.90
2019-02-17T00:59:10.157Z,99.90
2019-02-17T01:01:37.704Z,99.90
2019-02-17T01:04:07.345Z,99.90
2019-02-17T01:06:36.986Z,99.90
2019-02-17T01:09:07.923Z,99.90
2019-02-17T01:11:37.549Z,99.90
2019-02-17T01:14:07.256Z,99.90
2019-02-17T01:16:36.849Z,99.90
2019-02-17T01:19:06.438Z,99.90
2019-02-17T01:21:36.063Z,99.90
2019-02-17T01:24:05.838Z,99.90
2019-02-17T01:26:35.428Z,99.90
2019-02-17T01:29:05.053Z,99.90
2019-02-17T01:31:34.673Z,99.90
2019-02-17T01:34:10.517Z,99.90
2019-02-17T01:36:40.179Z,99.90
2019-02-17T01:39:09.861Z,99.90
2019-02-17T01:41:39.462Z,99.90
2019-02-17T01:44:09.101Z,99.90
2019-02-17T01:46:38.964Z,99.90
2019-02-17T01:49:08.574Z,99.90
2019-02-17T01:51:38.203Z,99.90
2019-02-17T01:54:07.814Z,99.90
2019-02-17T01:56:37.431Z,99.90
2019-02-17T01:59:07.065Z,99.90
2019-02-17T02:01:36.665Z,99.90
2019-02-17T02:04:06.270Z,99.90
2019-02-17T02:06:35.884Z,99.90
2019-02-17T02:09:09.449Z,99.90
2019-02-17T02:11:39.038Z,99.90
2019-02-17T02:14:08.681Z,99.90
2019-02-17T02:16:38.263Z,99.90
2019-02-17T02:19:07.890Z,99.90
2019-02-17T02:21:49.495Z,99.90
2019-02-17T02:24:19.104Z,99.90
2019-02-17T02:26:48.730Z,99.90
2019-02-17T02:29:18.360Z,99.90
2019-02-17T02:31:47.968Z,99.90
2019-02-17T02:34:17.609Z,99.90
2019-02-17T02:36:47.198Z,99.90
2019-02-17T02:39:16.889Z,99.90
2019-02-17T02:41:46.510Z,99.90
2019-02-17T02:44:16.125Z,99.90
2019-02-17T02:46:45.726Z,99.90
2019-02-17T02:49:15.358Z,99.90
2019-02-17T02:51:44.979Z,99.90
2019-02-17T02:54:14.585Z,99.90
2019-02-17T02:56:44.203Z,99.90
2019-02-17T02:59:13.806Z,99.90
2019-02-17T03:01:43.537Z,99.90
2019-02-17T03:04:13.168Z,99.90
2019-02-17T03:06:55.076Z,99.90
2019-02-17T03:09:24.766Z,99.90
2019-02-17T03:11:54.481Z,99.90
2019-02-17T03:14:24.097Z,99.90
2019-02-17T03:16:53.710Z,99.90
2019-02-17T03:19:23.346Z,99.90
2019-02-17T03:21:53.002Z,99.90
2019-02-17T03:24:22.650Z,99.90
2019-02-17T03:26:52.318Z,99.90
2019-02-17T03:29:21.950Z,99.90
2019-02-17T03:31:51.594Z,99.90
2019-02-17T03:34:21.202Z,99.90
2019-02-17T03:36:50.873Z,99.90
2019-02-17T03:39:20.515Z,99.90
2019-02-17T03:41:50.129Z,99.90
2019-02-17T03:44:19.747Z,99.90
2019-02-17T03:46:49.370Z,99.90
2019-02-17T03:49:18.992Z,99.90
2019-02-17T03:51:48.605Z,99.90
2019-02-17T03:54:18.213Z,99.90
2019-02-17T03:56:47.840Z,99.90
2019-02-17T03:59:17.470Z,99.90
2019-02-17T04:01:47.098Z,99.90
2019-02-17T04:04:16.732Z,99.90
2019-02-17T04:06:47.432Z,99.90
2019-02-17T04:09:17.026Z,99.90
2019-02-17T04:11:46.786Z,99.90
2019-02-17T04:14:16.428Z,99.90
2019-02-17T04:16:46.042Z,99.90
2019-02-17T04:19:15.847Z,99.90
2019-02-17T04:21:45.457Z,99.90
2019-02-17T04:24:15.066Z,99.90
2019-02-17T04:26:44.682Z,99.90
2019-02-17T04:29:14.294Z,99.90
2019-02-17T04:31:44.017Z,99.90
2019-02-17T04:34:13.619Z,99.90
2019-02-17T04:36:43.250Z,99.90
2019-02-17T04:39:12.864Z,99.90
2019-02-17T04:41:42.478Z,99.90
2019-02-17T04:44:12.094Z,99.90
2019-02-17T04:46:41.718Z,99.90
2019-02-17T04:49:11.339Z,99.90
2019-02-17T04:51:40.999Z,99.90
2019-02-17T04:54:10.645Z,99.90
2019-02-17T04:56:40.263Z,99.90
2019-02-17T04:59:09.946Z,99.90
2019-02-17T05:01:39.572Z,99.90
2019-02-17T05:04:09.200Z,99.90
2019-02-17T05:06:40.803Z,99.90
2019-02-17T05:09:10.214Z,99.90
2019-02-17T05:11:39.815Z,99.90
2019-02-17T05:14:09.414Z,99.90
2019-02-17T05:16:39.038Z,99.90
2019-02-17T05:19:08.976Z,99.90
2019-02-17T05:21:38.578Z,99.90
2019-02-17T05:24:08.184Z,99.90
2019-02-17T05:26:37.805Z,99.90
2019-02-17T05:29:07.451Z,99.90
2019-02-17T05:31:37.050Z,99.90
2019-02-17T05:34:06.662Z,99.90
2019-02-17T05:36:36.357Z,99.90
2019-02-17T05:39:06.409Z,99.90
2019-02-17T05:41:36.053Z,99.90
2019-02-17T05:44:05.694Z,99.90
2019-02-17T05:46:35.283Z,99.90
2019-02-17T05:49:04.902Z,99.90
2019-02-17T05:51:34.519Z,99.90
2019-02-17T05:54:04.127Z,99.90
2019-02-17T05:56:33.753Z,99.90
2019-02-17T05:59:03.379Z,99.90
2019-02-17T06:01:32.986Z,99.90
2019-02-17T06:04:02.605Z,99.90
2019-02-17T06:06:32.234Z,99.90
2019-02-17T06:09:01.838Z,99.90
2019-02-17T06:11:32.610Z,99.90
2019-02-17T06:14:02.249Z,99.90
2019-02-17T06:16:31.891Z,99.90
2019-02-17T06:19:02.101Z,99.90
2019-02-17T06:21:31.702Z,99.90
2019-02-17T06:24:01.338Z,99.90
2019-02-17T06:26:30.957Z,99.90
2019-02-17T06:29:00.564Z,99.90
2019-02-17T06:31:30.182Z,99.90
2019-02-17T06:33:59.795Z,99.90
2019-02-17T06:36:29.449Z,99.90
2019-02-17T06:38:59.091Z,99.90
2019-02-17T06:41:28.708Z,99.90
2019-02-17T06:43:58.350Z,99.90
2019-02-17T06:46:31.914Z,99.90
2019-02-17T06:49:01.569Z,99.90
2019-02-17T06:51:31.172Z,99.90
2019-02-17T06:54:00.793Z,99.90
2019-02-17T06:56:40.906Z,99.90
2019-02-17T06:59:10.729Z,99.90
2019-02-17T07:01:40.393Z,99.90
2019-02-17T07:04:10.046Z,99.90
2019-02-17T07:06:46.043Z,99.90
2019-02-17T07:09:16.283Z,99.90
2019-02-17T07:11:45.986Z,99.90
2019-02-17T07:14:15.626Z,99.90
2019-02-17T07:16:45.240Z,99.90
2019-02-17T07:19:14.881Z,99.90
2019-02-17T07:21:44.701Z,99.90
2019-02-17T07:24:14.313Z,99.90
2019-02-17T07:26:44.030Z,99.90
2019-02-17T07:29:13.635Z,99.90
2019-02-17T07:31:45.245Z,99.90
2019-02-17T07:34:14.589Z,99.90
2019-02-17T07:36:44.298Z,99.90
2019-02-17T07:39:14.038Z,99.90
2019-02-17T07:41:43.658Z,99.90
2019-02-17T07:44:13.337Z,99.90
2019-02-17T07:46:42.967Z,99.90
2019-02-17T07:49:12.580Z,99.90
2019-02-17T07:51:42.215Z,99.90
2019-02-17T07:54:11.809Z,99.90
2019-02-17T07:56:41.516Z,99.90
2019-02-17T07:59:11.126Z,99.90
2019-02-17T08:01:45.362Z,99.90
2019-02-17T08:04:12.075Z,99.90
2019-02-17T08:06:41.689Z,99.90
2019-02-17T08:09:11.287Z,99.90
2019-02-17T08:11:41.003Z,99.90
2019-02-17T08:14:10.714Z,99.90
2019-02-17T08:16:40.333Z,99.90
2019-02-17T08:19:09.956Z,99.90
2019-02-17T08:21:39.562Z,99.90
2019-02-17T08:24:09.194Z,99.90
2019-02-17T08:26:38.821Z,99.90
2019-02-17T08:29:08.463Z,99.90
2019-02-17T08:31:38.066Z,99.90
2019-02-17T08:34:09.029Z,99.90
2019-02-17T08:36:38.710Z,99.90
2019-02-17T08:39:08.456Z,99.90
2019-02-17T08:41:38.314Z,99.90
2019-02-17T08:44:07.943Z,99.90
2019-02-17T08:46:37.606Z,99.90
2019-02-17T08:49:07.246Z,99.90
2019-02-17T08:51:36.877Z,99.90
2019-02-17T08:54:06.570Z,99.90
2019-02-17T08:56:36.270Z,99.90
2019-02-17T08:59:05.870Z,99.90
2019-02-17T09:01:35.545Z,99.90
2019-02-17T09:04:05.245Z,99.90
2019-02-17T09:06:34.840Z,99.90
2019-02-17T09:09:06.127Z,99.90
2019-02-17T09:11:35.761Z,99.90
2019-02-17T09:14:05.430Z,99.90
2019-02-17T09:16:35.126Z,99.90
2019-02-17T09:19:04.817Z,99.90
2019-02-17T09:21:34.420Z,99.90
2019-02-17T09:24:04.026Z,99.90
2019-02-17T09:26:33.687Z,99.90
2019-02-17T09:29:03.351Z,99.90
2019-02-17T09:31:33.190Z,99.90
2019-02-17T09:34:02.961Z,99.90
2019-02-17T09:36:32.581Z,99.90
2019-02-17T09:39:02.324Z,99.90
2019-02-17T09:41:33.974Z,99.90
2019-02-17T09:44:03.835Z,99.90
2019-02-17T09:46:33.734Z,99.90
2019-02-17T09:49:03.374Z,99.90
2019-02-17T09:51:33.008Z,99.90
2019-02-17T09:54:02.694Z,99.90
2019-02-17T09:56:32.328Z,99.90
2019-02-17T09:59:01.989Z,99.90
2019-02-17T10:01:31.695Z,99.90
2019-02-17T10:04:01.306Z,99.90
2019-02-17T10:06:31.114Z,99.90
2019-02-17T10:09:01.042Z,99.90
2019-02-17T10:11:31.967Z,99.90
2019-02-17T10:14:01.722Z,99.90
2019-02-17T10:16:31.330Z,99.90
2019-02-17T10:19:02.033Z,99.90
2019-02-17T10:21:31.641Z,99.90
2019-02-17T10:24:01.273Z,99.90
2019-02-17T10:26:31.191Z,99.90
2019-02-17T10:29:00.833Z,99.90
2019-02-17T10:31:30.454Z,99.90
2019-02-17T10:34:00.072Z,99.90
2019-02-17T10:36:29.693Z,99.90
2019-02-17T10:38:59.310Z,99.90
2019-02-17T10:41:28.931Z,99.90
2019-02-17T10:43:58.566Z,99.90
2019-02-17T10:46:28.184Z,99.90
2019-02-17T10:48:57.814Z,99.90
2019-02-17T10:51:27.718Z,99.90
2019-02-17T10:53:57.338Z,99.90
2019-02-17T10:56:26.946Z,99.90
2019-02-17T10:58:56.561Z,99.90
2019-02-17T11:01:26.189Z,99.90
2019-02-17T11:04:06.899Z,99.90
2019-02-17T11:06:36.570Z,99.90
2019-02-17T11:09:21.855Z,99.90
2019-02-17T11:11:51.932Z,99.90
2019-02-17T11:14:21.538Z,99.90
2019-02-17T11:16:51.846Z,99.90
2019-02-17T11:19:21.485Z,99.90
2019-02-17T11:21:51.234Z,99.90
2019-02-17T11:24:20.891Z,99.90
2019-02-17T11:26:55.251Z,99.90
2019-02-17T11:29:25.019Z,99.90
2019-02-17T11:31:54.720Z,99.90
2019-02-17T11:34:24.459Z,99.90
2019-02-17T11:36:54.135Z,99.90
2019-02-17T11:39:23.876Z,99.90
2019-02-17T11:41:53.670Z,99.90
2019-02-17T11:44:23.417Z,99.90
2019-02-17T11:46:53.074Z,99.90
2019-02-17T11:49:22.798Z,99.90
2019-02-17T11:51:54.182Z,99.90
2019-02-17T11:54:25.219Z,99.90
2019-02-17T11:56:57.286Z,99.90
2019-02-17T11:59:30.731Z,99.90
2019-02-17T12:02:01.746Z,99.90
2019-02-17T12:04:33.487Z,99.90
2019-02-17T12:07:06.058Z,99.90
2019-02-17T12:09:37.530Z,99.90
2019-02-17T12:12:07.400Z,99.90
2019-02-17T12:14:39.185Z,99.90
2019-02-17T12:17:10.510Z,99.90
2019-02-17T12:19:41.021Z,99.90
2019-02-17T12:22:27.415Z,99.90
2019-02-17T12:25:15.282Z,99.90
2019-02-17T12:27:49.910Z,99.90
2019-02-17T12:30:23.487Z,99.90
2019-02-17T12:32:53.715Z,99.90
2019-02-17T12:35:24.149Z,99.90
2019-02-17T12:37:54.574Z,99.90
2019-02-17T12:40:26.711Z,99.90
2019-02-17T12:43:00.271Z,99.90
2019-02-17T12:45:31.590Z,99.90
2019-02-17T12:48:02.802Z,99.90
2019-02-17T12:50:35.552Z,99.90
2019-02-17T12:53:08.182Z,99.90
2019-02-17T12:55:39.440Z,99.90
2019-02-17T12:58:10.782Z,99.90
2019-02-17T13:00:42.208Z,99.90
2019-02-17T13:03:11.940Z,99.90
2019-02-17T13:05:42.808Z,99.90
2019-02-17T13:08:12.490Z,99.90
2019-02-17T13:10:42.176Z,99.90
2019-02-17T13:13:16.088Z,99.90
2019-02-17T13:15:49.573Z,99.90
2019-02-17T13:18:19.330Z,99.90
2019-02-17T13:20:49.065Z,99.90
2019-02-17T13:23:18.734Z,99.90
2019-02-17T13:25:50.314Z,99.90
2019-02-17T13:28:20.233Z,99.90
2019-02-17T13:30:49.899Z,99.90
2019-02-17T13:33:19.603Z,99.90
2019-02-17T13:35:49.259Z,99.90
2019-02-17T13:38:18.971Z,99.90
2019-02-17T13:40:49.716Z,99.90
2019-02-17T13:43:19.397Z,99.90
2019-02-17T13:45:49.086Z,99.90
2019-02-17T13:48:19.583Z,99.90
2019-02-17T13:50:49.330Z,99.90
2019-02-17T13:53:19.257Z,99.90
2019-02-17T13:55:49.185Z,99.90
2019-02-17T13:58:18.811Z,99.90
2019-02-17T14:00:50.831Z,99.90
2019-02-17T14:03:20.890Z,99.90
2019-02-17T14:05:50.559Z,99.90
2019-02-17T14:08:20.555Z,99.90
2019-02-17T14:10:51.518Z,99.90
2019-02-17T14:13:21.213Z,99.90
2019-02-17T14:15:50.970Z,99.90
2019-02-17T14:18:20.958Z,99.90
2019-02-17T14:20:50.891Z,99.90
2019-02-17T14:23:20.726Z,99.90
2019-02-17T14:25:50.390Z,99.90
2019-02-17T14:28:20.130Z,99.90
2019-02-17T14:30:50.497Z,99.90
2019-02-17T14:33:20.190Z,99.90
2019-02-17T14:35:54.193Z,99.90
2019-02-17T14:38:23.870Z,99.90
2019-02-17T14:40:54.274Z,99.90
2019-02-17T14:43:23.992Z,99.90
2019-02-17T14:45:56.037Z,99.80
2019-02-17T14:48:25.848Z,99.40
2019-02-17T14:50:56.546Z,99.40
2019-02-17T14:53:26.225Z,99.30
2019-02-17T14:55:55.882Z,99.40
2019-02-17T14:58:25.950Z,99.20
2019-02-17T15:00:55.695Z,99.50
2019-02-17T15:03:25.891Z,99.20
2019-02-17T15:05:55.630Z,99.40
2019-02-17T15:08:25.452Z,99.90
2019-02-17T15:10:55.077Z,99.80
2019-02-17T15:13:24.969Z,99.10
2019-02-17T15:15:54.657Z,99.30
2019-02-17T15:18:24.359Z,99.40
2019-02-17T15:20:55.370Z,99.40
2019-02-17T15:23:25.107Z,99.40
2019-02-17T15:25:54.828Z,99.90
2019-02-17T15:28:24.507Z,99.90
2019-02-17T15:30:54.180Z,99.60
2019-02-17T15:33:23.851Z,99.90
2019-02-17T15:35:53.637Z,99.60
2019-02-17T15:38:23.298Z,99.70
2019-02-17T15:40:52.967Z,99.50
2019-02-17T15:43:22.621Z,99.10
2019-02-17T15:45:52.311Z,99.30
2019-02-17T15:48:21.963Z,99.20
2019-02-17T15:50:51.810Z,99.60
2019-02-17T15:53:21.525Z,99.90
2019-02-17T15:55:51.181Z,99.70
2019-02-17T15:58:20.844Z,99.50
2019-02-17T16:00:50.502Z,99.90
2019-02-17T16:03:20.174Z,99.60
2019-02-17T16:05:49.852Z,99.90
2019-02-17T16:08:19.610Z,99.90
2019-02-17T16:10:50.633Z,99.90
2019-02-17T16:13:22.730Z,99.90
2019-02-17T16:15:52.476Z,99.90
2019-02-17T16:18:22.141Z,99.90
2019-02-17T16:20:54.595Z,99.90
2019-02-17T16:23:24.228Z,99.90
2019-02-17T16:25:54.861Z,99.90
2019-02-17T16:28:24.543Z,99.90
2019-02-17T16:30:54.205Z,99.90
2019-02-17T16:33:23.906Z,99.90
2019-02-17T16:35:55.059Z,99.90
2019-02-17T16:38:24.735Z,99.90
2019-02-17T16:40:55.170Z,99.90
2019-02-17T16:43:31.882Z,99.90
2019-02-17T16:46:01.659Z,99.40
2019-02-17T16:48:31.345Z,99.90
2019-02-17T16:51:01.106Z,99.90
2019-02-17T16:53:31.025Z,99.90
2019-02-17T16:56:00.698Z,99.90
2019-02-17T16:58:30.428Z,99.90
2019-02-17T17:01:01.155Z,99.90
2019-02-17T17:03:30.843Z,99.90
2019-02-17T17:06:00.563Z,99.90
2019-02-17T17:08:31.181Z,99.90
2019-02-17T17:11:01.879Z,99.90
2019-02-17T17:13:32.014Z,99.90
2019-02-17T17:16:02.081Z,99.90
2019-02-17T17:18:31.862Z,99.90
2019-02-17T17:21:02.415Z,99.90
2019-02-17T17:23:32.552Z,99.90
2019-02-17T17:26:02.282Z,99.90
2019-02-17T17:28:32.550Z,99.90
2019-02-17T17:31:02.275Z,99.90
2019-02-17T17:33:31.996Z,99.90
2019-02-17T17:36:01.646Z,99.90
2019-02-17T17:38:31.376Z,99.90
2019-02-17T17:41:01.068Z,99.90
2019-02-17T17:43:30.805Z,99.90
2019-02-17T17:46:01.237Z,99.90
2019-02-17T17:48:32.049Z,99.90
2019-02-17T17:51:01.911Z,99.90
2019-02-17T17:53:31.599Z,99.90
2019-02-17T17:56:01.359Z,99.90
2019-02-17T17:58:31.038Z,99.90
2019-02-17T18:01:00.810Z,99.90
2019-02-17T18:03:30.607Z,99.90
2019-02-17T18:06:02.055Z,99.90
2019-02-17T18:08:32.325Z,99.90
2019-02-17T18:11:02.048Z,99.90
2019-02-17T18:13:32.775Z,99.90
2019-02-17T18:16:02.826Z,99.90
2019-02-17T18:18:32.918Z,99.90
2019-02-17T18:21:02.598Z,99.90
2019-02-17T18:23:32.656Z,99.90
2019-02-17T18:26:02.343Z,99.90
2019-02-17T18:28:34.346Z,99.90
2019-02-17T18:31:04.120Z,99.90
2019-02-17T18:33:33.810Z,99.90
2019-02-17T18:36:03.558Z,99.90
2019-02-17T18:38:33.225Z,99.90
2019-02-17T18:41:02.905Z,99.90
2019-02-17T18:43:32.652Z,99.90
2019-02-17T18:46:02.362Z,99.90
2019-02-17T18:48:32.650Z,99.90
2019-02-17T18:51:04.454Z,99.90
2019-02-17T18:53:37.940Z,99.90
2019-02-17T18:56:07.637Z,99.90
2019-02-17T18:58:37.334Z,99.90
2019-02-17T19:01:07.013Z,99.90
2019-02-17T19:03:36.998Z,99.90
2019-02-17T19:06:06.948Z,99.90
2019-02-17T19:08:39.024Z,99.90
2019-02-17T19:11:21.334Z,99.90
2019-02-17T19:13:51.020Z,99.90
2019-02-17T19:16:21.483Z,99.90
2019-02-17T19:18:51.167Z,99.90
2019-02-17T19:21:20.801Z,99.90
2019-02-17T19:23:50.538Z,99.90
2019-02-17T19:26:20.272Z,99.90
2019-02-17T19:28:49.966Z,99.90
2019-02-17T19:31:19.935Z,99.90
2019-02-17T19:33:49.630Z,99.90
2019-02-17T19:36:19.842Z,99.90
2019-02-17T19:38:50.701Z,99.90
2019-02-17T19:41:20.395Z,99.90
2019-02-17T19:43:50.056Z,99.90
2019-02-17T19:46:19.718Z,99.90
2019-02-17T19:48:49.409Z,99.90
2019-02-17T19:51:19.079Z,99.90
2019-02-17T19:53:49.008Z,99.90
2019-02-17T19:56:18.750Z,99.90
2019-02-17T19:58:48.735Z,99.90
2019-02-17T20:01:20.395Z,99.90
2019-02-17T20:03:58.432Z,99.90
2019-02-17T20:06:29.340Z,99.90
2019-02-17T20:08:59.901Z,99.90
2019-02-17T20:11:31.013Z,99.90
2019-02-17T20:14:01.779Z,99.90
2019-02-17T20:16:31.996Z,99.90
2019-02-17T20:19:03.250Z,99.90
2019-02-17T20:21:34.078Z,99.90
2019-02-17T20:24:05.129Z,99.90
2019-02-17T20:26:35.127Z,99.90
2019-02-17T20:29:05.245Z,99.90
2019-02-17T20:31:35.257Z,99.90
2019-02-17T20:34:04.891Z,99.90
2019-02-17T20:36:34.546Z,99.90
2019-02-17T20:39:05.934Z,99.90
2019-02-17T20:41:35.768Z,99.90
2019-02-17T20:44:05.438Z,99.90
2019-02-17T20:46:35.410Z,99.90
2019-02-17T20:49:05.085Z,99.90
2019-02-17T20:51:34.782Z,99.90
2019-02-17T20:54:04.550Z,99.90
2019-02-17T20:56:34.261Z,99.90
2019-02-17T20:59:05.546Z,99.90
2019-02-17T21:01:35.824Z,99.90
2019-02-17T21:04:05.517Z,99.90
2019-02-17T21:06:35.179Z,99.90
2019-02-17T21:09:06.574Z,99.90
2019-02-17T21:11:37.975Z,99.90
2019-02-17T21:14:07.598Z,99.90
2019-02-17T21:16:37.235Z,99.90
2019-02-17T21:19:06.866Z,99.90
2019-02-17T21:21:36.515Z,99.90
2019-02-17T21:24:06.148Z,99.90
2019-02-17T21:26:35.868Z,99.90
2019-02-17T21:29:06.350Z,99.90
2019-02-17T21:31:36.309Z,99.90
2019-02-17T21:34:05.958Z,99.90
2019-02-17T21:36:35.766Z,99.90
2019-02-17T21:39:06.434Z,99.90
2019-02-17T21:41:37.681Z,99.90
2019-02-17T21:44:07.278Z,99.90
2019-02-17T21:46:36.910Z,99.90
2019-02-17T21:49:06.802Z,99.90
2019-02-17T21:51:36.497Z,99.90
2019-02-17T21:54:08.373Z,99.90
2019-02-17T21:56:38.822Z,99.90
2019-02-17T21:59:08.446Z,99.90
2019-02-17T22:01:38.168Z,99.90
2019-02-17T22:04:08.238Z,99.90
2019-02-17T22:06:37.950Z,99.90
2019-02-17T22:09:07.650Z,99.90
2019-02-17T22:11:37.402Z,99.90
2019-02-17T22:14:07.014Z,99.90
2019-02-17T22:16:36.665Z,99.90
2019-02-17T22:21:50.281Z,99.90
2019-02-17T22:24:19.909Z,99.90
2019-02-17T22:26:49.546Z,99.90
2019-02-17T22:29:19.163Z,99.90
2019-02-17T22:31:48.794Z,99.90
2019-02-17T22:34:18.409Z,99.90
2019-02-17T22:36:48.000Z,99.90
2019-02-17T22:39:18.703Z,99.90
2019-02-17T22:41:48.321Z,99.90
2019-02-17T22:44:17.976Z,99.90
2019-02-17T22:46:47.606Z,99.90
2019-02-17T22:49:17.213Z,99.90
2019-02-17T22:51:46.815Z,99.90
2019-02-17T22:54:16.517Z,99.90
2019-02-17T22:56:46.227Z,99.90
2019-02-17T22:59:15.883Z,99.90
2019-02-17T23:01:45.935Z,99.90
2019-02-17T23:04:15.734Z,99.90
2019-02-17T23:06:53.764Z,99.90
2019-02-17T23:09:16.953Z,99.90
2019-02-17T23:11:46.969Z,99.90
2019-02-17T23:14:28.854Z,99.90
2019-02-17T23:16:58.830Z,99.90
2019-02-17T23:19:28.453Z,99.90
2019-02-17T23:21:58.200Z,99.90
2019-02-17T23:24:28.353Z,99.90
2019-02-17T23:26:58.001Z,99.90
2019-02-17T23:29:27.632Z,99.90
2019-02-17T23:31:57.271Z,99.90
2019-02-17T23:34:26.873Z,99.90
2019-02-17T23:37:03.794Z,99.90
2019-02-17T23:39:28.834Z,99.90
2019-02-17T23:41:58.509Z,99.90
2019-02-17T23:44:28.141Z,99.90
2019-02-17T23:46:57.771Z,99.90
2019-02-17T23:49:27.378Z,99.90
2019-02-17T23:51:56.965Z,99.90
2019-02-17T23:54:26.583Z,99.90
2019-02-17T23:56:56.194Z,99.90
2019-02-17T23:59:25.803Z,99.90
