createdAt,value
2023-03-23T00:01:21.227Z,2.72
2023-03-23T00:03:51.317Z,3.08
2023-03-23T00:06:22.608Z,2.42
2023-03-23T00:08:58.220Z,2.30
2023-03-23T00:11:30.506Z,3.10
2023-03-23T00:14:02.354Z,2.30
2023-03-23T00:16:38.691Z,2.38
2023-03-23T00:19:08.034Z,2.53
2023-03-23T00:21:38.089Z,1.98
2023-03-23T00:24:14.138Z,4.90
2023-03-23T00:26:48.294Z,2.17
2023-03-23T00:29:22.474Z,1.88
2023-03-23T00:31:50.275Z,2.55
2023-03-23T00:34:23.324Z,2.00
2023-03-23T00:36:54.694Z,1.98
2023-03-23T00:39:21.603Z,1.48
2023-03-23T00:41:49.100Z,2.50
2023-03-23T00:44:22.022Z,1.33
2023-03-23T00:46:50.934Z,2.45
2023-03-23T00:49:20.373Z,1.58
2023-03-23T00:51:47.628Z,1.15
2023-03-23T00:54:14.678Z,2.03
2023-03-23T00:56:41.779Z,0.77
2023-03-23T00:59:09.080Z,1.83
2023-03-23T01:01:36.893Z,2.17
2023-03-23T01:04:07.854Z,1.63
2023-03-23T01:06:40.229Z,0.98
2023-03-23T01:09:10.369Z,0.60
2023-03-23T01:11:37.350Z,0.30
2023-03-23T01:14:04.628Z,2.92
2023-03-23T01:16:31.579Z,2.08
2023-03-23T01:18:58.575Z,0.90
2023-03-23T01:21:26.384Z,0.85
2023-03-23T01:23:53.430Z,1.55
2023-03-23T01:26:23.611Z,0.93
2023-03-23T01:28:51.136Z,0.60
2023-03-23T01:31:21.260Z,1.85
2023-03-23T01:33:48.743Z,0.65
2023-03-23T01:36:18.801Z,0.30
2023-03-23T01:38:47.723Z,0.65
2023-03-23T01:41:15.960Z,0.90
2023-03-23T01:44:07.473Z,0.68
2023-03-23T01:49:10.140Z,0.52
2023-03-23T01:51:42.533Z,1.60
2023-03-23T01:54:15.305Z,0.80
2023-03-23T01:56:51.920Z,0.75
2023-03-23T01:59:19.300Z,4.15
2023-03-23T02:01:47.512Z,0.93
2023-03-23T02:04:17.827Z,0.63
2023-03-23T02:06:45.988Z,0.40
2023-03-23T02:09:20.489Z,0.30
2023-03-23T02:11:55.274Z,0.70
2023-03-23T02:14:24.863Z,1.02
2023-03-23T02:17:18.426Z,0.20
2023-03-23T02:19:57.702Z,0.75
2023-03-23T02:22:43.835Z,0.80
2023-03-23T02:25:24.457Z,1.25
2023-03-23T02:28:22.392Z,0.57
2023-03-23T02:31:23.499Z,0.70
2023-03-23T02:34:06.255Z,0.30
2023-03-23T02:37:04.810Z,0.30
2023-03-23T02:39:39.123Z,0.38
2023-03-23T02:42:13.451Z,0.40
2023-03-23T02:44:45.145Z,0.55
2023-03-23T02:47:20.468Z,0.25
2023-03-23T02:49:52.485Z,1.20
2023-03-23T02:52:26.012Z,0.30
2023-03-23T02:54:54.950Z,1.02
2023-03-23T02:57:24.773Z,0.30
2023-03-23T03:00:12.422Z,0.73
2023-03-23T03:02:42.708Z,0.40
2023-03-23T03:05:31.654Z,2.65
2023-03-23T03:08:25.648Z,0.30
2023-03-23T03:10:56.064Z,0.30
2023-03-23T03:13:35.443Z,0.43
2023-03-23T03:16:08.375Z,2.25
2023-03-23T03:18:50.132Z,0.30
2023-03-23T03:21:21.491Z,0.63
2023-03-23T03:23:50.792Z,0.50
2023-03-23T03:26:18.547Z,0.60
2023-03-23T03:28:49.158Z,0.82
2023-03-23T03:31:20.001Z,0.55
2023-03-23T03:33:48.231Z,0.40
2023-03-23T03:36:21.794Z,0.30
2023-03-23T03:38:51.710Z,0.85
2023-03-23T03:41:19.908Z,0.60
2023-03-23T03:43:47.170Z,0.38
2023-03-23T03:46:14.322Z,0.47
2023-03-23T03:48:41.480Z,0.50
2023-03-23T03:51:10.054Z,0.52
2023-03-23T03:53:37.326Z,0.35
2023-03-23T03:56:05.907Z,0.93
2023-03-23T03:58:32.895Z,0.30
2023-03-23T04:01:01.506Z,0.25
2023-03-23T04:03:28.680Z,0.30
2023-03-23T04:05:58.448Z,0.85
2023-03-23T04:08:28.119Z,0.60
2023-03-23T04:10:55.162Z,0.85
2023-03-23T04:13:22.797Z,0.50
2023-03-23T04:16:07.193Z,0.50
2023-03-23T04:18:37.285Z,0.30
2023-03-23T04:21:05.337Z,0.50
2023-03-23T04:23:35.058Z,0.63
2023-03-23T04:26:02.771Z,0.25
2023-03-23T04:28:30.758Z,0.65
2023-03-23T04:30:57.668Z,0.20
2023-03-23T04:33:26.451Z,0.55
2023-03-23T04:36:17.397Z,0.57
2023-03-23T04:38:44.370Z,0.20
2023-03-23T04:41:11.381Z,0.50
2023-03-23T04:43:42.929Z,0.57
2023-03-23T04:46:10.224Z,1.75
2023-03-23T04:48:37.434Z,0.52
2023-03-23T04:51:05.361Z,0.88
2023-03-23T04:53:33.365Z,0.50
2023-03-23T04:56:02.469Z,0.63
2023-03-23T04:58:30.397Z,0.80
2023-03-23T05:00:57.421Z,2.25
2023-03-23T05:03:24.428Z,0.45
2023-03-23T05:05:54.732Z,1.15
2023-03-23T05:08:23.342Z,2.70
2023-03-23T05:10:55.882Z,0.70
2023-03-23T05:13:23.431Z,1.25
2023-03-23T05:15:50.587Z,0.90
2023-03-23T05:18:18.052Z,0.40
2023-03-23T05:20:47.566Z,0.47
2023-03-23T05:23:14.710Z,0.63
2023-03-23T05:25:42.801Z,0.65
2023-03-23T05:28:12.057Z,1.67
2023-03-23T05:30:40.152Z,0.60
2023-03-23T05:33:07.732Z,0.60
2023-03-23T05:35:34.850Z,0.77
2023-03-23T05:38:03.288Z,0.63
2023-03-23T05:40:31.404Z,1.20
2023-03-23T05:43:00.257Z,1.98
2023-03-23T05:45:27.701Z,0.60
2023-03-23T05:47:54.637Z,0.68
2023-03-23T05:50:21.625Z,1.85
2023-03-23T05:52:48.650Z,1.00
2023-03-23T05:55:16.479Z,1.60
2023-03-23T05:57:43.454Z,1.77
2023-03-23T06:00:15.571Z,1.00
2023-03-23T06:02:46.962Z,2.15
2023-03-23T06:05:14.979Z,2.67
2023-03-23T06:07:42.138Z,1.48
2023-03-23T06:10:10.476Z,5.43
2023-03-23T06:12:38.922Z,5.22
2023-03-23T06:15:07.983Z,2.20
2023-03-23T06:17:36.248Z,2.33
2023-03-23T06:20:11.529Z,4.30
2023-03-23T06:22:39.570Z,3.13
2023-03-23T06:25:07.921Z,1.60
2023-03-23T06:27:34.969Z,2.67
2023-03-23T06:30:02.861Z,28.70
2023-03-23T06:32:32.034Z,14.45
2023-03-23T06:34:59.193Z,12.10
2023-03-23T06:37:26.807Z,9.15
2023-03-23T06:39:53.811Z,7.82
2023-03-23T06:42:21.057Z,10.63
2023-03-23T06:44:48.408Z,11.55
2023-03-23T06:47:15.557Z,3.53
2023-03-23T06:49:42.864Z,5.10
2023-03-23T06:52:09.831Z,9.57
2023-03-23T06:54:37.456Z,10.15
2023-03-23T06:57:04.678Z,6.65
2023-03-23T06:59:32.251Z,9.95
2023-03-23T07:01:59.315Z,23.67
2023-03-23T07:04:26.219Z,2.17
2023-03-23T07:06:53.211Z,3.97
2023-03-23T07:09:21.320Z,11.93
2023-03-23T07:11:49.419Z,15.00
2023-03-23T07:14:16.496Z,4.47
2023-03-23T07:16:43.740Z,5.63
2023-03-23T07:19:11.093Z,6.10
2023-03-23T07:21:38.354Z,5.55
2023-03-23T07:24:05.621Z,11.35
2023-03-23T07:26:33.221Z,6.40
2023-03-23T07:29:00.559Z,12.82
2023-03-23T07:31:27.764Z,19.38
2023-03-23T07:33:54.973Z,16.55
2023-03-23T07:36:22.176Z,34.63
2023-03-23T07:38:49.637Z,21.95
2023-03-23T07:41:16.738Z,10.50
2023-03-23T07:43:43.797Z,12.93
2023-03-23T07:46:10.959Z,12.05
2023-03-23T07:48:39.150Z,11.55
2023-03-23T07:51:08.506Z,37.03
2023-03-23T07:53:35.499Z,41.92
2023-03-23T07:56:04.762Z,56.22
2023-03-23T07:58:31.840Z,22.92
2023-03-23T08:00:59.257Z,24.30
2023-03-23T08:03:26.196Z,5.97
2023-03-23T08:05:53.321Z,6.68
2023-03-23T08:08:20.397Z,5.15
2023-03-23T08:10:47.931Z,7.03
2023-03-23T08:13:15.945Z,10.68
2023-03-23T08:15:43.298Z,5.15
2023-03-23T08:18:10.708Z,5.75
2023-03-23T08:20:38.120Z,4.97
2023-03-23T08:23:05.670Z,7.80
2023-03-23T08:25:32.812Z,3.08
2023-03-23T08:28:02.793Z,4.90
2023-03-23T08:30:31.443Z,4.22
2023-03-23T08:33:00.327Z,7.30
2023-03-23T08:35:27.426Z,5.20
2023-03-23T08:37:55.843Z,8.15
2023-03-23T08:40:24.337Z,5.97
2023-03-23T08:43:00.841Z,5.28
2023-03-23T08:45:29.266Z,3.90
2023-03-23T08:47:57.537Z,5.45
2023-03-23T08:50:28.416Z,16.48
2023-03-23T08:52:56.205Z,8.25
2023-03-23T08:55:24.002Z,69.88
2023-03-23T08:57:51.224Z,199.60
2023-03-23T09:00:21.416Z,61.55
2023-03-23T09:02:52.004Z,59.07
2023-03-23T09:05:22.838Z,41.25
2023-03-23T09:07:54.188Z,48.13
2023-03-23T09:10:22.139Z,38.42
2023-03-23T09:12:49.902Z,15.02
2023-03-23T09:15:23.961Z,48.72
2023-03-23T09:18:00.566Z,13.07
2023-03-23T09:20:29.887Z,18.55
2023-03-23T09:22:59.167Z,50.05
2023-03-23T09:25:28.625Z,14.00
2023-03-23T09:27:59.261Z,9.20
2023-03-23T09:30:33.351Z,14.15
2023-03-23T09:33:05.505Z,21.98
2023-03-23T09:38:03.788Z,13.77
2023-03-23T09:40:50.223Z,9.05
2023-03-23T09:43:49.548Z,18.48
2023-03-23T09:46:19.567Z,20.80
2023-03-23T09:48:59.363Z,7.13
2023-03-23T09:51:52.538Z,5.90
2023-03-23T09:54:26.757Z,9.68
2023-03-23T09:56:55.940Z,9.20
2023-03-23T09:59:45.264Z,11.60
2023-03-23T10:02:21.068Z,8.18
2023-03-23T10:04:56.271Z,9.60
2023-03-23T10:07:27.142Z,8.10
2023-03-23T10:09:58.509Z,5.15
2023-03-23T10:13:01.403Z,5.95
2023-03-23T10:15:32.523Z,2.35
2023-03-23T10:20:58.783Z,7.65
2023-03-23T10:23:59.909Z,9.98
2023-03-23T10:26:51.679Z,5.25
2023-03-23T10:29:34.336Z,12.88
2023-03-23T10:32:26.895Z,9.93
2023-03-23T10:34:59.521Z,6.40
2023-03-23T10:37:39.244Z,3.70
2023-03-23T10:40:18.663Z,10.60
2023-03-23T10:42:49.964Z,10.13
2023-03-23T10:45:17.714Z,6.00
2023-03-23T10:47:51.162Z,11.60
2023-03-23T10:50:30.269Z,52.83
2023-03-23T10:53:00.561Z,25.27
2023-03-23T10:55:41.719Z,16.47
2023-03-23T11:00:45.998Z,14.65
2023-03-23T11:03:17.392Z,32.67
2023-03-23T11:05:55.250Z,17.27
2023-03-23T11:08:32.260Z,12.77
2023-03-23T11:11:11.284Z,12.77
2023-03-23T11:13:47.128Z,50.15
2023-03-23T11:16:48.178Z,26.00
2023-03-23T11:19:27.668Z,17.98
2023-03-23T11:22:01.551Z,16.08
2023-03-23T11:24:29.365Z,8.90
2023-03-23T11:26:59.735Z,6.75
2023-03-23T11:29:30.035Z,7.93
2023-03-23T11:32:09.662Z,5.93
2023-03-23T11:34:43.813Z,4.45
2023-03-23T11:37:17.318Z,3.78
2023-03-23T11:40:16.157Z,3.25
2023-03-23T11:42:48.113Z,2.95
2023-03-23T11:45:39.450Z,2.60
2023-03-23T11:48:44.806Z,6.38
2023-03-23T11:51:19.232Z,13.07
2023-03-23T11:53:49.661Z,19.95
2023-03-23T11:56:28.334Z,51.85
2023-03-23T11:58:57.552Z,58.15
2023-03-23T12:01:37.793Z,53.22
2023-03-23T12:04:14.480Z,14.48
2023-03-23T12:07:12.538Z,22.08
2023-03-23T12:10:10.125Z,29.48
2023-03-23T12:13:04.856Z,43.53
2023-03-23T12:15:44.393Z,15.98
2023-03-23T12:18:14.662Z,10.18
2023-03-23T12:20:55.421Z,17.25
2023-03-23T12:23:33.706Z,16.58
2023-03-23T12:26:09.526Z,12.30
2023-03-23T12:28:51.760Z,12.02
2023-03-23T12:31:37.948Z,23.52
2023-03-23T12:34:23.795Z,94.00
2023-03-23T12:36:53.872Z,51.13
2023-03-23T12:39:33.429Z,29.02
2023-03-23T12:42:09.758Z,20.10
2023-03-23T12:44:44.660Z,35.05
2023-03-23T12:47:30.204Z,34.63
2023-03-23T12:50:01.275Z,27.58
2023-03-23T12:55:48.433Z,8.30
2023-03-23T12:58:20.610Z,8.27
2023-03-23T13:00:53.885Z,11.32
2023-03-23T13:03:40.195Z,4.50
2023-03-23T13:06:21.344Z,4.38
2023-03-23T13:09:29.080Z,2.67
2023-03-23T13:11:59.535Z,1.55
2023-03-23T13:14:47.950Z,4.20
2023-03-23T13:17:47.206Z,12.85
2023-03-23T13:20:42.652Z,7.80
2023-03-23T13:23:13.216Z,3.20
2023-03-23T13:25:45.177Z,2.53
2023-03-23T13:28:19.014Z,7.18
2023-03-23T13:30:56.408Z,3.88
2023-03-23T13:33:24.315Z,4.07
2023-03-23T13:35:54.587Z,13.25
2023-03-23T13:38:32.508Z,6.15
2023-03-23T13:41:07.395Z,4.18
2023-03-23T13:43:37.499Z,22.25
2023-03-23T13:46:12.407Z,19.35
2023-03-23T13:49:17.660Z,56.88
2023-03-23T13:51:45.204Z,75.25
2023-03-23T13:54:24.499Z,77.93
2023-03-23T13:57:04.474Z,75.80
2023-03-23T13:59:49.936Z,62.90
2023-03-23T14:02:39.176Z,57.05
2023-03-23T14:05:19.253Z,46.00
2023-03-23T14:07:57.000Z,39.65
2023-03-23T14:10:24.981Z,35.70
2023-03-23T14:12:55.244Z,34.10
2023-03-23T14:15:22.386Z,53.50
2023-03-23T14:17:52.296Z,29.63
2023-03-23T14:20:31.507Z,16.95
2023-03-23T14:22:58.511Z,20.98
2023-03-23T14:25:30.665Z,23.98
2023-03-23T14:27:58.454Z,22.35
2023-03-23T14:30:28.466Z,13.18
2023-03-23T14:33:06.890Z,14.82
2023-03-23T14:35:40.188Z,18.30
2023-03-23T14:38:17.666Z,17.35
2023-03-23T14:40:45.413Z,32.20
2023-03-23T14:43:17.250Z,28.45
2023-03-23T14:45:44.935Z,17.48
2023-03-23T14:48:16.709Z,22.80
2023-03-23T14:50:52.948Z,18.70
2023-03-23T14:53:24.770Z,13.02
2023-03-23T14:55:54.534Z,6.80
2023-03-23T14:58:24.215Z,5.13
2023-03-23T15:00:57.828Z,4.38
2023-03-23T15:03:25.061Z,6.07
2023-03-23T15:05:56.725Z,6.28
2023-03-23T15:08:35.834Z,8.10
2023-03-23T15:11:14.880Z,5.78
2023-03-23T15:13:47.106Z,2.83
2023-03-23T15:16:22.160Z,4.55
2023-03-23T15:18:55.212Z,3.85
2023-03-23T15:21:30.430Z,5.35
2023-03-23T15:23:58.970Z,1.75
2023-03-23T15:26:28.561Z,2.47
2023-03-23T15:29:17.842Z,5.25
2023-03-23T15:32:02.418Z,3.13
2023-03-23T15:34:45.038Z,4.78
2023-03-23T15:37:31.273Z,3.33
2023-03-23T15:40:00.524Z,10.93
2023-03-23T15:42:34.004Z,13.13
2023-03-23T15:45:09.855Z,10.68
2023-03-23T15:47:48.382Z,9.85
2023-03-23T15:50:18.896Z,7.40
2023-03-23T15:52:47.803Z,8.25
2023-03-23T15:55:24.697Z,7.70
2023-03-23T15:57:53.060Z,17.00
2023-03-23T16:00:23.205Z,8.93
2023-03-23T16:02:55.919Z,23.27
2023-03-23T16:05:23.409Z,17.08
2023-03-23T16:07:51.996Z,20.77
2023-03-23T16:10:22.048Z,20.55
2023-03-23T16:12:49.305Z,38.47
2023-03-23T16:15:17.006Z,25.92
2023-03-23T16:17:44.670Z,41.05
2023-03-23T16:20:20.942Z,32.95
2023-03-23T16:22:49.189Z,43.35
2023-03-23T16:25:17.478Z,13.85
2023-03-23T16:32:47.994Z,56.75
2023-03-23T16:35:16.140Z,35.25
2023-03-23T16:38:06.860Z,20.70
2023-03-23T16:40:35.181Z,24.42
2023-03-23T16:43:02.259Z,24.02
2023-03-23T16:45:44.157Z,20.15
2023-03-23T16:48:12.846Z,33.58
2023-03-23T16:50:40.536Z,37.35
2023-03-23T16:53:09.096Z,25.75
2023-03-23T16:55:37.594Z,25.08
2023-03-23T16:58:16.299Z,33.90
2023-03-23T17:00:45.661Z,22.15
2023-03-23T17:03:13.856Z,23.65
2023-03-23T17:05:41.323Z,20.83
2023-03-23T17:08:08.618Z,18.20
2023-03-23T17:10:38.976Z,9.18
2023-03-23T17:13:06.657Z,11.00
2023-03-23T17:15:36.656Z,9.43
2023-03-23T17:18:04.150Z,8.13
2023-03-23T17:20:35.089Z,8.13
2023-03-23T17:23:02.859Z,6.57
2023-03-23T17:25:33.245Z,6.20
2023-03-23T17:28:05.579Z,12.85
2023-03-23T17:30:33.383Z,3.35
2023-03-23T17:33:00.564Z,6.88
2023-03-23T17:35:27.875Z,8.40
2023-03-23T17:37:55.667Z,7.85
2023-03-23T17:40:22.877Z,8.35
2023-03-23T17:42:49.998Z,6.63
2023-03-23T17:45:17.382Z,9.32
2023-03-23T17:47:44.549Z,5.28
2023-03-23T17:50:12.672Z,4.47
2023-03-23T17:52:40.918Z,6.38
2023-03-23T17:55:08.818Z,6.75
2023-03-23T17:57:36.008Z,4.97
2023-03-23T18:00:05.387Z,7.47
2023-03-23T18:02:32.579Z,6.90
2023-03-23T18:05:00.219Z,10.48
2023-03-23T18:07:27.847Z,11.52
2023-03-23T18:10:01.359Z,4.97
2023-03-23T18:12:28.903Z,7.45
2023-03-23T18:14:59.867Z,7.60
2023-03-23T18:17:27.962Z,43.05
2023-03-23T18:19:55.926Z,74.63
2023-03-23T18:22:23.325Z,32.80
2023-03-23T18:24:50.588Z,24.73
2023-03-23T18:27:17.949Z,32.35
2023-03-23T18:29:44.950Z,26.92
2023-03-23T18:32:12.149Z,20.80
2023-03-23T18:34:42.038Z,11.30
2023-03-23T18:37:09.535Z,21.92
2023-03-23T18:39:38.522Z,15.93
2023-03-23T18:42:06.749Z,13.80
2023-03-23T18:44:34.362Z,9.07
2023-03-23T18:47:01.691Z,7.00
2023-03-23T18:49:30.452Z,6.90
2023-03-23T18:51:57.602Z,6.88
2023-03-23T18:54:26.238Z,13.55
2023-03-23T18:56:53.638Z,6.63
2023-03-23T18:59:24.485Z,8.05
2023-03-23T19:01:52.373Z,10.38
2023-03-23T19:04:23.088Z,23.00
2023-03-23T19:06:50.679Z,17.55
2023-03-23T19:09:19.294Z,22.23
2023-03-23T19:11:47.747Z,28.38
2023-03-23T19:14:15.813Z,43.85
2023-03-23T19:16:43.159Z,16.95
2023-03-23T19:19:10.899Z,13.05
2023-03-23T19:21:40.368Z,14.75
2023-03-23T19:24:08.873Z,25.33
2023-03-23T19:26:41.917Z,28.00
2023-03-23T19:29:26.750Z,18.58
2023-03-23T19:31:57.177Z,22.20
2023-03-23T19:34:26.275Z,17.98
2023-03-23T19:37:03.103Z,15.98
2023-03-23T19:39:34.592Z,11.88
2023-03-23T19:42:04.421Z,30.70
2023-03-23T19:44:32.628Z,11.50
2023-03-23T19:47:00.023Z,12.05
2023-03-23T19:49:27.928Z,10.90
2023-03-23T19:52:08.961Z,10.30
2023-03-23T19:54:39.605Z,10.35
2023-03-23T19:57:07.871Z,16.58
2023-03-23T19:59:35.679Z,8.65
2023-03-23T20:02:04.206Z,15.43
2023-03-23T20:04:31.569Z,15.73
2023-03-23T20:07:00.035Z,26.20
2023-03-23T20:09:27.581Z,24.38
2023-03-23T20:11:54.785Z,17.15
2023-03-23T20:14:22.046Z,15.85
2023-03-23T20:16:49.229Z,20.58
2023-03-23T20:19:16.822Z,17.60
2023-03-23T20:21:45.664Z,23.30
2023-03-23T20:24:13.638Z,35.70
2023-03-23T20:26:43.956Z,30.88
2023-03-23T20:29:11.608Z,29.25
2023-03-23T20:31:43.257Z,36.45
2023-03-23T20:34:14.512Z,34.05
2023-03-23T20:36:46.681Z,33.75
2023-03-23T20:39:21.826Z,31.80
2023-03-23T20:41:54.904Z,24.30
2023-03-23T20:44:25.673Z,53.20
2023-03-23T20:46:54.408Z,30.02
2023-03-23T20:49:22.438Z,27.73
2023-03-23T20:51:52.455Z,29.58
2023-03-23T20:54:22.516Z,42.28
2023-03-23T20:56:50.183Z,30.40
2023-03-23T20:59:18.169Z,27.40
2023-03-23T21:01:47.269Z,32.30
2023-03-23T21:04:25.013Z,31.27
2023-03-23T21:06:52.681Z,22.05
2023-03-23T21:09:22.042Z,18.73
2023-03-23T21:11:50.134Z,14.48
2023-03-23T21:14:18.297Z,19.15
2023-03-23T21:16:46.966Z,13.43
2023-03-23T21:19:14.908Z,12.55
2023-03-23T21:21:55.947Z,9.32
2023-03-23T21:24:29.280Z,11.15
2023-03-23T21:27:00.778Z,11.20
2023-03-23T21:29:28.653Z,8.25
2023-03-23T21:34:28.367Z,8.75
2023-03-23T21:36:56.045Z,7.50
2023-03-23T21:39:23.639Z,8.18
2023-03-23T21:41:51.972Z,8.73
2023-03-23T21:44:20.705Z,8.70
2023-03-23T21:46:48.735Z,15.05
2023-03-23T21:49:18.840Z,9.77
2023-03-23T21:51:49.421Z,7.97
2023-03-23T21:54:16.907Z,14.57
2023-03-23T21:56:44.238Z,10.55
2023-03-23T21:59:11.653Z,9.25
2023-03-23T22:01:40.702Z,9.65
2023-03-23T22:04:09.239Z,14.25
2023-03-23T22:06:36.469Z,15.27
2023-03-23T22:09:05.881Z,22.63
2023-03-23T22:11:33.615Z,24.83
2023-03-23T22:14:01.371Z,19.88
2023-03-23T22:16:28.908Z,35.03
2023-03-23T22:18:59.588Z,79.68
2023-03-23T22:21:28.789Z,45.65
2023-03-23T22:23:58.314Z,18.30
2023-03-23T22:26:27.739Z,21.10
2023-03-23T22:28:55.933Z,19.15
2023-03-23T22:31:28.985Z,23.75
2023-03-23T22:33:57.950Z,17.58
2023-03-23T22:36:27.013Z,7.90
2023-03-23T22:38:55.926Z,16.00
2023-03-23T22:41:28.835Z,10.13
2023-03-23T22:43:56.153Z,9.80
2023-03-23T22:46:24.821Z,8.73
2023-03-23T22:48:51.958Z,11.90
2023-03-23T22:51:20.353Z,5.78
2023-03-23T22:53:48.187Z,11.43
2023-03-23T22:56:16.549Z,8.38
2023-03-23T22:58:44.279Z,6.78
2023-03-23T23:01:22.942Z,7.40
2023-03-23T23:03:50.126Z,6.53
2023-03-23T23:06:18.431Z,5.82
2023-03-23T23:08:47.160Z,5.78
2023-03-23T23:11:16.631Z,6.47
2023-03-23T23:13:44.406Z,5.85
2023-03-23T23:16:13.620Z,4.25
2023-03-23T23:18:41.045Z,5.70
2023-03-23T23:21:14.779Z,6.20
2023-03-23T23:23:42.146Z,5.97
2023-03-23T23:26:10.003Z,4.13
2023-03-23T23:28:37.174Z,6.53
2023-03-23T23:31:06.755Z,3.72
2023-03-23T23:33:33.983Z,3.53
2023-03-23T23:36:02.110Z,6.28
2023-03-23T23:38:29.139Z,5.53
2023-03-23T23:40:56.181Z,5.22
2023-03-23T23:43:23.270Z,4.47
2023-03-23T23:45:50.259Z,3.80
2023-03-23T23:48:17.466Z,5.93
2023-03-23T23:50:44.682Z,3.22
2023-03-23T23:53:13.333Z,3.30
2023-03-23T23:55:40.726Z,5.28
2023-03-23T23:58:08.135Z,4.90
