createdAt,value
2019-01-25T00:00:09.846Z,34.90
2019-01-25T00:01:09.830Z,34.70
2019-01-25T00:02:09.863Z,34.40
2019-01-25T00:03:10.528Z,35.20
2019-01-25T00:04:09.809Z,35.50
2019-01-25T00:05:09.799Z,36.10
2019-01-25T00:06:09.790Z,35.40
2019-01-25T00:07:09.778Z,34.20
2019-01-25T00:08:09.763Z,34.80
2019-01-25T00:09:09.748Z,34.70
2019-01-25T00:10:09.738Z,34.20
2019-01-25T00:11:09.731Z,34.60
2019-01-25T00:12:09.748Z,34.20
2019-01-25T00:13:09.712Z,34.50
2019-01-25T00:14:09.716Z,35.70
2019-01-25T00:15:09.689Z,35.20
2019-01-25T00:16:09.677Z,34.80
2019-01-25T00:17:09.708Z,36.50
2019-01-25T00:18:09.658Z,34.60
2019-01-25T00:19:09.662Z,34.40
2019-01-25T00:20:09.769Z,34.10
2019-01-25T00:21:09.631Z,36.70
2019-01-25T00:22:09.610Z,34.90
2019-01-25T00:23:09.628Z,36.10
2019-01-25T00:24:09.592Z,35.00
2019-01-25T00:25:09.591Z,34.60
2019-01-25T00:26:09.616Z,34.40
2019-01-25T00:27:09.561Z,34.60
2019-01-25T00:28:09.554Z,34.90
2019-01-25T00:29:09.550Z,35.50
2019-01-25T00:30:09.527Z,35.60
2019-01-25T00:31:09.532Z,35.50
2019-01-25T00:32:09.506Z,35.60
2019-01-25T00:33:09.501Z,36.40
2019-01-25T00:34:09.491Z,36.00
2019-01-25T00:35:09.499Z,35.50
2019-01-25T00:36:09.466Z,35.80
2019-01-25T00:37:09.467Z,36.20
2019-01-25T00:38:09.443Z,36.80
2019-01-25T00:39:09.433Z,35.50
2019-01-25T00:40:09.426Z,36.50
2019-01-25T00:41:09.418Z,36.90
2019-01-25T00:42:09.400Z,36.00
2019-01-25T00:43:09.410Z,35.70
2019-01-25T00:44:09.387Z,36.90
2019-01-25T00:45:09.373Z,37.20
2019-01-25T00:46:09.440Z,36.50
2019-01-25T00:47:09.354Z,36.50
2019-01-25T00:48:09.353Z,37.20
2019-01-25T00:49:09.332Z,36.00
2019-01-25T00:50:09.324Z,35.00
2019-01-25T00:51:09.304Z,35.80
2019-01-25T00:52:09.302Z,36.40
2019-01-25T00:53:09.296Z,36.50
2019-01-25T00:54:09.284Z,36.80
2019-01-25T00:55:09.265Z,36.90
2019-01-25T00:56:09.260Z,36.10
2019-01-25T00:57:09.247Z,36.50
2019-01-25T00:58:09.242Z,37.00
2019-01-25T00:59:09.230Z,37.00
2019-01-25T01:00:09.218Z,36.90
2019-01-25T01:01:09.208Z,36.50
2019-01-25T01:02:09.196Z,37.80
2019-01-25T01:03:09.186Z,35.30
2019-01-25T01:04:09.187Z,36.00
2019-01-25T01:05:09.170Z,36.60
2019-01-25T01:06:09.161Z,35.10
2019-01-25T01:07:09.142Z,34.80
2019-01-25T01:08:09.131Z,35.70
2019-01-25T01:09:09.147Z,35.30
2019-01-25T01:10:13.982Z,35.60
2019-01-25T01:11:10.104Z,34.90
2019-01-25T01:12:09.088Z,35.20
2019-01-25T01:13:09.082Z,35.30
2019-01-25T01:14:09.066Z,35.60
2019-01-25T01:15:09.071Z,35.60
2019-01-25T01:16:09.054Z,35.50
2019-01-25T01:17:09.037Z,35.40
2019-01-25T01:18:09.026Z,35.00
2019-01-25T01:19:09.020Z,35.50
2019-01-25T01:20:09.019Z,36.40
2019-01-25T01:21:09.014Z,35.50
2019-01-25T01:22:09.004Z,35.80
2019-01-25T01:23:08.991Z,35.70
2019-01-25T01:24:08.985Z,35.60
2019-01-25T01:25:08.963Z,34.80
2019-01-25T01:26:08.941Z,36.40
2019-01-25T01:27:08.956Z,35.30
2019-01-25T01:28:08.931Z,36.30
2019-01-25T01:29:08.923Z,35.60
2019-01-25T01:30:08.903Z,36.50
2019-01-25T01:31:08.948Z,37.00
2019-01-25T01:32:08.886Z,36.60
2019-01-25T01:33:08.871Z,36.20
2019-01-25T01:34:08.888Z,35.60
2019-01-25T01:35:08.868Z,36.10
2019-01-25T01:36:08.840Z,36.30
2019-01-25T01:37:08.827Z,36.30
2019-01-25T01:38:08.830Z,35.40
2019-01-25T01:39:08.812Z,36.90
2019-01-25T01:40:08.808Z,36.70
2019-01-25T01:41:08.788Z,35.20
2019-01-25T01:42:08.777Z,35.20
2019-01-25T01:43:08.769Z,35.60
2019-01-25T01:44:08.755Z,35.70
2019-01-25T01:45:08.749Z,34.80
2019-01-25T01:46:08.769Z,36.10
2019-01-25T01:47:08.726Z,35.40
2019-01-25T01:48:08.707Z,35.50
2019-01-25T01:49:08.746Z,35.20
2019-01-25T01:50:08.701Z,35.20
2019-01-25T01:51:08.689Z,35.90
2019-01-25T01:52:08.685Z,35.20
2019-01-25T01:53:08.661Z,35.30
2019-01-25T01:54:08.657Z,35.50
2019-01-25T01:55:08.639Z,36.00
2019-01-25T01:56:08.631Z,35.40
2019-01-25T01:57:08.627Z,34.90
2019-01-25T01:58:08.605Z,34.90
2019-01-25T01:59:08.605Z,35.50
2019-01-25T02:00:08.590Z,35.30
2019-01-25T02:01:08.590Z,35.20
2019-01-25T02:02:08.567Z,36.10
2019-01-25T02:03:08.563Z,35.30
2019-01-25T02:04:08.543Z,35.80
2019-01-25T02:05:08.531Z,35.30
2019-01-25T02:06:08.529Z,36.10
2019-01-25T02:07:08.528Z,36.00
2019-01-25T02:08:08.505Z,36.20
2019-01-25T02:09:08.506Z,35.80
2019-01-25T02:10:08.483Z,35.50
2019-01-25T02:11:08.466Z,36.60
2019-01-25T02:12:08.470Z,37.40
2019-01-25T02:13:08.472Z,36.50
2019-01-25T02:14:08.443Z,35.10
2019-01-25T02:15:08.442Z,36.40
2019-01-25T02:16:08.419Z,35.50
2019-01-25T02:17:08.408Z,36.90
2019-01-25T02:18:08.398Z,36.40
2019-01-25T02:19:08.396Z,36.50
2019-01-25T02:20:08.383Z,36.20
2019-01-25T02:21:08.394Z,35.80
2019-01-25T02:22:08.357Z,36.50
2019-01-25T02:23:08.345Z,36.20
2019-01-25T02:24:08.349Z,36.60
2019-01-25T02:25:08.327Z,36.30
2019-01-25T02:26:08.316Z,36.60
2019-01-25T02:27:08.303Z,35.70
2019-01-25T02:28:08.298Z,35.80
2019-01-25T02:29:08.285Z,37.10
2019-01-25T02:30:08.287Z,36.90
2019-01-25T02:31:08.265Z,36.30
2019-01-25T02:32:08.253Z,36.50
2019-01-25T02:33:08.245Z,36.00
2019-01-25T02:34:08.240Z,37.00
2019-01-25T02:35:08.221Z,35.70
2019-01-25T02:36:08.216Z,37.00
2019-01-25T02:37:08.201Z,36.70
2019-01-25T02:38:08.191Z,36.30
2019-01-25T02:39:08.180Z,35.90
2019-01-25T02:40:08.169Z,34.70
2019-01-25T02:41:08.160Z,36.90
2019-01-25T02:42:08.163Z,37.30
2019-01-25T02:43:08.156Z,36.10
2019-01-25T02:44:08.121Z,36.60
2019-01-25T02:45:08.111Z,36.60
2019-01-25T02:46:08.120Z,37.30
2019-01-25T02:47:08.115Z,36.30
2019-01-25T02:48:08.095Z,35.70
2019-01-25T02:49:08.121Z,37.10
2019-01-25T02:50:08.077Z,37.50
2019-01-25T02:51:08.095Z,36.50
2019-01-25T02:52:08.041Z,35.90
2019-01-25T02:53:08.035Z,36.70
2019-01-25T02:54:08.026Z,35.40
2019-01-25T02:55:08.032Z,36.20
2019-01-25T02:56:08.002Z,36.70
2019-01-25T02:57:07.994Z,36.70
2019-01-25T02:58:07.990Z,36.10
2019-01-25T02:59:07.969Z,35.90
2019-01-25T03:00:07.958Z,35.60
2019-01-25T03:01:07.966Z,37.60
2019-01-25T03:02:07.937Z,36.30
2019-01-25T03:03:07.930Z,37.70
2019-01-25T03:04:07.924Z,36.30
2019-01-25T03:05:07.918Z,36.60
2019-01-25T03:06:07.901Z,36.60
2019-01-25T03:07:07.899Z,35.50
2019-01-25T03:08:07.877Z,36.90
2019-01-25T03:09:07.867Z,36.70
2019-01-25T03:10:07.878Z,35.90
2019-01-25T03:11:07.847Z,36.20
2019-01-25T03:12:07.844Z,36.70
2019-01-25T03:13:07.835Z,36.10
2019-01-25T03:14:07.815Z,35.90
2019-01-25T03:15:07.805Z,36.70
2019-01-25T03:16:07.818Z,36.20
2019-01-25T03:17:07.786Z,36.80
2019-01-25T03:18:07.787Z,37.20
2019-01-25T03:19:07.766Z,37.20
2019-01-25T03:20:07.756Z,35.50
2019-01-25T03:21:07.745Z,36.20
2019-01-25T03:22:07.737Z,35.80
2019-01-25T03:23:07.730Z,36.30
2019-01-25T03:24:07.781Z,36.70
2019-01-25T03:25:07.697Z,36.40
2019-01-25T03:26:07.685Z,35.60
2019-01-25T03:27:07.681Z,37.30
2019-01-25T03:28:07.689Z,35.90
2019-01-25T03:29:07.663Z,37.20
2019-01-25T03:30:07.660Z,36.90
2019-01-25T03:31:07.648Z,37.90
2019-01-25T03:32:07.631Z,36.60
2019-01-25T03:33:07.639Z,38.20
2019-01-25T03:34:07.629Z,37.40
2019-01-25T03:35:07.603Z,37.40
2019-01-25T03:36:07.594Z,36.20
2019-01-25T03:37:07.575Z,36.70
2019-01-25T03:38:07.573Z,36.60
2019-01-25T03:39:07.559Z,36.90
2019-01-25T03:40:07.557Z,36.50
2019-01-25T03:41:07.543Z,37.70
2019-01-25T03:42:07.535Z,37.00
2019-01-25T03:43:07.518Z,38.80
2019-01-25T03:44:07.501Z,38.10
2019-01-25T03:45:07.498Z,38.50
2019-01-25T03:46:07.485Z,38.00
2019-01-25T03:47:07.479Z,39.00
2019-01-25T03:48:07.463Z,39.60
2019-01-25T03:49:07.474Z,38.20
2019-01-25T03:50:07.454Z,37.60
2019-01-25T03:51:07.431Z,37.20
2019-01-25T03:52:07.423Z,37.00
2019-01-25T03:53:07.418Z,37.70
2019-01-25T03:54:07.399Z,38.00
2019-01-25T03:55:07.395Z,37.90
2019-01-25T03:56:07.398Z,37.00
2019-01-25T03:57:07.377Z,36.60
2019-01-25T03:58:07.364Z,37.50
2019-01-25T03:59:07.358Z,37.40
2019-01-25T04:00:07.333Z,37.50
2019-01-25T04:01:07.333Z,38.00
2019-01-25T04:02:07.317Z,37.70
2019-01-25T04:03:07.322Z,37.70
2019-01-25T04:04:07.300Z,38.60
2019-01-25T04:05:07.289Z,38.70
2019-01-25T04:06:07.275Z,38.10
2019-01-25T04:07:07.265Z,38.10
2019-01-25T04:08:07.254Z,37.30
2019-01-25T04:09:07.245Z,36.10
2019-01-25T04:10:07.241Z,37.90
2019-01-25T04:11:07.221Z,37.90
2019-01-25T04:12:07.213Z,38.40
2019-01-25T04:13:07.202Z,37.70
2019-01-25T04:14:07.187Z,38.40
2019-01-25T04:15:07.184Z,37.40
2019-01-25T04:16:07.188Z,38.70
2019-01-25T04:17:07.157Z,38.90
2019-01-25T04:18:07.149Z,39.70
2019-01-25T04:19:07.158Z,39.00
2019-01-25T04:20:07.134Z,38.80
2019-01-25T04:21:07.121Z,39.30
2019-01-25T04:22:07.119Z,38.10
2019-01-25T04:23:07.095Z,37.70
2019-01-25T04:24:07.273Z,39.10
2019-01-25T04:25:07.083Z,40.10
2019-01-25T04:26:07.077Z,38.90
2019-01-25T04:27:07.146Z,39.30
2019-01-25T04:28:07.051Z,38.70
2019-01-25T04:29:07.040Z,38.50
2019-01-25T04:30:07.021Z,38.80
2019-01-25T04:31:07.014Z,39.10
2019-01-25T04:32:06.999Z,38.10
2019-01-25T04:33:07.016Z,39.20
2019-01-25T04:34:06.976Z,38.70
2019-01-25T04:35:06.972Z,38.90
2019-01-25T04:36:06.961Z,38.90
2019-01-25T04:37:06.947Z,39.70
2019-01-25T04:38:06.957Z,40.70
2019-01-25T04:39:06.961Z,39.10
2019-01-25T04:40:06.919Z,39.20
2019-01-25T04:41:11.800Z,39.20
2019-01-25T04:42:07.895Z,39.40
2019-01-25T04:43:06.885Z,39.30
2019-01-25T04:44:06.885Z,39.60
2019-01-25T04:45:06.897Z,39.30
2019-01-25T04:46:06.856Z,39.60
2019-01-25T04:47:06.848Z,40.10
2019-01-25T04:48:06.836Z,40.10
2019-01-25T04:49:06.853Z,38.90
2019-01-25T04:50:06.821Z,39.80
2019-01-25T04:51:06.831Z,39.10
2019-01-25T04:52:06.792Z,40.00
2019-01-25T04:53:06.790Z,40.20
2019-01-25T04:54:06.775Z,39.20
2019-01-25T04:55:06.763Z,39.20
2019-01-25T04:56:06.759Z,39.80
2019-01-25T04:57:06.739Z,39.80
2019-01-25T04:58:06.748Z,39.60
2019-01-25T04:59:06.724Z,40.20
2019-01-25T05:00:06.719Z,39.90
2019-01-25T05:01:06.695Z,39.40
2019-01-25T05:02:06.694Z,40.80
2019-01-25T05:03:06.684Z,39.30
2019-01-25T05:04:06.668Z,38.50
2019-01-25T05:05:06.672Z,39.00
2019-01-25T05:06:06.656Z,39.20
2019-01-25T05:07:06.657Z,38.70
2019-01-25T05:08:06.629Z,38.10
2019-01-25T05:09:06.632Z,37.90
2019-01-25T05:10:06.607Z,38.00
2019-01-25T05:11:06.597Z,39.10
2019-01-25T05:12:06.591Z,39.00
2019-01-25T05:13:06.575Z,38.20
2019-01-25T05:14:06.582Z,38.80
2019-01-25T05:15:06.568Z,37.90
2019-01-25T05:16:06.575Z,38.90
2019-01-25T05:17:06.536Z,38.50
2019-01-25T05:18:06.542Z,37.30
2019-01-25T05:19:06.513Z,38.30
2019-01-25T05:20:06.507Z,37.40
2019-01-25T05:21:06.497Z,37.80
2019-01-25T05:22:06.479Z,38.10
2019-01-25T05:23:06.477Z,39.50
2019-01-25T05:24:06.457Z,39.50
2019-01-25T05:25:06.456Z,39.30
2019-01-25T05:26:06.432Z,38.40
2019-01-25T05:27:06.442Z,39.00
2019-01-25T05:28:06.415Z,37.70
2019-01-25T05:29:06.414Z,39.10
2019-01-25T05:30:06.401Z,39.40
2019-01-25T05:31:06.402Z,38.00
2019-01-25T05:32:06.394Z,38.80
2019-01-25T05:33:06.379Z,38.80
2019-01-25T05:34:06.353Z,37.90
2019-01-25T05:35:06.351Z,38.70
2019-01-25T05:36:06.330Z,38.90
2019-01-25T05:37:06.330Z,38.80
2019-01-25T05:38:06.309Z,39.30
2019-01-25T05:39:06.311Z,37.10
2019-01-25T05:40:06.292Z,38.60
2019-01-25T05:41:06.289Z,39.60
2019-01-25T05:42:06.275Z,39.40
2019-01-25T05:43:06.266Z,38.50
2019-01-25T05:44:06.253Z,39.40
2019-01-25T05:45:06.252Z,38.90
2019-01-25T05:46:06.228Z,38.70
2019-01-25T05:47:06.218Z,38.90
2019-01-25T05:48:06.212Z,38.20
2019-01-25T05:49:06.222Z,38.10
2019-01-25T05:50:06.193Z,38.60
2019-01-25T05:51:06.181Z,37.10
2019-01-25T05:52:06.166Z,37.80
2019-01-25T05:53:06.157Z,38.70
2019-01-25T05:54:06.148Z,37.80
2019-01-25T05:55:06.312Z,37.20
2019-01-25T05:56:06.130Z,38.00
2019-01-25T05:57:06.117Z,38.70
2019-01-25T05:58:06.100Z,38.80
2019-01-25T05:59:06.096Z,40.20
2019-01-25T06:00:06.103Z,38.50
2019-01-25T06:01:06.143Z,39.20
2019-01-25T06:02:06.075Z,38.80
2019-01-25T06:03:06.063Z,38.90
2019-01-25T06:04:06.063Z,39.00
2019-01-25T06:05:06.031Z,38.80
2019-01-25T06:06:06.030Z,39.30
2019-01-25T06:07:06.018Z,39.70
2019-01-25T06:08:06.006Z,39.00
2019-01-25T06:09:05.998Z,39.50
2019-01-25T06:10:05.982Z,40.80
2019-01-25T06:11:05.971Z,39.40
2019-01-25T06:12:05.971Z,39.10
2019-01-25T06:13:05.960Z,40.30
2019-01-25T06:14:05.934Z,38.80
2019-01-25T06:15:05.928Z,39.30
2019-01-25T06:16:05.921Z,39.60
2019-01-25T06:17:05.917Z,38.70
2019-01-25T06:18:05.897Z,38.90
2019-01-25T06:19:05.896Z,37.90
2019-01-25T06:20:05.870Z,39.10
2019-01-25T06:21:05.868Z,37.80
2019-01-25T06:22:05.855Z,37.70
2019-01-25T06:23:05.856Z,38.60
2019-01-25T06:24:05.838Z,39.40
2019-01-25T06:25:05.838Z,39.10
2019-01-25T06:26:05.809Z,39.50
2019-01-25T06:27:05.806Z,39.50
2019-01-25T06:28:05.791Z,38.60
2019-01-25T06:29:05.784Z,38.90
2019-01-25T06:30:05.771Z,39.30
2019-01-25T06:31:05.769Z,40.70
2019-01-25T06:32:05.749Z,38.70
2019-01-25T06:33:05.753Z,38.30
2019-01-25T06:34:05.734Z,38.40
2019-01-25T06:35:05.723Z,39.80
2019-01-25T06:36:05.708Z,40.10
2019-01-25T06:37:05.705Z,39.70
2019-01-25T06:38:05.683Z,40.50
2019-01-25T06:39:05.682Z,39.60
2019-01-25T06:40:05.665Z,40.60
2019-01-25T06:41:05.651Z,39.60
2019-01-25T06:42:05.640Z,38.80
2019-01-25T06:43:05.737Z,38.90
2019-01-25T06:44:05.623Z,39.90
2019-01-25T06:45:05.621Z,39.90
2019-01-25T06:46:05.621Z,39.90
2019-01-25T06:47:05.597Z,40.40
2019-01-25T06:48:05.590Z,40.70
2019-01-25T06:49:05.574Z,39.60
2019-01-25T06:50:05.566Z,41.40
2019-01-25T06:51:05.558Z,39.40
2019-01-25T06:52:05.980Z,40.40
2019-01-25T06:53:05.530Z,41.10
2019-01-25T06:54:05.523Z,40.80
2019-01-25T06:55:05.517Z,40.80
2019-01-25T06:56:05.509Z,41.10
2019-01-25T06:57:05.487Z,40.70
2019-01-25T06:58:05.482Z,41.40
2019-01-25T06:59:05.472Z,40.70
2019-01-25T07:00:05.457Z,41.20
2019-01-25T07:01:05.451Z,42.00
2019-01-25T07:02:05.437Z,39.90
2019-01-25T07:03:05.431Z,40.90
2019-01-25T07:04:05.443Z,41.40
2019-01-25T07:05:05.405Z,40.80
2019-01-25T07:06:05.391Z,40.20
2019-01-25T07:07:05.489Z,39.70
2019-01-25T07:08:05.375Z,40.80
2019-01-25T07:09:05.373Z,40.30
2019-01-25T07:10:05.354Z,42.30
2019-01-25T07:11:05.383Z,40.70
2019-01-25T07:12:05.331Z,41.80
2019-01-25T07:13:05.411Z,40.20
2019-01-25T07:14:05.325Z,41.20
2019-01-25T07:15:05.312Z,41.20
2019-01-25T07:16:05.310Z,39.60
2019-01-25T07:17:05.278Z,40.90
2019-01-25T07:18:05.268Z,41.60
2019-01-25T07:19:05.268Z,40.50
2019-01-25T07:20:05.258Z,40.20
2019-01-25T07:21:05.249Z,41.50
2019-01-25T07:22:05.230Z,41.40
2019-01-25T07:23:05.220Z,41.90
2019-01-25T07:24:05.210Z,41.50
2019-01-25T07:25:05.215Z,41.00
2019-01-25T07:26:05.198Z,40.50
2019-01-25T07:27:05.187Z,40.90
2019-01-25T07:28:05.167Z,41.00
2019-01-25T07:29:05.159Z,42.00
2019-01-25T07:30:05.147Z,41.20
2019-01-25T07:31:05.183Z,41.90
2019-01-25T07:32:05.202Z,40.80
2019-01-25T07:33:05.171Z,41.00
2019-01-25T07:34:05.118Z,41.60
2019-01-25T07:35:05.090Z,40.60
2019-01-25T07:36:05.113Z,40.60
2019-01-25T07:37:05.081Z,40.90
2019-01-25T07:38:05.174Z,42.00
2019-01-25T07:39:05.088Z,42.80
2019-01-25T07:40:05.049Z,41.50
2019-01-25T07:41:05.059Z,42.20
2019-01-25T07:42:05.043Z,41.40
2019-01-25T07:43:05.035Z,41.70
2019-01-25T07:44:05.008Z,41.50
2019-01-25T07:45:05.007Z,41.00
2019-01-25T07:46:05.013Z,41.20
2019-01-25T07:47:04.968Z,40.90
2019-01-25T07:48:04.968Z,41.00
2019-01-25T07:49:05.033Z,41.20
2019-01-25T07:50:04.961Z,39.80
2019-01-25T07:51:04.933Z,40.40
2019-01-25T07:52:04.995Z,40.80
2019-01-25T07:53:04.908Z,40.70
2019-01-25T07:54:05.062Z,39.90
2019-01-25T07:55:04.921Z,39.50
2019-01-25T07:56:04.909Z,40.90
2019-01-25T07:57:04.937Z,40.80
2019-01-25T07:58:04.862Z,40.70
2019-01-25T07:59:04.885Z,39.40
2019-01-25T08:00:04.856Z,39.40
2019-01-25T08:01:04.834Z,39.00
2019-01-25T08:02:04.963Z,39.50
2019-01-25T08:03:04.838Z,38.80
2019-01-25T08:04:04.832Z,39.20
2019-01-25T08:05:04.778Z,40.20
2019-01-25T08:06:04.792Z,40.70
2019-01-25T08:07:04.869Z,39.50
2019-01-25T08:08:04.748Z,40.20
2019-01-25T08:09:04.750Z,40.60
2019-01-25T08:10:04.739Z,38.70
2019-01-25T08:11:04.729Z,39.30
2019-01-25T08:12:07.555Z,38.60
2019-01-25T08:13:04.704Z,40.40
2019-01-25T08:14:04.767Z,40.30
2019-01-25T08:15:04.741Z,40.70
2019-01-25T08:16:04.733Z,41.20
2019-01-25T08:17:04.660Z,40.60
2019-01-25T08:18:04.731Z,40.80
2019-01-25T08:19:04.658Z,39.90
2019-01-25T08:20:04.634Z,40.30
2019-01-25T08:21:04.616Z,42.00
2019-01-25T08:22:04.653Z,40.40
2019-01-25T08:23:04.617Z,41.10
2019-01-25T08:24:04.590Z,39.00
2019-01-25T08:25:04.591Z,39.30
2019-01-25T08:26:04.693Z,39.40
2019-01-25T08:27:04.564Z,40.50
2019-01-25T08:28:04.550Z,40.30
2019-01-25T08:29:04.592Z,41.20
2019-01-25T08:30:04.528Z,40.00
2019-01-25T08:31:04.529Z,40.70
2019-01-25T08:32:04.541Z,40.80
2019-01-25T08:33:04.498Z,40.60
2019-01-25T08:34:04.565Z,41.30
2019-01-25T08:35:04.480Z,41.50
2019-01-25T08:36:04.521Z,39.60
2019-01-25T08:37:04.552Z,39.30
2019-01-25T08:38:06.353Z,38.70
2019-01-25T08:39:04.438Z,38.70
2019-01-25T08:40:04.420Z,40.20
2019-01-25T08:41:04.429Z,39.70
2019-01-25T08:42:04.401Z,38.80
2019-01-25T08:43:04.392Z,39.70
2019-01-25T08:44:04.392Z,38.30
2019-01-25T08:45:04.388Z,38.70
2019-01-25T08:46:04.362Z,38.20
2019-01-25T08:47:04.346Z,39.60
2019-01-25T08:48:04.340Z,38.40
2019-01-25T08:49:04.382Z,39.10
2019-01-25T08:50:04.397Z,38.40
2019-01-25T08:51:04.362Z,37.40
2019-01-25T08:52:04.306Z,38.00
2019-01-25T08:53:04.310Z,37.80
2019-01-25T08:54:04.277Z,37.80
2019-01-25T08:55:04.316Z,37.40
2019-01-25T08:56:04.293Z,38.10
2019-01-25T08:57:04.431Z,37.80
2019-01-25T08:58:04.267Z,37.90
2019-01-25T08:59:04.249Z,37.80
2019-01-25T09:00:04.219Z,37.30
2019-01-25T09:01:04.211Z,36.60
2019-01-25T09:02:04.196Z,35.80
2019-01-25T09:03:04.181Z,36.80
2019-01-25T09:04:04.163Z,36.90
2019-01-25T09:05:04.154Z,37.10
2019-01-25T09:06:04.145Z,35.50
2019-01-25T09:07:04.142Z,36.30
2019-01-25T09:08:04.133Z,37.50
2019-01-25T09:09:04.126Z,36.40
2019-01-25T09:10:04.108Z,35.90
2019-01-25T09:11:04.099Z,35.80
2019-01-25T09:12:04.082Z,35.20
2019-01-25T09:13:04.071Z,35.60
2019-01-25T09:14:04.072Z,35.50
2019-01-25T09:15:04.054Z,35.00
2019-01-25T09:16:04.048Z,35.30
2019-01-25T09:17:04.043Z,34.80
2019-01-25T09:18:04.026Z,33.70
2019-01-25T09:19:04.012Z,33.40
2019-01-25T09:20:04.012Z,32.80
2019-01-25T09:21:04.005Z,32.40
2019-01-25T09:22:03.979Z,32.60
2019-01-25T09:23:03.971Z,32.20
2019-01-25T09:24:03.959Z,32.10
2019-01-25T09:25:03.950Z,31.60
2019-01-25T09:26:03.960Z,31.10
2019-01-25T09:27:03.927Z,30.70
2019-01-25T09:28:03.921Z,29.70
2019-01-25T09:29:03.903Z,29.80
2019-01-25T09:30:03.893Z,31.10
2019-01-25T09:31:03.881Z,30.40
2019-01-25T09:32:03.881Z,31.20
2019-01-25T09:33:03.857Z,32.50
2019-01-25T09:34:03.863Z,31.70
2019-01-25T09:35:03.842Z,31.50
2019-01-25T09:36:03.830Z,30.30
2019-01-25T09:37:03.819Z,30.40
2019-01-25T09:38:03.810Z,30.70
2019-01-25T09:39:03.802Z,30.60
2019-01-25T09:40:03.787Z,31.30
2019-01-25T09:41:03.781Z,31.80
2019-01-25T09:42:03.763Z,30.90
2019-01-25T09:43:03.760Z,31.80
2019-01-25T09:44:03.748Z,32.00
2019-01-25T09:45:03.735Z,32.40
2019-01-25T09:46:03.718Z,29.40
2019-01-25T09:47:03.712Z,30.20
2019-01-25T09:48:03.704Z,30.70
2019-01-25T09:49:03.695Z,29.90
2019-01-25T09:50:03.692Z,30.30
2019-01-25T09:51:03.677Z,30.60
2019-01-25T09:52:03.657Z,28.90
2019-01-25T09:53:03.643Z,29.20
2019-01-25T09:54:03.640Z,28.20
2019-01-25T09:55:03.625Z,27.20
2019-01-25T09:56:03.623Z,29.00
2019-01-25T09:57:03.601Z,28.60
2019-01-25T09:58:03.591Z,29.10
2019-01-25T09:59:03.583Z,28.60
2019-01-25T10:00:03.574Z,27.90
2019-01-25T10:01:03.561Z,28.70
2019-01-25T10:02:03.559Z,29.40
2019-01-25T10:03:03.540Z,29.10
2019-01-25T10:04:03.529Z,30.40
2019-01-25T10:05:03.519Z,29.60
2019-01-25T10:06:03.513Z,30.90
2019-01-25T10:07:03.509Z,30.50
2019-01-25T10:08:03.491Z,30.30
2019-01-25T10:09:03.476Z,31.40
2019-01-25T10:10:03.465Z,31.50
2019-01-25T10:11:03.453Z,31.00
2019-01-25T10:12:03.447Z,31.60
2019-01-25T10:13:03.442Z,31.80
2019-01-25T10:14:03.423Z,30.60
2019-01-25T10:15:03.411Z,29.70
2019-01-25T10:16:03.405Z,30.30
2019-01-25T10:17:03.387Z,29.80
2019-01-25T10:18:03.375Z,29.20
2019-01-25T10:19:03.380Z,30.20
2019-01-25T10:20:03.364Z,31.40
2019-01-25T10:21:03.354Z,32.30
2019-01-25T10:22:03.344Z,31.50
2019-01-25T10:23:03.338Z,32.20
2019-01-25T10:24:03.313Z,32.20
2019-01-25T10:25:03.310Z,29.80
2019-01-25T10:26:03.295Z,30.20
2019-01-25T10:27:03.300Z,31.10
2019-01-25T10:28:03.293Z,30.80
2019-01-25T10:29:03.269Z,30.40
2019-01-25T10:30:03.259Z,29.20
2019-01-25T10:31:03.250Z,30.80
2019-01-25T10:32:03.231Z,30.90
2019-01-25T10:33:03.220Z,31.10
2019-01-25T10:34:03.210Z,29.80
2019-01-25T10:35:03.194Z,30.70
2019-01-25T10:36:03.199Z,29.40
2019-01-25T10:37:03.181Z,29.10
2019-01-25T10:38:04.733Z,29.30
2019-01-25T10:39:03.153Z,29.20
2019-01-25T10:40:03.144Z,29.30
2019-01-25T10:41:03.134Z,29.90
2019-01-25T10:42:03.126Z,29.30
2019-01-25T10:43:03.139Z,28.90
2019-01-25T10:44:03.102Z,30.40
2019-01-25T10:45:04.689Z,30.80
2019-01-25T10:46:03.083Z,29.80
2019-01-25T10:47:03.085Z,28.70
2019-01-25T10:48:03.067Z,26.40
2019-01-25T10:49:03.047Z,25.80
2019-01-25T10:50:03.038Z,27.30
2019-01-25T10:51:03.026Z,27.10
2019-01-25T10:52:03.016Z,27.00
2019-01-25T10:53:03.005Z,27.50
2019-01-25T10:54:03.008Z,27.60
2019-01-25T10:55:02.990Z,27.90
2019-01-25T10:56:02.969Z,25.60
2019-01-25T10:57:02.971Z,25.90
2019-01-25T10:58:02.948Z,25.10
2019-01-25T10:59:02.946Z,25.80
2019-01-25T11:00:02.926Z,26.30
2019-01-25T11:01:02.918Z,26.20
2019-01-25T11:02:02.905Z,26.20
2019-01-25T11:03:02.896Z,25.30
2019-01-25T11:04:02.897Z,26.20
2019-01-25T11:05:02.895Z,27.00
2019-01-25T11:06:02.861Z,27.20
2019-01-25T11:07:03.398Z,28.00
2019-01-25T11:08:02.841Z,26.80
2019-01-25T11:09:02.831Z,25.70
2019-01-25T11:10:02.829Z,26.20
2019-01-25T11:11:02.805Z,26.60
2019-01-25T11:12:02.800Z,26.90
2019-01-25T11:13:02.786Z,27.20
2019-01-25T11:14:02.785Z,27.00
2019-01-25T11:15:02.771Z,26.90
2019-01-25T11:16:02.762Z,26.20
2019-01-25T11:17:02.744Z,26.00
2019-01-25T11:18:02.750Z,25.20
2019-01-25T11:19:02.726Z,25.60
2019-01-25T11:20:02.727Z,24.60
2019-01-25T11:21:02.707Z,24.30
2019-01-25T11:22:02.704Z,24.10
2019-01-25T11:23:02.687Z,25.20
2019-01-25T11:24:02.674Z,24.50
2019-01-25T11:25:02.663Z,25.50
2019-01-25T11:26:02.653Z,25.30
2019-01-25T11:27:02.651Z,25.80
2019-01-25T11:28:02.643Z,25.40
2019-01-25T11:29:02.638Z,25.80
2019-01-25T11:30:02.609Z,26.80
2019-01-25T11:31:02.608Z,25.00
2019-01-25T11:32:02.590Z,25.80
2019-01-25T11:33:02.587Z,26.30
2019-01-25T11:34:02.562Z,26.80
2019-01-25T11:35:02.559Z,26.80
2019-01-25T11:36:02.544Z,27.80
2019-01-25T11:37:02.562Z,28.60
2019-01-25T11:38:02.526Z,29.00
2019-01-25T11:39:02.518Z,29.70
2019-01-25T11:40:02.502Z,30.10
2019-01-25T11:41:02.497Z,30.60
2019-01-25T11:42:02.494Z,30.30
2019-01-25T11:43:08.440Z,30.40
2019-01-25T11:44:03.461Z,30.70
2019-01-25T11:45:02.474Z,31.10
2019-01-25T11:46:02.440Z,30.50
2019-01-25T11:47:02.436Z,30.40
2019-01-25T11:48:02.416Z,30.30
2019-01-25T11:49:02.406Z,30.10
2019-01-25T11:50:02.398Z,28.80
2019-01-25T11:51:02.384Z,29.90
2019-01-25T11:52:02.379Z,29.40
2019-01-25T11:53:02.373Z,28.10
2019-01-25T11:54:02.354Z,29.20
2019-01-25T11:55:02.346Z,28.90
2019-01-25T11:56:02.334Z,28.40
2019-01-25T11:57:02.321Z,29.10
2019-01-25T11:58:02.315Z,29.10
2019-01-25T11:59:02.301Z,28.30
2019-01-25T12:00:02.322Z,29.50
2019-01-25T12:01:02.282Z,28.60
2019-01-25T12:02:02.282Z,29.00
2019-01-25T12:03:02.261Z,29.40
2019-01-25T12:04:02.248Z,29.10
2019-01-25T12:05:02.237Z,28.40
2019-01-25T12:06:02.224Z,28.90
2019-01-25T12:07:02.215Z,29.00
2019-01-25T12:08:02.221Z,29.10
2019-01-25T12:09:02.190Z,29.50
2019-01-25T12:10:02.182Z,29.60
2019-01-25T12:11:02.181Z,30.10
2019-01-25T12:12:02.160Z,30.00
2019-01-25T12:13:02.152Z,29.30
2019-01-25T12:14:02.136Z,28.70
2019-01-25T12:15:02.134Z,29.20
2019-01-25T12:16:02.119Z,29.60
2019-01-25T12:17:02.116Z,28.80
2019-01-25T12:18:02.102Z,30.20
2019-01-25T12:19:02.094Z,31.00
2019-01-25T12:20:02.081Z,31.20
2019-01-25T12:21:02.063Z,31.00
2019-01-25T12:22:02.060Z,31.20
2019-01-25T12:23:02.058Z,31.30
2019-01-25T12:24:02.038Z,30.50
2019-01-25T12:25:02.031Z,32.20
2019-01-25T12:26:02.024Z,31.60
2019-01-25T12:27:02.009Z,31.30
2019-01-25T12:28:05.298Z,31.90
2019-01-25T12:29:01.983Z,32.30
2019-01-25T12:30:01.979Z,33.30
2019-01-25T12:31:01.959Z,33.30
2019-01-25T12:32:01.950Z,33.60
2019-01-25T12:33:01.943Z,32.30
2019-01-25T12:34:02.955Z,32.10
2019-01-25T12:35:03.146Z,34.10
2019-01-25T12:36:02.916Z,32.80
2019-01-25T12:37:04.791Z,33.40
2019-01-25T12:38:01.889Z,34.10
2019-01-25T12:39:01.883Z,32.70
2019-01-25T12:40:01.875Z,33.70
2019-01-25T12:41:01.858Z,32.60
2019-01-25T12:42:01.875Z,34.10
2019-01-25T12:43:01.836Z,33.30
2019-01-25T12:44:01.829Z,34.10
2019-01-25T12:45:01.818Z,34.10
2019-01-25T12:46:01.815Z,32.90
2019-01-25T12:47:01.809Z,33.30
2019-01-25T12:48:01.794Z,33.50
2019-01-25T12:49:01.775Z,32.90
2019-01-25T12:50:01.767Z,33.80
2019-01-25T12:51:01.754Z,33.90
2019-01-25T12:52:01.743Z,33.70