createdAt,value
2018-07-23T00:03:29.215Z,5.55
2018-07-23T00:08:33.134Z,4.28
2018-07-23T00:13:38.001Z,5.15
2018-07-23T00:18:42.357Z,4.00
2018-07-23T00:23:46.171Z,3.70
2018-07-23T00:28:50.920Z,3.75
2018-07-23T00:33:55.275Z,3.98
2018-07-23T00:38:58.868Z,3.90
2018-07-23T00:44:03.221Z,4.65
2018-07-23T00:49:07.341Z,4.08
2018-07-23T00:54:11.372Z,4.27
2018-07-23T00:59:15.397Z,5.33
2018-07-23T01:04:19.911Z,3.43
2018-07-23T01:09:24.059Z,4.15
2018-07-23T01:14:28.457Z,4.55
2018-07-23T01:19:32.110Z,4.22
2018-07-23T01:24:35.712Z,3.98
2018-07-23T01:29:39.357Z,4.20
2018-07-23T01:34:43.571Z,8.17
2018-07-23T01:39:47.685Z,4.53
2018-07-23T01:44:51.770Z,4.72
2018-07-23T01:49:55.766Z,4.37
2018-07-23T01:54:59.440Z,4.83
2018-07-23T02:00:03.625Z,4.37
2018-07-23T02:05:08.389Z,4.85
2018-07-23T02:10:11.858Z,5.90
2018-07-23T02:15:16.441Z,5.53
2018-07-23T02:20:20.414Z,4.47
2018-07-23T02:25:24.778Z,5.83
2018-07-23T02:30:28.370Z,8.30
2018-07-23T02:35:32.203Z,5.47
2018-07-23T02:40:35.782Z,5.35
2018-07-23T02:45:39.293Z,5.97
2018-07-23T02:50:42.827Z,6.58
2018-07-23T02:55:46.381Z,5.62
2018-07-23T03:00:49.929Z,7.03
2018-07-23T03:05:53.628Z,6.77
2018-07-23T03:10:57.450Z,5.97
2018-07-23T03:16:00.963Z,6.40
2018-07-23T03:21:04.635Z,6.33
2018-07-23T03:26:08.137Z,7.78
2018-07-23T03:31:11.841Z,7.40
2018-07-23T03:36:15.292Z,7.20
2018-07-23T03:41:18.799Z,6.60
2018-07-23T03:46:22.451Z,5.53
2018-07-23T03:51:26.291Z,4.58
2018-07-23T03:56:29.841Z,9.55
2018-07-23T04:01:33.314Z,6.83
2018-07-23T04:06:36.827Z,6.17
2018-07-23T04:11:40.373Z,8.60
2018-07-23T04:16:43.946Z,9.90
2018-07-23T04:21:47.508Z,11.00
2018-07-23T04:26:51.022Z,11.75
2018-07-23T04:31:54.528Z,11.63
2018-07-23T04:36:58.214Z,11.48
2018-07-23T04:42:02.190Z,14.07
2018-07-23T04:47:05.946Z,16.90
2018-07-23T04:52:09.554Z,15.30
2018-07-23T04:57:13.133Z,15.03
2018-07-23T05:02:16.594Z,19.23
2018-07-23T05:07:20.046Z,16.10
2018-07-23T05:12:23.587Z,16.20
2018-07-23T05:17:27.151Z,16.27
2018-07-23T05:22:30.783Z,16.00
2018-07-23T05:27:34.290Z,14.90
2018-07-23T05:32:37.797Z,19.32
2018-07-23T05:37:41.483Z,14.07
2018-07-23T05:42:45.268Z,15.38
2018-07-23T05:47:48.779Z,15.90
2018-07-23T05:52:52.481Z,14.13
2018-07-23T05:57:56.238Z,12.43
2018-07-23T06:02:59.751Z,16.02
2018-07-23T06:08:03.563Z,14.53
2018-07-23T06:13:07.932Z,14.20
2018-07-23T06:18:11.444Z,11.88
2018-07-23T06:23:15.181Z,14.93
2018-07-23T06:28:18.893Z,15.68
2018-07-23T06:33:22.386Z,11.00
2018-07-23T06:38:25.871Z,11.85
2018-07-23T06:43:29.581Z,11.50
2018-07-23T06:48:33.177Z,8.85
2018-07-23T06:53:36.665Z,10.13
2018-07-23T06:58:40.210Z,8.43
2018-07-23T07:03:43.713Z,7.80
2018-07-23T07:08:47.406Z,6.70
2018-07-23T07:13:50.879Z,5.00
2018-07-23T07:18:54.563Z,8.08
2018-07-23T07:23:58.505Z,4.87
2018-07-23T07:29:02.029Z,6.53
2018-07-23T07:34:05.798Z,6.87
2018-07-23T07:39:11.498Z,4.60
2018-07-23T07:44:14.964Z,4.00
2018-07-23T07:49:18.544Z,5.12
2018-07-23T07:54:22.066Z,3.77
2018-07-23T07:59:25.543Z,3.67
2018-07-23T08:04:29.073Z,5.03
2018-07-23T08:09:32.626Z,4.30
2018-07-23T08:14:36.183Z,3.35
2018-07-23T08:19:39.875Z,3.67
2018-07-23T08:24:43.750Z,4.92
2018-07-23T08:29:47.165Z,4.12
2018-07-23T08:34:50.709Z,3.55
2018-07-23T08:39:54.233Z,3.30
2018-07-23T08:44:58.105Z,5.23
2018-07-23T08:50:01.780Z,3.73
2018-07-23T08:55:05.745Z,3.47
2018-07-23T09:00:13.084Z,4.31
2018-07-23T09:10:25.572Z,3.40
2018-07-23T09:15:29.053Z,3.70
2018-07-23T09:20:32.558Z,4.40
2018-07-23T09:25:41.405Z,3.87
2018-07-23T09:30:52.101Z,4.92
2018-07-23T09:35:55.539Z,4.08
2018-07-23T09:40:59.234Z,3.30
2018-07-23T09:46:02.776Z,4.22
2018-07-23T09:51:07.116Z,3.00
2018-07-23T09:56:10.629Z,3.10
2018-07-23T10:01:17.967Z,3.20
2018-07-23T10:06:21.453Z,3.37
2018-07-23T10:11:24.877Z,2.98
2018-07-23T10:16:28.513Z,4.33
2018-07-23T10:21:32.190Z,2.62
2018-07-23T10:26:35.805Z,4.40
2018-07-23T10:31:39.282Z,3.05
2018-07-23T10:36:42.949Z,3.10
2018-07-23T10:41:46.769Z,3.45
2018-07-23T10:46:50.381Z,3.75
2018-07-23T10:51:53.879Z,2.77
2018-07-23T10:56:57.518Z,3.37
2018-07-23T11:02:01.075Z,2.52
2018-07-23T11:07:04.664Z,2.93
2018-07-23T11:12:08.988Z,2.90
2018-07-23T11:17:12.557Z,2.50
2018-07-23T11:22:16.114Z,2.60
2018-07-23T11:27:19.849Z,3.27
2018-07-23T11:32:23.333Z,2.80
2018-07-23T11:37:27.129Z,2.90
2018-07-23T11:42:30.896Z,2.50
2018-07-23T11:47:34.603Z,2.83
2018-07-23T11:52:38.113Z,3.10
2018-07-23T11:57:41.598Z,2.55
2018-07-23T12:02:45.257Z,2.53
2018-07-23T12:07:49.124Z,2.63
2018-07-23T12:12:52.760Z,3.17
2018-07-23T12:17:56.252Z,2.65
2018-07-23T12:22:59.722Z,3.02
2018-07-23T12:28:03.265Z,4.42
2018-07-23T12:33:06.805Z,2.83
2018-07-23T12:38:10.228Z,3.40
2018-07-23T12:43:13.721Z,3.17
2018-07-23T12:48:17.251Z,2.75
2018-07-23T12:53:21.443Z,4.47
2018-07-23T12:58:25.145Z,3.37
2018-07-23T13:03:28.888Z,2.52
2018-07-23T13:08:32.495Z,2.70
2018-07-23T13:13:36.322Z,2.03
2018-07-23T13:18:40.250Z,2.30
2018-07-23T13:23:43.962Z,3.57
2018-07-23T13:28:47.697Z,2.60
2018-07-23T13:33:51.292Z,2.15
2018-07-23T13:38:55.133Z,2.87
2018-07-23T13:43:58.857Z,2.58
2018-07-23T13:49:02.467Z,3.87
2018-07-23T13:54:06.142Z,3.33
2018-07-23T13:59:09.804Z,3.80
2018-07-23T14:04:13.559Z,5.42
2018-07-23T14:09:17.576Z,2.30
2018-07-23T14:14:21.372Z,2.60
2018-07-23T14:19:24.783Z,2.65
2018-07-23T14:24:28.485Z,4.17
2018-07-23T14:29:31.985Z,4.67
2018-07-23T14:34:35.521Z,2.47
2018-07-23T14:39:39.554Z,2.77
2018-07-23T14:44:43.020Z,4.10
2018-07-23T14:49:46.709Z,2.80
2018-07-23T14:54:50.307Z,4.80
2018-07-23T14:59:54.867Z,2.62
2018-07-23T15:04:58.646Z,3.50
2018-07-23T15:10:02.302Z,2.20
2018-07-23T15:15:05.990Z,2.50
2018-07-23T15:20:09.617Z,3.08
2018-07-23T15:25:13.431Z,2.53
2018-07-23T15:30:16.935Z,2.85
2018-07-23T15:35:20.492Z,3.03
2018-07-23T15:40:24.201Z,7.27
2018-07-23T15:45:28.137Z,3.77
2018-07-23T15:50:31.753Z,6.10
2018-07-23T15:55:35.341Z,6.50
2018-07-23T16:00:38.814Z,8.03
2018-07-23T16:05:42.590Z,5.92
2018-07-23T16:10:46.440Z,6.83
2018-07-23T16:15:49.882Z,9.75
2018-07-23T16:20:53.517Z,8.58
2018-07-23T16:25:57.157Z,8.63
2018-07-23T16:31:00.895Z,6.33
2018-07-23T16:36:04.462Z,5.40
2018-07-23T16:41:08.120Z,5.63
2018-07-23T16:46:11.713Z,5.50
2018-07-23T16:51:15.234Z,6.42
2018-07-23T16:56:18.875Z,4.17
2018-07-23T17:01:22.741Z,5.70
2018-07-23T17:06:26.477Z,5.25
2018-07-23T17:11:30.031Z,7.03
2018-07-23T17:16:33.670Z,6.33
2018-07-23T17:21:37.897Z,3.52
2018-07-23T17:26:41.419Z,4.58
2018-07-23T17:31:45.336Z,6.85
2018-07-23T17:36:49.373Z,4.00
2018-07-23T17:41:52.909Z,5.47
2018-07-23T17:46:56.492Z,8.13
2018-07-23T17:52:00.865Z,4.05
2018-07-23T17:57:04.624Z,6.55
2018-07-23T18:02:08.813Z,4.12
2018-07-23T18:07:12.465Z,5.25
2018-07-23T18:12:17.137Z,3.47
2018-07-23T18:17:20.629Z,6.17
2018-07-23T18:22:24.227Z,4.45
2018-07-23T18:27:28.190Z,3.37
2018-07-23T18:32:31.717Z,7.00
2018-07-23T18:37:35.440Z,3.60
2018-07-23T18:42:39.017Z,3.50
2018-07-23T18:47:43.720Z,4.08
2018-07-23T18:52:47.246Z,3.92
2018-07-23T18:57:50.781Z,3.77
2018-07-23T19:02:54.758Z,4.00
2018-07-23T19:07:58.270Z,3.17
2018-07-23T19:13:02.070Z,4.83
2018-07-23T19:18:06.091Z,5.50
2018-07-23T19:23:09.935Z,2.95
2018-07-23T19:28:13.458Z,3.22
2018-07-23T19:33:17.232Z,5.90
2018-07-23T19:38:20.865Z,7.45
2018-07-23T19:43:24.576Z,7.40
2018-07-23T19:48:28.278Z,3.47
2018-07-23T19:53:32.154Z,3.52
2018-07-23T19:58:35.826Z,4.83
2018-07-23T20:03:39.644Z,3.00
2018-07-23T20:08:43.090Z,3.02
2018-07-23T20:13:46.553Z,3.13
2018-07-23T20:18:50.071Z,3.77
2018-07-23T20:23:53.543Z,4.25
2018-07-23T20:28:57.478Z,6.93
2018-07-23T20:34:01.005Z,2.73
2018-07-23T20:39:06.364Z,3.08
2018-07-23T20:44:09.966Z,3.90
2018-07-23T20:49:14.727Z,5.77
2018-07-23T20:54:18.977Z,4.58
2018-07-23T20:59:22.927Z,5.87
2018-07-23T21:04:26.732Z,3.67
2018-07-23T21:09:31.172Z,4.28
2018-07-23T21:14:35.291Z,3.23
2018-07-23T21:19:39.438Z,4.17
2018-07-23T21:24:43.425Z,4.58
2018-07-23T21:29:47.008Z,5.58
2018-07-23T21:34:50.565Z,3.57
2018-07-23T21:39:54.110Z,3.10
2018-07-23T21:44:58.542Z,4.03
2018-07-23T21:50:02.066Z,2.98
2018-07-23T21:55:07.181Z,5.45
2018-07-23T22:00:14.809Z,3.60
2018-07-23T22:05:18.597Z,5.20
2018-07-23T22:10:22.212Z,3.25
2018-07-23T22:15:25.846Z,6.73
2018-07-23T22:20:29.418Z,5.10
2018-07-23T22:25:33.081Z,2.95
2018-07-23T22:30:36.673Z,5.70
2018-07-23T22:35:40.638Z,3.77
2018-07-23T22:40:44.481Z,6.62
2018-07-23T22:45:48.274Z,5.08
2018-07-23T22:50:51.889Z,3.33
2018-07-23T22:55:55.571Z,5.00
2018-07-23T23:00:59.305Z,3.83
2018-07-23T23:06:03.119Z,4.33
2018-07-23T23:11:06.570Z,4.35
2018-07-23T23:16:10.474Z,3.83
2018-07-23T23:21:13.988Z,3.30
2018-07-23T23:26:17.857Z,4.37
2018-07-23T23:31:21.448Z,5.17
2018-07-23T23:36:25.103Z,3.27
2018-07-23T23:41:28.665Z,3.92
2018-07-23T23:46:32.384Z,4.50
2018-07-23T23:51:35.937Z,3.80
2018-07-23T23:56:39.434Z,3.20
