createdAt,value
2019-02-12T00:00:37.141Z,96.14
2019-02-12T00:01:37.130Z,96.35
2019-02-12T00:02:37.119Z,96.41
2019-02-12T00:03:37.112Z,96.14
2019-02-12T00:04:37.111Z,96.14
2019-02-12T00:05:37.102Z,96.14
2019-02-12T00:06:37.081Z,96.35
2019-02-12T00:07:37.087Z,96.45
2019-02-12T00:08:37.062Z,96.25
2019-02-12T00:09:37.054Z,96.56
2019-02-12T00:10:37.046Z,96.25
2019-02-12T00:11:37.543Z,95.83
2019-02-12T00:12:37.011Z,96.56
2019-02-12T00:13:37.011Z,95.83
2019-02-12T00:14:36.994Z,96.45
2019-02-12T00:15:36.977Z,96.35
2019-02-12T00:16:36.971Z,96.45
2019-02-12T00:17:37.009Z,96.45
2019-02-12T00:18:36.941Z,96.04
2019-02-12T00:19:36.929Z,95.93
2019-02-12T00:20:36.922Z,95.72
2019-02-12T00:21:36.926Z,96.14
2019-02-12T00:22:36.909Z,95.51
2019-02-12T00:23:36.900Z,95.41
2019-02-12T00:24:36.902Z,95.09
2019-02-12T00:25:36.882Z,95.62
2019-02-12T00:26:36.902Z,94.89
2019-02-12T00:27:36.852Z,94.78
2019-02-12T00:28:36.860Z,94.46
2019-02-12T00:29:36.905Z,94.46
2019-02-12T00:30:36.809Z,94.57
2019-02-12T00:31:36.883Z,94.46
2019-02-12T00:32:36.816Z,94.36
2019-02-12T00:33:36.806Z,94.46
2019-02-12T00:34:36.824Z,93.95
2019-02-12T00:35:36.760Z,94.57
2019-02-12T00:36:36.746Z,93.95
2019-02-12T00:37:36.791Z,94.15
2019-02-12T00:38:36.730Z,94.05
2019-02-12T00:39:36.708Z,94.57
2019-02-12T00:40:36.702Z,94.05
2019-02-12T00:41:36.710Z,93.84
2019-02-12T00:42:36.702Z,94.36
2019-02-12T00:43:36.695Z,93.63
2019-02-12T00:44:36.695Z,94.15
2019-02-12T00:45:36.665Z,94.57
2019-02-12T00:46:36.629Z,93.84
2019-02-12T00:47:36.641Z,93.63
2019-02-12T00:48:36.607Z,93.63
2019-02-12T00:49:36.622Z,93.52
2019-02-12T00:50:36.608Z,93.52
2019-02-12T00:51:36.588Z,93.42
2019-02-12T00:52:36.602Z,93.42
2019-02-12T00:53:36.614Z,93.74
2019-02-12T00:54:36.580Z,93.21
2019-02-12T00:55:36.530Z,94.05
2019-02-12T00:56:36.569Z,94.40
2019-02-12T00:57:36.519Z,93.42
2019-02-12T00:58:36.515Z,94.15
2019-02-12T00:59:36.531Z,94.05
2019-02-12T01:00:36.521Z,93.36
2019-02-12T01:01:36.502Z,93.32
2019-02-12T01:02:36.469Z,93.32
2019-02-12T01:03:36.543Z,93.63
2019-02-12T01:04:36.433Z,92.69
2019-02-12T01:05:36.486Z,92.38
2019-02-12T01:06:36.441Z,92.85
2019-02-12T01:07:36.487Z,92.85
2019-02-12T01:08:36.395Z,92.23
2019-02-12T01:09:36.403Z,92.33
2019-02-12T01:10:36.367Z,91.60
2019-02-12T01:11:36.371Z,91.28
2019-02-12T01:12:36.379Z,91.60
2019-02-12T01:13:36.342Z,91.50
2019-02-12T01:14:36.329Z,91.50
2019-02-12T01:15:36.343Z,91.28
2019-02-12T01:16:36.327Z,91.08
2019-02-12T01:17:36.292Z,90.77
2019-02-12T01:18:36.293Z,90.45
2019-02-12T01:19:36.269Z,91.18
2019-02-12T01:20:36.259Z,90.97
2019-02-12T01:21:36.268Z,91.08
2019-02-12T01:22:36.247Z,90.77
2019-02-12T01:23:36.222Z,90.97
2019-02-12T01:24:36.218Z,90.56
2019-02-12T01:25:36.197Z,90.87
2019-02-12T01:26:36.190Z,91.08
2019-02-12T01:27:36.201Z,90.52
2019-02-12T01:28:36.177Z,90.72
2019-02-12T01:29:36.156Z,90.72
2019-02-12T01:30:36.151Z,90.83
2019-02-12T01:31:36.137Z,91.35
2019-02-12T01:32:36.130Z,91.03
2019-02-12T01:33:36.129Z,91.25
2019-02-12T01:34:36.124Z,91.14
2019-02-12T01:35:36.113Z,90.93
2019-02-12T01:36:36.090Z,90.52
2019-02-12T01:37:36.080Z,90.83
2019-02-12T01:38:36.111Z,90.72
2019-02-12T01:39:36.049Z,90.83
2019-02-12T01:40:36.063Z,90.52
2019-02-12T01:41:36.043Z,91.14
2019-02-12T01:42:36.011Z,91.03
2019-02-12T01:43:36.002Z,91.25
2019-02-12T01:44:36.004Z,91.03
2019-02-12T01:45:36.007Z,90.93
2019-02-12T01:46:35.969Z,90.20
2019-02-12T01:47:35.963Z,91.03
2019-02-12T01:48:35.950Z,90.72
2019-02-12T01:49:35.936Z,90.83
2019-02-12T01:50:35.925Z,90.72
2019-02-12T01:51:35.926Z,90.72
2019-02-12T01:52:35.899Z,90.62
2019-02-12T01:53:35.889Z,90.62
2019-02-12T01:54:35.888Z,90.62
2019-02-12T01:55:35.873Z,90.41
2019-02-12T01:56:35.877Z,90.52
2019-02-12T01:57:35.951Z,90.31
2019-02-12T01:58:35.906Z,89.99
2019-02-12T01:59:35.831Z,90.31
2019-02-12T02:00:35.821Z,90.20
2019-02-12T02:01:35.804Z,89.95
2019-02-12T02:02:35.805Z,89.84
2019-02-12T02:03:35.805Z,89.26
2019-02-12T02:04:35.772Z,89.36
2019-02-12T02:05:35.757Z,89.22
2019-02-12T02:06:35.748Z,89.84
2019-02-12T02:07:35.752Z,90.26
2019-02-12T02:08:35.729Z,90.06
2019-02-12T02:09:35.726Z,90.06
2019-02-12T02:10:35.773Z,89.95
2019-02-12T02:11:35.690Z,89.95
2019-02-12T02:12:35.692Z,90.26
2019-02-12T02:13:35.690Z,90.37
2019-02-12T02:14:35.671Z,90.68
2019-02-12T02:15:35.645Z,90.47
2019-02-12T02:16:35.646Z,90.37
2019-02-12T02:17:35.659Z,90.68
2019-02-12T02:18:35.641Z,90.58
2019-02-12T02:19:35.600Z,90.47
2019-02-12T02:20:35.590Z,90.68
2019-02-12T02:21:43.709Z,90.78
2019-02-12T02:22:36.570Z,90.68
2019-02-12T02:23:35.573Z,90.47
2019-02-12T02:24:35.568Z,90.58
2019-02-12T02:25:35.566Z,90.58
2019-02-12T02:26:35.546Z,90.37
2019-02-12T02:27:35.519Z,90.47
2019-02-12T02:28:35.502Z,90.89
2019-02-12T02:29:35.516Z,90.89
2019-02-12T02:30:35.489Z,91.10
2019-02-12T02:31:35.470Z,90.68
2019-02-12T02:32:35.489Z,90.78
2019-02-12T02:33:35.454Z,90.47
2019-02-12T02:34:35.437Z,90.78
2019-02-12T02:35:35.434Z,91.31
2019-02-12T02:36:35.415Z,91.20
2019-02-12T02:37:35.406Z,91.72
2019-02-12T02:38:35.419Z,91.31
2019-02-12T02:39:35.392Z,91.72
2019-02-12T02:40:35.412Z,91.62
2019-02-12T02:41:35.365Z,92.14
2019-02-12T02:42:35.365Z,91.83
2019-02-12T02:43:35.335Z,91.77
2019-02-12T02:44:35.328Z,91.52
2019-02-12T02:45:35.334Z,91.94
2019-02-12T02:46:35.309Z,91.83
2019-02-12T02:47:35.323Z,91.56
2019-02-12T02:48:35.298Z,91.66
2019-02-12T02:49:35.292Z,90.83
2019-02-12T02:50:35.300Z,90.41
2019-02-12T02:51:35.269Z,91.46
2019-02-12T02:52:35.241Z,91.46
2019-02-12T02:53:35.250Z,91.35
2019-02-12T02:54:35.213Z,91.35
2019-02-12T02:55:35.206Z,91.77
2019-02-12T02:56:35.258Z,91.87
2019-02-12T02:57:35.186Z,91.87
2019-02-12T02:58:35.174Z,91.66
2019-02-12T02:59:35.162Z,92.29
2019-02-12T03:00:35.151Z,92.60
2019-02-12T03:01:35.149Z,93.02
2019-02-12T03:02:35.156Z,92.92
2019-02-12T03:03:35.126Z,92.60
2019-02-12T03:04:35.101Z,93.13
2019-02-12T03:05:35.106Z,92.92
2019-02-12T03:06:35.086Z,92.71
2019-02-12T03:07:35.084Z,92.60
2019-02-12T03:08:35.096Z,92.50
2019-02-12T03:09:35.052Z,92.46
2019-02-12T03:10:35.055Z,92.46
2019-02-12T03:11:35.038Z,92.46
2019-02-12T03:12:35.024Z,92.46
2019-02-12T03:13:35.027Z,92.50
2019-02-12T03:14:35.008Z,92.46
2019-02-12T03:15:35.001Z,92.82
2019-02-12T03:16:34.996Z,93.02
2019-02-12T03:17:34.963Z,92.66
2019-02-12T03:18:34.984Z,92.66
2019-02-12T03:19:34.938Z,92.88
2019-02-12T03:20:34.931Z,92.66
2019-02-12T03:21:34.944Z,92.88
2019-02-12T03:22:34.914Z,92.98
2019-02-12T03:23:34.909Z,92.66
2019-02-12T03:24:34.903Z,92.46
2019-02-12T03:25:34.870Z,91.94
2019-02-12T03:26:34.887Z,91.83
2019-02-12T03:27:34.869Z,91.62
2019-02-12T03:28:34.839Z,91.72
2019-02-12T03:29:34.969Z,91.94
2019-02-12T03:30:34.823Z,91.00
2019-02-12T03:31:34.814Z,91.94
2019-02-12T03:32:34.808Z,91.79
2019-02-12T03:33:34.801Z,91.31
2019-02-12T03:34:34.786Z,91.72
2019-02-12T03:35:34.770Z,91.52
2019-02-12T03:36:34.747Z,91.52
2019-02-12T03:37:34.744Z,91.31
2019-02-12T03:38:34.734Z,91.62
2019-02-12T03:39:34.717Z,91.10
2019-02-12T03:40:34.738Z,91.20
2019-02-12T03:41:34.711Z,91.47
2019-02-12T03:42:34.684Z,91.62
2019-02-12T03:43:34.688Z,91.31
2019-02-12T03:44:34.667Z,91.41
2019-02-12T03:45:34.649Z,91.27
2019-02-12T03:46:34.643Z,91.27
2019-02-12T03:47:34.652Z,91.31
2019-02-12T03:48:34.627Z,91.52
2019-02-12T03:49:34.609Z,91.31
2019-02-12T03:50:34.602Z,91.72
2019-02-12T03:51:34.604Z,91.47
2019-02-12T03:52:35.561Z,91.41
2019-02-12T03:53:34.577Z,91.69
2019-02-12T03:54:34.571Z,91.62
2019-02-12T03:55:34.578Z,91.72
2019-02-12T03:56:34.526Z,91.62
2019-02-12T03:57:34.524Z,91.62
2019-02-12T03:58:34.508Z,91.41
2019-02-12T03:59:34.497Z,91.20
2019-02-12T04:00:34.493Z,91.31
2019-02-12T04:01:34.514Z,91.20
2019-02-12T04:02:34.481Z,91.20
2019-02-12T04:03:36.537Z,90.75
2019-02-12T04:04:34.440Z,90.85
2019-02-12T04:05:34.430Z,91.20
2019-02-12T04:06:34.420Z,91.00
2019-02-12T04:07:34.442Z,90.64
2019-02-12T04:08:34.407Z,90.78
2019-02-12T04:09:34.390Z,90.43
2019-02-12T04:10:34.372Z,90.78
2019-02-12T04:11:34.403Z,90.64
2019-02-12T04:12:34.348Z,90.78
2019-02-12T04:13:34.374Z,90.33
2019-02-12T04:14:34.329Z,90.68
2019-02-12T04:15:34.319Z,90.26
2019-02-12T04:16:34.310Z,90.47
2019-02-12T04:17:34.327Z,90.58
2019-02-12T04:18:34.284Z,89.74
2019-02-12T04:19:34.274Z,89.81
2019-02-12T04:20:34.265Z,90.58
2019-02-12T04:21:34.251Z,90.12
2019-02-12T04:22:34.240Z,90.26
2019-02-12T04:23:34.232Z,89.53
2019-02-12T04:24:34.253Z,89.22
2019-02-12T04:25:34.211Z,88.87
2019-02-12T04:26:34.201Z,88.28
2019-02-12T04:27:34.180Z,87.86
2019-02-12T04:28:34.203Z,88.17
2019-02-12T04:29:34.166Z,88.34
2019-02-12T04:30:34.200Z,88.17
2019-02-12T04:31:34.161Z,88.24
2019-02-12T04:32:34.131Z,88.17
2019-02-12T04:33:34.126Z,87.86
2019-02-12T04:34:34.127Z,87.76
2019-02-12T04:35:34.125Z,87.96
2019-02-12T04:36:34.145Z,88.07
2019-02-12T04:37:34.072Z,87.76
2019-02-12T04:38:34.071Z,87.93
2019-02-12T04:39:34.057Z,88.39
2019-02-12T04:40:34.042Z,88.59
2019-02-12T04:41:34.064Z,88.28
2019-02-12T04:42:34.022Z,87.86
2019-02-12T04:43:34.009Z,88.17
2019-02-12T04:44:34.024Z,87.86
2019-02-12T04:45:33.985Z,88.39
2019-02-12T04:46:34.019Z,88.39
2019-02-12T04:47:33.987Z,87.93
2019-02-12T04:48:33.992Z,87.93
2019-02-12T04:49:33.988Z,88.28
2019-02-12T04:50:33.946Z,88.49
2019-02-12T04:51:33.931Z,88.17
2019-02-12T04:52:33.914Z,88.59
2019-02-12T04:53:34.011Z,88.59
2019-02-12T04:54:33.899Z,88.28
2019-02-12T04:55:33.991Z,88.65
2019-02-12T04:56:34.018Z,88.39
2019-02-12T04:57:33.937Z,88.90
2019-02-12T04:58:33.965Z,88.90
2019-02-12T04:59:33.853Z,88.59
2019-02-12T05:00:33.817Z,88.39
2019-02-12T05:01:33.853Z,88.59
2019-02-12T05:02:33.806Z,88.39
2019-02-12T05:03:33.804Z,88.59
2019-02-12T05:04:33.843Z,88.80
2019-02-12T05:05:33.771Z,88.70
2019-02-12T05:06:33.773Z,88.80
2019-02-12T05:07:33.746Z,89.32
2019-02-12T05:08:33.733Z,88.39
2019-02-12T05:09:33.749Z,88.17
2019-02-12T05:10:33.739Z,88.39
2019-02-12T05:11:33.699Z,88.17
2019-02-12T05:12:33.686Z,87.86
2019-02-12T05:13:33.680Z,87.76
2019-02-12T05:14:33.739Z,87.55
2019-02-12T05:15:33.655Z,87.96
2019-02-12T05:16:33.657Z,87.45
2019-02-12T05:17:33.668Z,87.65
2019-02-12T05:18:33.621Z,87.13
2019-02-12T05:19:33.619Z,86.71
2019-02-12T05:20:33.610Z,86.82
2019-02-12T05:21:33.588Z,86.85
2019-02-12T05:22:43.087Z,87.23
2019-02-12T05:23:34.568Z,86.71
2019-02-12T05:24:33.575Z,86.51
2019-02-12T05:25:33.568Z,86.82
2019-02-12T05:26:33.533Z,87.23
2019-02-12T05:27:33.520Z,87.13
2019-02-12T05:28:33.510Z,87.76
2019-02-12T05:29:33.496Z,87.96
2019-02-12T05:30:33.495Z,87.23
2019-02-12T05:31:33.484Z,87.76
2019-02-12T05:32:33.470Z,87.34
2019-02-12T05:33:33.454Z,87.13
2019-02-12T05:34:33.443Z,86.92
2019-02-12T05:35:33.438Z,86.92
2019-02-12T05:36:33.440Z,87.86
2019-02-12T05:37:33.411Z,87.76
2019-02-12T05:38:33.426Z,87.86
2019-02-12T05:39:33.390Z,87.45
2019-02-12T05:40:33.400Z,87.34
2019-02-12T05:41:33.394Z,87.55
2019-02-12T05:42:33.360Z,87.76
2019-02-12T05:43:33.345Z,87.96
2019-02-12T05:44:33.329Z,87.86
2019-02-12T05:45:33.321Z,88.17
2019-02-12T05:46:33.331Z,87.96
2019-02-12T05:47:33.344Z,88.17
2019-02-12T05:48:33.316Z,88.49
2019-02-12T05:49:33.290Z,87.96
2019-02-12T05:50:33.270Z,87.96
2019-02-12T05:51:33.253Z,88.28
2019-02-12T05:52:33.270Z,87.76
2019-02-12T05:53:33.245Z,87.45
2019-02-12T05:54:33.221Z,87.76
2019-02-12T05:55:33.212Z,88.28
2019-02-12T05:56:33.204Z,87.55
2019-02-12T05:57:33.186Z,87.65
2019-02-12T05:58:33.200Z,87.86
2019-02-12T05:59:33.199Z,87.86
2019-02-12T06:00:33.210Z,87.86
2019-02-12T06:01:33.144Z,88.28
2019-02-12T06:02:33.164Z,88.07
2019-02-12T06:03:33.160Z,87.76
2019-02-12T06:04:34.079Z,87.76
2019-02-12T06:05:33.106Z,87.65
2019-02-12T06:06:33.133Z,87.65
2019-02-12T06:07:33.101Z,87.55
2019-02-12T06:08:33.086Z,88.07
2019-02-12T06:09:33.061Z,88.17
2019-02-12T06:10:33.111Z,87.96
2019-02-12T06:11:33.036Z,87.86
2019-02-12T06:12:33.040Z,87.34
2019-02-12T06:13:33.039Z,86.51
2019-02-12T06:14:33.045Z,86.19
2019-02-12T06:15:32.994Z,86.71
2019-02-12T06:16:32.977Z,86.61
2019-02-12T06:17:32.983Z,86.71
2019-02-12T06:18:32.961Z,86.51
2019-02-12T06:19:32.946Z,85.67
2019-02-12T06:20:32.952Z,84.62
2019-02-12T06:21:32.965Z,85.98
2019-02-12T06:22:32.909Z,85.77
2019-02-12T06:23:32.912Z,85.98
2019-02-12T06:24:32.892Z,86.08
2019-02-12T06:25:32.897Z,86.19
2019-02-12T06:26:32.869Z,86.51
2019-02-12T06:27:32.876Z,85.77
2019-02-12T06:28:32.882Z,84.73
2019-02-12T06:29:32.837Z,84.41
2019-02-12T06:30:32.828Z,84.62
2019-02-12T06:31:32.815Z,84.10
2019-02-12T06:32:32.802Z,84.56
2019-02-12T06:33:32.792Z,84.31
2019-02-12T06:34:32.776Z,84.45
2019-02-12T06:35:32.764Z,83.58
2019-02-12T06:36:32.779Z,83.72
2019-02-12T06:37:32.796Z,84.10
2019-02-12T06:38:32.739Z,83.06
2019-02-12T06:39:32.723Z,82.46
2019-02-12T06:40:32.716Z,82.22
2019-02-12T06:41:32.704Z,81.95
2019-02-12T06:42:32.705Z,82.12
2019-02-12T06:43:32.713Z,82.46
2019-02-12T06:44:32.690Z,82.57
2019-02-12T06:45:32.657Z,82.36
2019-02-12T06:46:32.659Z,81.52
2019-02-12T06:47:32.655Z,80.24
2019-02-12T06:48:32.622Z,80.27
2019-02-12T06:49:32.612Z,80.48
2019-02-12T06:50:32.656Z,80.38
2019-02-12T06:51:32.591Z,79.96
2019-02-12T06:52:32.578Z,80.27
2019-02-12T06:53:32.581Z,80.06
2019-02-12T06:54:32.565Z,79.54
2019-02-12T06:55:32.544Z,79.33
2019-02-12T06:56:32.536Z,79.75
2019-02-12T06:57:32.539Z,79.44
2019-02-12T06:58:32.531Z,79.33
2019-02-12T06:59:32.526Z,79.33
2019-02-12T07:00:32.516Z,79.44
2019-02-12T07:01:32.479Z,79.33
2019-02-12T07:02:32.467Z,79.33
2019-02-12T07:03:32.458Z,79.54
2019-02-12T07:04:32.467Z,79.75
2019-02-12T07:05:32.435Z,79.75
2019-02-12T07:06:32.449Z,79.75
2019-02-12T07:07:32.414Z,79.75
2019-02-12T07:08:32.404Z,79.64
2019-02-12T07:09:32.419Z,79.33
2019-02-12T07:10:32.396Z,79.85
2019-02-12T07:11:32.386Z,79.75
2019-02-12T07:12:32.357Z,79.54
2019-02-12T07:13:32.370Z,79.54
2019-02-12T07:14:32.340Z,79.75
2019-02-12T07:15:32.339Z,79.44
2019-02-12T07:16:32.321Z,79.44
2019-02-12T07:17:32.314Z,79.22
2019-02-12T07:18:32.288Z,79.54
2019-02-12T07:19:32.293Z,79.44
2019-02-12T07:20:32.290Z,79.96
2019-02-12T07:21:32.257Z,79.75
2019-02-12T07:22:32.265Z,80.06
2019-02-12T07:23:32.289Z,80.16
2019-02-12T07:24:32.283Z,80.48
2019-02-12T07:25:32.243Z,80.38
2019-02-12T07:26:32.246Z,79.96
2019-02-12T07:27:32.198Z,79.75
2019-02-12T07:28:32.193Z,79.96
2019-02-12T07:29:32.177Z,79.54
2019-02-12T07:30:32.168Z,79.54
2019-02-12T07:31:34.569Z,79.75
2019-02-12T07:32:32.138Z,80.58
2019-02-12T07:33:32.145Z,79.64
2019-02-12T07:34:32.121Z,79.33
2019-02-12T07:35:32.107Z,79.22
2019-02-12T07:36:32.094Z,79.64
2019-02-12T07:37:32.094Z,79.54
2019-02-12T07:38:32.075Z,80.06
2019-02-12T07:39:32.085Z,80.16
2019-02-12T07:40:32.085Z,79.82
2019-02-12T07:41:32.040Z,79.61
2019-02-12T07:42:32.039Z,79.33
2019-02-12T07:43:32.024Z,79.44
2019-02-12T07:44:32.009Z,79.29
2019-02-12T07:45:32.039Z,79.19
2019-02-12T07:46:32.010Z,79.75
2019-02-12T07:47:31.976Z,79.19
2019-02-12T07:48:31.983Z,79.08
2019-02-12T07:49:31.978Z,79.19
2019-02-12T07:50:31.955Z,78.56
2019-02-12T07:51:31.937Z,78.04
2019-02-12T07:52:31.927Z,78.70
2019-02-12T07:53:31.906Z,78.98
2019-02-12T07:54:31.899Z,79.19
2019-02-12T07:55:31.901Z,79.61
2019-02-12T07:56:31.940Z,79.50
2019-02-12T07:57:31.864Z,78.35
2019-02-12T07:58:31.868Z,79.40
2019-02-12T07:59:31.841Z,78.14
2019-02-12T08:00:31.836Z,77.94
2019-02-12T08:01:31.818Z,78.98
2019-02-12T08:02:33.749Z,79.40
2019-02-12T08:03:31.818Z,79.29
2019-02-12T08:04:31.805Z,79.40
2019-02-12T08:05:31.791Z,79.08
2019-02-12T08:06:31.781Z,79.08
2019-02-12T08:07:31.781Z,79.08
2019-02-12T08:08:31.740Z,79.33
2019-02-12T08:09:31.732Z,80.13
2019-02-12T08:10:31.724Z,79.50
2019-02-12T08:11:31.717Z,79.71
2019-02-12T08:12:31.699Z,79.19
2019-02-12T08:13:31.693Z,80.02
2019-02-12T08:14:31.688Z,79.44
2019-02-12T08:15:31.690Z,79.40
2019-02-12T08:16:31.734Z,80.02
2019-02-12T08:17:31.654Z,80.34
2019-02-12T08:18:31.670Z,80.65
2019-02-12T08:19:31.629Z,81.28
2019-02-12T08:20:31.636Z,81.42
2019-02-12T08:21:31.597Z,81.70
2019-02-12T08:22:31.613Z,81.42
2019-02-12T08:23:40.862Z,81.80
2019-02-12T08:24:32.576Z,81.73
2019-02-12T08:25:31.577Z,81.38
2019-02-12T08:26:31.554Z,81.63
2019-02-12T08:27:31.572Z,81.18
2019-02-12T08:28:31.547Z,80.86
2019-02-12T08:29:31.516Z,81.49
2019-02-12T08:30:31.533Z,81.49
2019-02-12T08:31:31.547Z,81.80
2019-02-12T08:32:31.491Z,81.49
2019-02-12T08:33:31.475Z,81.70
2019-02-12T08:34:31.502Z,81.38
2019-02-12T08:35:31.445Z,81.28
2019-02-12T08:36:31.495Z,81.38
2019-02-12T08:37:32.027Z,81.49
2019-02-12T08:38:31.442Z,81.18
2019-02-12T08:39:31.439Z,80.44
2019-02-12T08:40:31.417Z,81.18
2019-02-12T08:41:31.420Z,80.76
2019-02-12T08:42:31.394Z,81.28
2019-02-12T08:43:31.420Z,80.51
2019-02-12T08:44:31.338Z,80.44
2019-02-12T08:45:31.333Z,81.07
2019-02-12T08:46:31.329Z,80.51
2019-02-12T08:47:31.380Z,80.13
2019-02-12T08:48:31.323Z,80.44
2019-02-12T08:49:31.300Z,80.24
2019-02-12T08:50:31.286Z,80.44
2019-02-12T08:51:31.290Z,80.02
2019-02-12T08:52:31.265Z,79.82
2019-02-12T08:53:31.322Z,80.41
2019-02-12T08:54:31.311Z,80.13
2019-02-12T08:55:31.256Z,80.86
2019-02-12T08:56:31.308Z,81.07
2019-02-12T08:57:31.195Z,81.45
2019-02-12T08:58:31.227Z,81.28
2019-02-12T08:59:31.197Z,81.70
2019-02-12T09:00:31.206Z,82.01
2019-02-12T09:01:31.161Z,81.49
2019-02-12T09:02:31.160Z,81.56
2019-02-12T09:03:31.129Z,81.90
2019-02-12T09:04:31.137Z,82.22
2019-02-12T09:05:31.116Z,81.28
2019-02-12T09:06:31.108Z,82.32
2019-02-12T09:07:31.149Z,82.22
2019-02-12T09:08:31.088Z,81.80
2019-02-12T09:09:32.290Z,81.76
2019-02-12T09:10:31.068Z,80.86
2019-02-12T09:11:31.058Z,80.76
2019-02-12T09:12:31.051Z,81.80
2019-02-12T09:13:31.035Z,81.90
2019-02-12T09:14:31.041Z,80.76
2019-02-12T09:15:31.019Z,80.09
2019-02-12T09:16:31.001Z,80.30
2019-02-12T09:17:30.978Z,80.09
2019-02-12T09:18:31.052Z,79.78
2019-02-12T09:19:30.965Z,80.09
2019-02-12T09:20:31.026Z,79.57
2019-02-12T09:21:30.947Z,79.78
2019-02-12T09:22:30.934Z,79.68
2019-02-12T09:23:30.980Z,79.47
2019-02-12T09:24:30.927Z,79.78
2019-02-12T09:25:30.920Z,79.15
2019-02-12T09:26:30.889Z,79.78
2019-02-12T09:27:30.898Z,79.05
2019-02-12T09:28:30.896Z,79.15
2019-02-12T09:29:30.856Z,79.22
2019-02-12T09:30:30.908Z,79.33
2019-02-12T09:31:30.820Z,79.33
2019-02-12T09:32:30.870Z,79.33
2019-02-12T09:33:30.831Z,79.33
2019-02-12T09:34:30.811Z,78.39
2019-02-12T09:35:30.780Z,79.33
2019-02-12T09:36:30.779Z,79.43
2019-02-12T09:37:30.790Z,79.22
2019-02-12T09:38:30.744Z,78.28
2019-02-12T09:39:30.793Z,78.25
2019-02-12T09:40:30.732Z,78.14
2019-02-12T09:41:30.729Z,78.28
2019-02-12T09:42:30.744Z,77.51
2019-02-12T09:43:30.724Z,77.72
2019-02-12T09:44:30.675Z,77.83
2019-02-12T09:45:30.696Z,79.19
2019-02-12T09:46:30.738Z,78.35
2019-02-12T09:47:30.660Z,77.72
2019-02-12T09:48:30.647Z,77.80
2019-02-12T09:49:30.659Z,77.94
2019-02-12T09:50:30.619Z,77.41
2019-02-12T09:51:30.613Z,77.69
2019-02-12T09:52:30.605Z,77.27
2019-02-12T09:53:30.578Z,76.47
2019-02-12T09:54:30.591Z,76.37
2019-02-12T09:55:30.553Z,77.20
2019-02-12T09:56:30.540Z,77.48
2019-02-12T09:57:30.533Z,77.10
2019-02-12T09:58:30.561Z,76.86
2019-02-12T09:59:30.519Z,77.10
2019-02-12T10:00:30.507Z,77.27
2019-02-12T10:01:30.508Z,76.16
2019-02-12T10:02:30.480Z,75.60
2019-02-12T10:03:30.468Z,76.79
2019-02-12T10:04:30.452Z,76.54
2019-02-12T10:05:30.446Z,75.60
2019-02-12T10:06:30.440Z,76.33
2019-02-12T10:07:30.480Z,77.06
2019-02-12T10:08:30.493Z,75.71
2019-02-12T10:09:30.398Z,75.29
2019-02-12T10:10:30.389Z,76.12
2019-02-12T10:11:30.422Z,75.29
2019-02-12T10:12:30.402Z,75.29
2019-02-12T10:13:30.389Z,75.92
2019-02-12T10:14:30.352Z,76.65
2019-02-12T10:15:30.334Z,77.45
2019-02-12T10:16:30.345Z,76.61
2019-02-12T10:17:30.316Z,75.50
2019-02-12T10:18:30.341Z,75.98
2019-02-12T10:19:30.303Z,75.98
2019-02-12T10:20:30.295Z,75.57
2019-02-12T10:21:30.281Z,75.26
2019-02-12T10:22:30.255Z,75.05
2019-02-12T10:23:30.246Z,75.26
2019-02-12T10:24:30.285Z,75.05
2019-02-12T10:25:30.261Z,75.26
2019-02-12T10:26:30.214Z,75.26
2019-02-12T10:27:30.204Z,74.95
2019-02-12T10:28:30.223Z,75.36
2019-02-12T10:29:30.187Z,75.46
2019-02-12T10:30:30.201Z,75.88
2019-02-12T10:31:30.182Z,75.01
2019-02-12T10:32:30.151Z,75.12
2019-02-12T10:33:30.161Z,74.39
2019-02-12T10:34:30.136Z,73.97
2019-02-12T10:35:30.119Z,73.76
2019-02-12T10:36:30.100Z,73.55
2019-02-12T10:37:30.142Z,73.76
2019-02-12T10:38:30.077Z,73.52
2019-02-12T10:39:30.065Z,73.63
2019-02-12T10:40:30.091Z,73.52
2019-02-12T10:41:30.051Z,72.89
2019-02-12T10:42:30.077Z,72.41
2019-02-12T10:43:30.077Z,72.69
2019-02-12T10:44:30.004Z,71.96
2019-02-12T10:45:30.070Z,72.69
2019-02-12T10:46:30.020Z,72.17
2019-02-12T10:47:29.984Z,71.75
2019-02-12T10:48:29.992Z,71.65
2019-02-12T10:49:30.058Z,72.17
2019-02-12T10:50:29.986Z,72.38
2019-02-12T10:51:30.008Z,72.86
2019-02-12T10:52:29.924Z,73.28
2019-02-12T10:53:29.916Z,72.45
2019-02-12T10:54:29.965Z,71.72
2019-02-12T10:55:29.901Z,72.24
2019-02-12T10:56:29.873Z,71.82
2019-02-12T10:57:29.879Z,71.82
2019-02-12T10:58:29.850Z,71.58
2019-02-12T10:59:29.853Z,70.89
2019-02-12T11:00:29.841Z,70.78
2019-02-12T11:01:29.820Z,70.75
2019-02-12T11:02:29.834Z,71.79
2019-02-12T11:03:29.796Z,71.69
2019-02-12T11:04:29.792Z,71.48
2019-02-12T11:05:29.771Z,71.17
2019-02-12T11:06:29.763Z,71.27
2019-02-12T11:07:29.761Z,71.06
2019-02-12T11:08:29.742Z,71.75
2019-02-12T11:09:29.744Z,71.44
2019-02-12T11:10:29.729Z,68.88
2019-02-12T11:11:29.714Z,69.40
2019-02-12T11:12:29.721Z,69.19
2019-02-12T11:13:29.691Z,69.60
2019-02-12T11:14:29.684Z,69.09
2019-02-12T11:15:29.716Z,69.57
2019-02-12T11:16:29.652Z,69.57
2019-02-12T11:17:29.729Z,70.51
2019-02-12T11:18:29.707Z,69.89
2019-02-12T11:19:29.622Z,69.68
2019-02-12T11:20:29.604Z,69.68
2019-02-12T11:21:29.595Z,69.37
2019-02-12T11:22:29.586Z,69.26
2019-02-12T11:23:29.574Z,68.43
2019-02-12T11:24:35.431Z,69.47
2019-02-12T11:25:30.588Z,69.37
2019-02-12T11:26:29.535Z,68.74
2019-02-12T11:27:29.530Z,69.92
2019-02-12T11:28:29.547Z,70.51
2019-02-12T11:29:30.509Z,69.47
2019-02-12T11:30:29.499Z,69.37
2019-02-12T11:31:29.523Z,68.88
2019-02-12T11:32:29.495Z,69.26
2019-02-12T11:33:29.463Z,68.25
2019-02-12T11:34:29.448Z,68.84
2019-02-12T11:35:29.445Z,69.09
2019-02-12T11:36:29.449Z,69.71
2019-02-12T11:37:29.428Z,68.98
2019-02-12T11:38:29.464Z,69.29
2019-02-12T11:39:29.401Z,67.42
2019-02-12T11:40:29.393Z,67.94
2019-02-12T11:41:29.375Z,66.97
2019-02-12T11:42:29.365Z,68.32
2019-02-12T11:43:29.389Z,68.84
2019-02-12T11:44:29.339Z,68.22
2019-02-12T11:45:29.358Z,67.70
2019-02-12T11:46:29.337Z,68.12
2019-02-12T11:47:29.305Z,67.49
2019-02-12T11:48:29.323Z,67.91
2019-02-12T11:49:29.302Z,67.15
2019-02-12T11:50:29.274Z,67.67
2019-02-12T11:51:29.259Z,67.15
2019-02-12T11:52:29.256Z,67.57
2019-02-12T11:53:29.235Z,67.46
2019-02-12T11:54:29.244Z,66.21
2019-02-12T11:55:29.221Z,65.48
2019-02-12T11:56:29.210Z,66.53
2019-02-12T11:57:29.223Z,64.45
2019-02-12T11:58:29.181Z,64.48
2019-02-12T11:59:29.169Z,65.31
2019-02-12T12:00:29.183Z,66.14
2019-02-12T12:01:29.153Z,66.45
2019-02-12T12:02:29.134Z,67.15
2019-02-12T12:03:29.153Z,67.46
2019-02-12T12:04:29.130Z,67.36
2019-02-12T12:05:29.106Z,67.67
2019-02-12T12:06:29.120Z,67.88
2019-02-12T12:07:29.089Z,67.54
2019-02-12T12:08:29.077Z,67.74
2019-02-12T12:09:29.110Z,67.43
2019-02-12T12:10:29.057Z,67.22
2019-02-12T12:11:29.043Z,67.85
2019-02-12T12:12:29.028Z,67.02
2019-02-12T12:13:29.015Z,65.90
2019-02-12T12:14:29.008Z,66.53
2019-02-12T12:15:29.017Z,67.15
2019-02-12T12:16:29.004Z,67.57
2019-02-12T12:17:28.969Z,67.77
2019-02-12T12:18:28.963Z,67.25
2019-02-12T12:19:28.948Z,67.91
2019-02-12T12:20:29.182Z,67.91
2019-02-12T12:21:28.935Z,68.01
2019-02-12T12:22:28.912Z,68.01
2019-02-12T12:23:28.908Z,68.04
2019-02-12T12:24:28.937Z,68.04
2019-02-12T12:25:28.939Z,67.73
2019-02-12T12:26:28.889Z,69.19
2019-02-12T12:27:28.894Z,69.60
2019-02-12T12:28:28.847Z,69.19
2019-02-12T12:29:28.880Z,69.09
2019-02-12T12:30:28.835Z,69.81
2019-02-12T12:31:28.827Z,70.64
2019-02-12T12:32:28.800Z,70.02
2019-02-12T12:33:28.795Z,69.81
2019-02-12T12:34:28.782Z,68.88
2019-02-12T12:35:28.774Z,69.09
2019-02-12T12:36:28.783Z,68.66
2019-02-12T12:37:28.759Z,69.60
2019-02-12T12:38:28.762Z,69.60
2019-02-12T12:39:28.769Z,69.09
2019-02-12T12:40:28.755Z,68.04
2019-02-12T12:41:28.706Z,68.04
2019-02-12T12:42:28.700Z,69.40
2019-02-12T12:43:29.817Z,68.98
2019-02-12T12:44:28.670Z,69.09
2019-02-12T12:45:28.659Z,68.77
2019-02-12T12:46:28.674Z,69.09
2019-02-12T12:47:28.642Z,68.98
2019-02-12T12:48:28.650Z,68.98
2019-02-12T12:49:28.608Z,69.50
2019-02-12T12:50:28.600Z,69.19
2019-02-12T12:51:28.629Z,69.19
2019-02-12T12:52:28.582Z,69.92