createdAt,value
2022-10-31T00:00:07.989Z,100634.85
2022-10-31T00:05:36.420Z,100646.14
2022-10-31T00:10:41.207Z,100644.79
2022-10-31T00:15:45.206Z,100645.73
2022-10-31T00:20:49.976Z,100648.83
2022-10-31T00:25:53.531Z,100653.22
2022-10-31T00:31:06.403Z,100652.86
2022-10-31T00:36:13.472Z,100655.50
2022-10-31T00:41:19.836Z,100659.52
2022-10-31T00:46:24.649Z,100657.02
2022-10-31T00:51:28.042Z,100652.36
2022-10-31T00:56:31.487Z,100651.98
2022-10-31T01:01:35.639Z,100651.14
2022-10-31T01:06:38.965Z,100657.35
2022-10-31T01:11:42.293Z,100657.70
2022-10-31T01:16:46.333Z,100662.38
2022-10-31T01:21:51.276Z,100661.03
2022-10-31T01:26:55.264Z,100659.48
2022-10-31T01:31:58.590Z,100652.58
2022-10-31T01:37:02.068Z,100648.02
2022-10-31T01:42:05.646Z,100653.92
2022-10-31T01:47:19.345Z,100657.39
2022-10-31T01:52:24.053Z,100659.44
2022-10-31T01:57:27.764Z,100662.02
2022-10-31T02:02:32.092Z,100661.26
2022-10-31T02:07:43.852Z,100664.58
2022-10-31T02:12:47.436Z,100666.19
2022-10-31T02:17:52.713Z,100668.95
2022-10-31T02:23:21.327Z,100665.35
2022-10-31T02:28:50.070Z,100669.38
2022-10-31T02:33:57.465Z,100667.46
2022-10-31T02:39:14.494Z,100669.05
2022-10-31T02:44:32.069Z,100677.16
2022-10-31T02:49:49.746Z,100675.37
2022-10-31T02:54:53.902Z,100673.58
2022-10-31T03:00:01.826Z,100672.24
2022-10-31T03:05:48.099Z,100675.99
2022-10-31T03:10:51.514Z,100680.89
2022-10-31T03:16:09.643Z,100682.84
2022-10-31T03:21:15.877Z,100693.02
2022-10-31T03:26:21.401Z,100697.50
2022-10-31T03:31:28.274Z,100699.84
2022-10-31T03:36:34.557Z,100702.10
2022-10-31T03:41:45.470Z,100699.41
2022-10-31T03:46:50.687Z,100704.25
2022-10-31T03:52:20.911Z,100707.09
2022-10-31T03:57:43.224Z,100710.87
2022-10-31T04:03:17.793Z,100708.25
2022-10-31T04:08:26.616Z,100713.66
2022-10-31T04:13:33.417Z,100713.96
2022-10-31T04:18:45.139Z,100714.74
2022-10-31T04:23:48.811Z,100717.06
2022-10-31T04:29:01.576Z,100715.20
2022-10-31T04:34:05.234Z,100716.88
2022-10-31T04:39:08.522Z,100715.21
2022-10-31T04:44:18.760Z,100714.39
2022-10-31T04:49:25.086Z,100717.28
2022-10-31T04:54:29.638Z,100716.10
2022-10-31T05:00:15.951Z,100722.41
2022-10-31T05:05:28.722Z,100723.70
2022-10-31T05:10:32.532Z,100728.33
2022-10-31T05:15:37.174Z,100728.73
2022-10-31T05:20:59.155Z,100731.69
2022-10-31T05:26:13.551Z,100736.09
2022-10-31T05:31:17.560Z,100739.09
2022-10-31T05:36:21.590Z,100746.61
2022-10-31T05:41:30.871Z,100742.39
2022-10-31T05:46:49.505Z,100746.17
2022-10-31T05:52:11.719Z,100746.95
2022-10-31T05:57:21.191Z,100749.84
2022-10-31T06:02:24.995Z,100749.99
2022-10-31T06:08:01.196Z,100750.70
2022-10-31T06:13:08.101Z,100754.29
2022-10-31T06:18:17.343Z,100755.80
2022-10-31T06:23:23.970Z,100762.73
2022-10-31T06:28:31.117Z,100767.97
2022-10-31T06:33:47.490Z,100769.37
2022-10-31T06:38:52.264Z,100774.45
2022-10-31T06:43:56.974Z,100777.17
2022-10-31T06:49:20.779Z,100778.41
2022-10-31T06:54:30.469Z,100780.98
2022-10-31T06:59:34.936Z,100789.27
2022-10-31T07:04:52.798Z,100792.47
2022-10-31T07:09:56.281Z,100796.67
2022-10-31T07:15:16.394Z,100799.33
2022-10-31T07:20:20.604Z,100803.16
2022-10-31T07:25:25.054Z,100809.44
2022-10-31T07:30:44.094Z,100807.20
2022-10-31T07:36:00.081Z,100806.81
2022-10-31T07:41:10.116Z,100807.16
2022-10-31T07:46:17.565Z,100803.87
2022-10-31T07:51:45.537Z,100805.95
2022-10-31T07:57:09.127Z,100812.58
2022-10-31T08:02:13.601Z,100818.52
2022-10-31T08:07:27.685Z,100816.09
2022-10-31T08:12:35.003Z,100810.73
2022-10-31T08:17:43.819Z,100808.54
2022-10-31T08:23:04.192Z,100810.36
2022-10-31T08:28:20.674Z,100815.40
2022-10-31T08:33:27.559Z,100820.02
2022-10-31T08:39:11.482Z,100824.71
2022-10-31T08:44:18.655Z,100828.23
2022-10-31T08:49:22.231Z,100831.38
2022-10-31T08:54:25.958Z,100828.48
2022-10-31T08:59:32.330Z,100821.08
2022-10-31T09:04:59.645Z,100822.72
2022-10-31T09:10:03.697Z,100822.80
2022-10-31T09:15:17.264Z,100824.02
2022-10-31T09:20:37.968Z,100827.09
2022-10-31T09:25:50.655Z,100826.44
2022-10-31T09:31:19.096Z,100826.05
2022-10-31T09:36:48.144Z,100827.29
2022-10-31T09:42:27.143Z,100826.89
2022-10-31T09:47:50.402Z,100826.48
2022-10-31T09:53:22.933Z,100826.39
2022-10-31T09:58:34.137Z,100829.42
2022-10-31T10:03:44.496Z,100830.69
2022-10-31T10:09:09.899Z,100832.34
2022-10-31T10:14:44.734Z,100832.98
2022-10-31T10:20:03.583Z,100826.55
2022-10-31T10:25:17.722Z,100821.14
2022-10-31T10:30:46.173Z,100817.98
2022-10-31T10:36:02.983Z,100810.43
2022-10-31T10:41:21.357Z,100811.52
2022-10-31T10:47:01.468Z,100811.21
2022-10-31T10:57:44.365Z,100802.74
2022-10-31T11:02:49.183Z,100795.68
2022-10-31T11:07:54.893Z,100798.80
2022-10-31T11:13:05.238Z,100798.83
2022-10-31T11:23:29.015Z,100796.41
2022-10-31T11:28:36.196Z,100790.92
2022-10-31T11:33:49.394Z,100783.39
2022-10-31T11:38:53.428Z,100775.08
2022-10-31T11:44:06.057Z,100777.13
2022-10-31T11:49:47.472Z,100769.64
2022-10-31T11:54:56.798Z,100770.98
2022-10-31T12:00:04.693Z,100766.97
2022-10-31T12:05:34.345Z,100760.80
2022-10-31T12:11:27.635Z,100763.11
2022-10-31T12:16:55.894Z,100761.95
2022-10-31T12:22:17.806Z,100762.51
2022-10-31T12:27:42.516Z,100759.37
2022-10-31T12:32:53.642Z,100757.69
2022-10-31T12:38:19.037Z,100756.19
2022-10-31T12:43:25.917Z,100761.27
2022-10-31T12:48:52.803Z,100759.09
2022-10-31T12:54:29.097Z,100751.33
2022-10-31T12:59:36.189Z,100751.91
2022-10-31T13:05:18.377Z,100746.76
2022-10-31T13:10:39.822Z,100745.11
2022-10-31T13:16:09.547Z,100739.68
2022-10-31T13:21:53.232Z,100737.10
2022-10-31T13:27:00.187Z,100734.70
2022-10-31T13:32:19.188Z,100734.94
2022-10-31T13:37:48.809Z,100731.45
2022-10-31T13:43:21.708Z,100726.82
2022-10-31T13:48:42.603Z,100718.02
2022-10-31T13:54:02.994Z,100712.10
2022-10-31T13:59:16.504Z,100713.36
2022-10-31T14:04:27.397Z,100715.30
2022-10-31T14:09:45.759Z,100713.06
2022-10-31T14:14:57.129Z,100708.47
2022-10-31T14:20:40.097Z,100711.34
2022-10-31T14:25:55.676Z,100701.05
2022-10-31T14:31:22.305Z,100699.86
2022-10-31T14:37:01.189Z,100702.69
2022-10-31T14:42:40.258Z,100703.57
2022-10-31T14:48:30.591Z,100700.27
2022-10-31T14:54:13.802Z,100699.46
2022-10-31T14:59:34.032Z,100694.11
2022-10-31T15:04:46.614Z,100693.88
2022-10-31T15:10:20.787Z,100696.02
2022-10-31T15:15:29.783Z,100702.98
2022-10-31T15:20:39.971Z,100700.56
2022-10-31T15:25:43.426Z,100703.58
2022-10-31T15:30:58.233Z,100701.20
2022-10-31T15:36:09.905Z,100700.95
2022-10-31T15:41:23.869Z,100701.02
2022-10-31T15:47:05.324Z,100703.98
2022-10-31T15:52:48.294Z,100706.27
2022-10-31T15:58:16.434Z,100701.98
2022-10-31T16:03:53.221Z,100704.52
2022-10-31T16:09:33.378Z,100715.73
2022-10-31T16:14:40.398Z,100718.29
2022-10-31T16:20:04.840Z,100718.39
2022-10-31T16:25:15.047Z,100715.15
2022-10-31T16:30:31.840Z,100714.45
2022-10-31T16:35:39.909Z,100712.54
2022-10-31T16:40:45.003Z,100720.00
2022-10-31T16:45:54.453Z,100712.29
2022-10-31T16:51:06.356Z,100713.60
2022-10-31T16:56:29.405Z,100714.83
2022-10-31T17:01:39.307Z,100718.74
2022-10-31T17:06:46.597Z,100719.77
2022-10-31T17:11:54.882Z,100719.20
2022-10-31T17:16:58.665Z,100715.04
2022-10-31T17:22:03.705Z,100717.48
2022-10-31T17:27:13.969Z,100713.45
2022-10-31T17:32:23.660Z,100719.11
2022-10-31T17:37:28.985Z,100714.33
2022-10-31T17:42:36.483Z,100711.39
2022-10-31T17:47:39.886Z,100710.59
2022-10-31T17:52:51.990Z,100707.17
2022-10-31T17:58:14.883Z,100708.28
2022-10-31T18:03:25.670Z,100709.80
2022-10-31T18:08:33.406Z,100706.08
2022-10-31T18:13:40.160Z,100708.59
2022-10-31T18:18:43.980Z,100704.21
2022-10-31T18:23:48.589Z,100699.11
2022-10-31T18:28:56.048Z,100700.33
2022-10-31T18:33:59.669Z,100710.81
2022-10-31T18:39:07.864Z,100702.50
2022-10-31T18:44:14.689Z,100704.16
2022-10-31T18:49:23.041Z,100700.12
2022-10-31T18:54:29.588Z,100696.39
2022-10-31T18:59:34.760Z,100698.57
2022-10-31T19:04:41.371Z,100695.07
2022-10-31T19:09:45.187Z,100691.45
2022-10-31T19:14:53.115Z,100687.34
2022-10-31T19:19:56.968Z,100674.51
2022-10-31T19:25:00.454Z,100671.34
2022-10-31T19:30:04.892Z,100667.38
2022-10-31T19:35:11.317Z,100667.67
2022-10-31T19:40:16.002Z,100666.03
2022-10-31T19:45:19.485Z,100665.86
2022-10-31T19:50:29.133Z,100662.33
2022-10-31T19:55:52.692Z,100662.80
2022-10-31T20:01:07.628Z,100654.70
2022-10-31T20:06:52.893Z,100647.40
2022-10-31T20:12:02.559Z,100651.22
2022-10-31T20:17:29.731Z,100649.95
2022-10-31T20:22:43.267Z,100644.36
2022-10-31T20:27:56.172Z,100639.82
2022-10-31T20:33:17.527Z,100637.55
2022-10-31T20:38:36.136Z,100632.41
2022-10-31T20:43:53.047Z,100634.41
2022-10-31T20:49:05.969Z,100635.55
2022-10-31T20:54:24.323Z,100633.70
2022-10-31T20:59:50.492Z,100631.45
2022-10-31T21:05:01.823Z,100624.60
2022-10-31T21:10:23.709Z,100620.11
2022-10-31T21:15:45.956Z,100618.89
2022-10-31T21:20:59.029Z,100620.39
2022-10-31T21:26:33.024Z,100614.31
2022-10-31T21:31:44.734Z,100617.77
2022-10-31T21:36:51.666Z,100616.89
2022-10-31T21:41:55.056Z,100613.13
2022-10-31T21:47:05.353Z,100603.62
2022-10-31T21:52:09.724Z,100592.92
2022-10-31T21:57:13.246Z,100588.91
2022-10-31T22:02:19.756Z,100593.50
2022-10-31T22:07:37.120Z,100588.02
2022-10-31T22:12:44.264Z,100593.64
2022-10-31T22:17:54.716Z,100590.02
2022-10-31T22:22:58.452Z,100584.77
2022-10-31T22:28:09.025Z,100580.59
2022-10-31T22:33:18.154Z,100578.28
2022-10-31T22:38:21.928Z,100569.52
2022-10-31T22:43:25.795Z,100561.16
2022-10-31T22:48:39.495Z,100554.75
2022-10-31T22:53:43.895Z,100551.00
2022-10-31T22:58:54.811Z,100545.09
2022-10-31T23:04:08.113Z,100543.90
2022-10-31T23:09:24.153Z,100539.68
2022-10-31T23:14:31.440Z,100535.59
2022-10-31T23:19:42.320Z,100530.95
2022-10-31T23:24:50.401Z,100519.48
2022-10-31T23:29:58.599Z,100512.32
2022-10-31T23:35:04.355Z,100512.77
2022-10-31T23:40:15.791Z,100506.64
2022-10-31T23:45:20.833Z,100495.48
2022-10-31T23:50:24.216Z,100494.98
2022-10-31T23:55:27.677Z,100502.59
