createdAt,value
2023-05-08T00:01:47.644Z,4.90
2023-05-08T00:04:15.673Z,5.05
2023-05-08T00:06:43.229Z,4.37
2023-05-08T00:09:11.175Z,5.03
2023-05-08T00:11:39.071Z,4.82
2023-05-08T00:14:06.545Z,4.70
2023-05-08T00:16:33.945Z,4.82
2023-05-08T00:19:01.721Z,4.50
2023-05-08T00:21:29.234Z,4.75
2023-05-08T00:23:56.699Z,4.80
2023-05-08T00:26:24.328Z,4.60
2023-05-08T00:28:51.901Z,4.82
2023-05-08T00:31:19.345Z,4.95
2023-05-08T00:33:46.996Z,4.90
2023-05-08T00:36:15.802Z,5.18
2023-05-08T00:38:43.197Z,4.77
2023-05-08T00:41:10.896Z,5.03
2023-05-08T00:43:40.208Z,5.40
2023-05-08T00:46:09.901Z,5.05
2023-05-08T00:48:38.301Z,5.12
2023-05-08T00:51:07.678Z,5.45
2023-05-08T00:53:37.684Z,5.28
2023-05-08T00:56:06.066Z,4.93
2023-05-08T00:58:33.651Z,5.68
2023-05-08T01:01:03.767Z,5.40
2023-05-08T01:03:33.769Z,6.10
2023-05-08T01:06:02.698Z,5.70
2023-05-08T01:08:31.202Z,6.10
2023-05-08T01:11:38.216Z,6.17
2023-05-08T01:14:16.444Z,6.10
2023-05-08T01:17:00.459Z,5.85
2023-05-08T01:19:43.143Z,6.20
2023-05-08T01:22:29.268Z,5.10
2023-05-08T01:25:06.890Z,5.37
2023-05-08T01:27:41.140Z,5.82
2023-05-08T01:30:37.808Z,5.03
2023-05-08T01:33:13.611Z,5.10
2023-05-08T01:35:49.587Z,5.35
2023-05-08T01:38:30.853Z,5.62
2023-05-08T01:41:10.815Z,5.78
2023-05-08T01:43:57.061Z,5.80
2023-05-08T01:46:27.279Z,5.80
2023-05-08T01:49:21.110Z,5.87
2023-05-08T01:52:07.265Z,5.77
2023-05-08T01:54:40.482Z,6.27
2023-05-08T01:57:09.529Z,6.35
2023-05-08T01:59:38.590Z,6.03
2023-05-08T02:02:06.518Z,5.90
2023-05-08T02:04:35.055Z,6.10
2023-05-08T02:07:05.642Z,5.87
2023-05-08T02:09:33.089Z,6.40
2023-05-08T02:12:01.318Z,6.47
2023-05-08T02:14:29.724Z,6.25
2023-05-08T02:16:57.917Z,6.10
2023-05-08T02:19:26.393Z,5.90
2023-05-08T02:21:55.418Z,6.10
2023-05-08T02:24:24.230Z,6.40
2023-05-08T02:26:53.013Z,6.37
2023-05-08T02:29:22.769Z,6.10
2023-05-08T02:31:51.237Z,6.25
2023-05-08T02:34:18.783Z,6.57
2023-05-08T02:36:46.756Z,7.53
2023-05-08T02:39:15.254Z,7.12
2023-05-08T02:41:42.824Z,7.18
2023-05-08T02:44:10.983Z,6.78
2023-05-08T02:46:51.330Z,6.83
2023-05-08T02:49:46.693Z,6.70
2023-05-08T02:52:20.537Z,7.40
2023-05-08T02:55:04.501Z,7.43
2023-05-08T02:58:07.481Z,7.22
2023-05-08T03:00:42.753Z,7.07
2023-05-08T03:03:19.494Z,7.00
2023-05-08T03:06:10.197Z,7.87
2023-05-08T03:08:38.337Z,8.20
2023-05-08T03:11:09.519Z,8.57
2023-05-08T03:13:39.033Z,8.13
2023-05-08T03:16:11.868Z,8.23
2023-05-08T03:18:47.778Z,8.53
2023-05-08T03:21:18.562Z,8.10
2023-05-08T03:23:48.142Z,8.07
2023-05-08T03:26:22.395Z,8.05
2023-05-08T03:28:50.852Z,7.28
2023-05-08T03:31:23.113Z,6.80
2023-05-08T03:33:54.202Z,7.05
2023-05-08T03:36:22.594Z,6.37
2023-05-08T03:38:50.055Z,6.87
2023-05-08T03:41:17.537Z,7.20
2023-05-08T03:43:45.617Z,6.72
2023-05-08T03:46:31.636Z,6.60
2023-05-08T03:49:00.528Z,7.10
2023-05-08T03:51:28.478Z,7.50
2023-05-08T03:53:56.117Z,8.23
2023-05-08T03:56:25.924Z,7.97
2023-05-08T03:59:03.237Z,9.00
2023-05-08T04:01:40.816Z,9.20
2023-05-08T04:04:42.429Z,9.48
2023-05-08T04:07:17.736Z,10.02
2023-05-08T04:10:34.858Z,9.85
2023-05-08T04:13:26.045Z,10.07
2023-05-08T04:16:11.958Z,9.68
2023-05-08T04:18:45.982Z,9.83
2023-05-08T04:21:19.998Z,9.55
2023-05-08T04:23:50.663Z,10.60
2023-05-08T04:26:19.173Z,10.77
2023-05-08T04:28:47.502Z,10.55
2023-05-08T04:31:16.556Z,10.75
2023-05-08T04:33:45.258Z,10.77
2023-05-08T04:36:13.740Z,10.55
2023-05-08T04:38:41.636Z,10.07
2023-05-08T04:41:09.408Z,10.15
2023-05-08T04:43:37.818Z,10.43
2023-05-08T04:46:06.277Z,10.02
2023-05-08T04:48:34.323Z,9.85
2023-05-08T04:51:01.944Z,10.07
2023-05-08T04:53:29.381Z,11.05
2023-05-08T04:55:58.573Z,11.12
2023-05-08T04:58:26.409Z,12.23
2023-05-08T05:00:54.285Z,11.85
2023-05-08T05:03:22.295Z,12.48
2023-05-08T05:05:49.887Z,12.00
2023-05-08T05:08:17.249Z,12.52
2023-05-08T05:10:45.124Z,13.62
2023-05-08T05:13:12.524Z,12.77
2023-05-08T05:15:42.540Z,12.68
2023-05-08T05:18:10.625Z,11.82
2023-05-08T05:20:38.511Z,11.68
2023-05-08T05:23:05.916Z,11.90
2023-05-08T05:25:34.825Z,11.50
2023-05-08T05:28:02.299Z,11.90
2023-05-08T05:30:29.993Z,12.18
2023-05-08T05:32:57.980Z,11.97
2023-05-08T05:35:25.845Z,11.95
2023-05-08T05:37:53.603Z,10.88
2023-05-08T05:40:21.433Z,7.97
2023-05-08T05:42:50.276Z,7.40
2023-05-08T05:45:18.427Z,6.87
2023-05-08T05:47:50.121Z,7.50
2023-05-08T05:50:18.719Z,7.10
2023-05-08T05:52:47.208Z,5.50
2023-05-08T05:55:14.949Z,5.05
2023-05-08T05:57:42.646Z,5.75
2023-05-08T06:00:11.366Z,4.60
2023-05-08T06:02:44.541Z,4.72
2023-05-08T06:05:13.077Z,3.39
2023-05-08T06:07:40.867Z,3.10
2023-05-08T06:10:08.597Z,3.70
2023-05-08T06:12:36.468Z,3.22
2023-05-08T06:15:04.938Z,2.97
2023-05-08T06:17:51.348Z,2.70
2023-05-08T06:20:19.224Z,2.40
2023-05-08T06:22:46.634Z,2.65
2023-05-08T06:25:14.316Z,2.65
2023-05-08T06:27:42.272Z,2.60
2023-05-08T06:30:10.898Z,2.37
2023-05-08T06:32:39.032Z,2.70
2023-05-08T06:35:07.809Z,2.40
2023-05-08T06:37:35.392Z,2.40
2023-05-08T06:40:12.045Z,2.10
2023-05-08T06:42:40.223Z,2.25
2023-05-08T06:45:09.029Z,2.20
2023-05-08T06:47:36.530Z,1.90
2023-05-08T06:50:04.577Z,1.80
2023-05-08T06:52:32.086Z,1.50
2023-05-08T06:54:59.701Z,1.58
2023-05-08T06:57:29.404Z,1.40
2023-05-08T06:59:57.052Z,1.30
2023-05-08T07:02:24.665Z,1.30
2023-05-08T07:04:52.421Z,1.52
2023-05-08T07:07:19.918Z,1.27
2023-05-08T07:09:47.290Z,1.58
2023-05-08T07:12:16.711Z,1.30
2023-05-08T07:14:44.168Z,1.40
2023-05-08T07:17:11.606Z,1.40
2023-05-08T07:19:39.513Z,1.50
2023-05-08T07:22:06.973Z,1.50
2023-05-08T07:24:34.365Z,1.27
2023-05-08T07:27:03.224Z,1.40
2023-05-08T07:29:30.628Z,1.70
2023-05-08T07:31:58.282Z,1.40
2023-05-08T07:34:26.264Z,1.30
2023-05-08T07:36:53.713Z,1.42
2023-05-08T07:39:21.154Z,1.25
2023-05-08T08:33:28.744Z,1.00
