createdAt,value
2019-05-21T00:00:53.525Z,11.80
2019-05-21T00:05:58.602Z,11.80
2019-05-21T00:11:03.443Z,11.80
2019-05-21T00:16:08.562Z,11.90
2019-05-21T00:21:13.435Z,11.90
2019-05-21T00:26:18.824Z,11.90
2019-05-21T00:32:00.294Z,11.90
2019-05-21T00:37:41.151Z,12.00
2019-05-21T00:42:47.015Z,12.00
2019-05-21T00:47:51.959Z,11.90
2019-05-21T00:52:56.727Z,11.90
2019-05-21T00:58:01.779Z,11.90
2019-05-21T01:03:07.031Z,11.80
2019-05-21T01:08:11.808Z,11.80
2019-05-21T01:13:16.667Z,11.70
2019-05-21T01:18:21.515Z,11.80
2019-05-21T01:23:26.546Z,11.80
2019-05-21T01:28:31.791Z,11.70
2019-05-21T01:33:36.631Z,11.60
2019-05-21T01:38:41.780Z,11.60
2019-05-21T01:43:47.017Z,11.60
2019-05-21T01:48:51.784Z,11.60
2019-05-21T01:53:57.471Z,11.60
2019-05-21T01:59:02.672Z,11.50
2019-05-21T02:04:07.776Z,11.50
2019-05-21T02:09:13.542Z,11.50
2019-05-21T02:14:18.403Z,11.40
2019-05-21T02:19:23.531Z,11.40
2019-05-21T02:24:28.644Z,11.30
2019-05-21T02:29:34.436Z,11.30
2019-05-21T02:34:39.506Z,11.30
2019-05-21T02:39:44.507Z,11.20
2019-05-21T02:44:53.708Z,11.00
2019-05-21T02:49:56.467Z,11.10
2019-05-21T02:55:01.740Z,11.10
2019-05-21T03:00:08.945Z,11.10
2019-05-21T03:05:13.885Z,11.10
2019-05-21T03:10:19.132Z,11.10
2019-05-21T03:15:24.052Z,11.00
2019-05-21T03:20:29.554Z,10.90
2019-05-21T03:25:34.388Z,10.90
2019-05-21T03:30:39.564Z,11.00
2019-05-21T03:35:45.131Z,11.10
2019-05-21T03:40:50.617Z,11.00
2019-05-21T03:45:55.892Z,11.00
2019-05-21T03:51:00.712Z,11.10
2019-05-21T03:56:05.671Z,11.10
2019-05-21T04:01:10.532Z,11.00
2019-05-21T04:06:16.039Z,10.90
2019-05-21T04:11:21.027Z,10.90
2019-05-21T04:16:40.128Z,10.90
2019-05-21T04:21:44.964Z,11.00
2019-05-21T04:26:49.725Z,10.90
2019-05-21T04:31:54.817Z,10.90
2019-05-21T04:37:10.080Z,10.80
2019-05-21T04:42:06.216Z,10.80
2019-05-21T04:47:11.403Z,10.80
2019-05-21T04:52:16.167Z,10.80
2019-05-21T04:57:21.049Z,10.90
2019-05-21T05:02:26.179Z,10.90
2019-05-21T05:07:31.180Z,10.90
2019-05-21T05:12:36.259Z,11.00
2019-05-21T05:17:41.452Z,10.90
2019-05-21T05:22:46.345Z,10.90
2019-05-21T05:27:51.173Z,10.90
2019-05-21T05:32:56.356Z,10.90
2019-05-21T05:38:02.745Z,10.90
2019-05-21T05:43:07.667Z,10.90
2019-05-21T05:48:13.231Z,10.90
2019-05-21T05:53:18.437Z,10.80
2019-05-21T05:58:23.267Z,10.90
2019-05-21T06:03:28.692Z,11.00
2019-05-21T06:08:33.623Z,11.00
2019-05-21T06:13:38.562Z,11.00
2019-05-21T06:18:43.486Z,11.00
2019-05-21T06:23:48.388Z,10.90
2019-05-21T06:28:53.356Z,11.00
2019-05-21T06:33:58.433Z,11.10
2019-05-21T06:39:05.090Z,11.10
2019-05-21T06:44:10.123Z,11.10
2019-05-21T06:49:15.043Z,11.10
2019-05-21T06:54:20.274Z,11.10
2019-05-21T06:59:25.008Z,11.10
2019-05-21T07:04:30.175Z,11.10
2019-05-21T07:09:34.994Z,11.20
2019-05-21T07:14:40.083Z,11.20
2019-05-21T07:19:44.949Z,11.10
2019-05-21T07:24:50.117Z,11.10
2019-05-21T07:29:54.864Z,11.10
2019-05-21T07:34:59.642Z,11.20
2019-05-21T07:40:05.815Z,11.30
2019-05-21T07:45:12.474Z,11.30
2019-05-21T07:50:18.149Z,11.30
2019-05-21T07:55:23.494Z,11.40
2019-05-21T08:00:28.439Z,11.40
2019-05-21T08:05:33.574Z,11.40
2019-05-21T08:10:38.448Z,11.50
2019-05-21T08:15:43.860Z,11.50
2019-05-21T08:20:48.759Z,11.60
2019-05-21T08:25:53.550Z,11.70
2019-05-21T08:31:02.054Z,11.70
2019-05-21T08:36:05.683Z,11.60
2019-05-21T08:41:10.761Z,11.70
2019-05-21T08:46:15.595Z,11.80
2019-05-21T08:51:20.822Z,11.80
2019-05-21T08:56:25.583Z,11.80
2019-05-21T09:01:30.797Z,11.90
2019-05-21T09:06:35.672Z,12.00
2019-05-21T09:11:41.000Z,12.10
2019-05-21T09:16:46.034Z,12.30
2019-05-21T09:21:51.513Z,12.50
2019-05-21T09:26:56.469Z,12.50
2019-05-21T09:32:01.591Z,12.60
2019-05-21T09:37:19.426Z,12.60
2019-05-21T09:42:13.279Z,12.80
2019-05-21T09:47:18.566Z,13.00
2019-05-21T09:52:23.540Z,13.10
2019-05-21T09:57:34.762Z,13.20
2019-05-21T10:02:39.755Z,13.40
2019-05-21T10:07:44.663Z,13.40
2019-05-21T10:12:50.424Z,13.60
2019-05-21T10:17:55.327Z,13.60
2019-05-21T10:23:00.191Z,13.90
2019-05-21T10:28:05.387Z,14.00
2019-05-21T10:33:10.506Z,14.10
2019-05-21T10:38:15.303Z,14.20
2019-05-21T10:43:20.584Z,14.10
2019-05-21T10:48:25.435Z,14.10
2019-05-21T10:53:31.127Z,14.00
2019-05-21T10:58:36.075Z,14.30
2019-05-21T11:03:58.951Z,14.20
2019-05-21T11:09:07.445Z,14.30
2019-05-21T11:14:12.752Z,14.30
2019-05-21T11:19:18.368Z,14.30
2019-05-21T11:24:23.636Z,14.20
2019-05-21T11:29:28.586Z,14.10
2019-05-21T11:34:34.047Z,14.30
2019-05-21T11:39:39.223Z,14.50
2019-05-21T11:44:44.156Z,14.50
2019-05-21T11:49:48.940Z,14.50
2019-05-21T11:54:55.849Z,14.40
2019-05-21T12:00:00.273Z,14.50
2019-05-21T12:05:05.573Z,14.40
2019-05-21T12:10:11.261Z,14.40
2019-05-21T12:15:17.138Z,14.60
2019-05-21T12:20:36.034Z,14.70
2019-05-21T12:25:28.881Z,14.60
2019-05-21T12:30:34.089Z,14.70
2019-05-21T12:35:39.138Z,14.50
2019-05-21T12:40:44.566Z,14.50
2019-05-21T12:45:49.580Z,14.70
2019-05-21T12:50:54.654Z,14.60
2019-05-21T12:55:59.621Z,14.60
2019-05-21T13:01:04.828Z,14.40
2019-05-21T13:06:09.782Z,14.30
2019-05-21T13:11:15.076Z,14.30
2019-05-21T13:16:20.261Z,14.20
2019-05-21T13:21:25.488Z,14.20
2019-05-21T13:26:30.801Z,14.20
2019-05-21T13:31:36.553Z,14.10
2019-05-21T13:36:41.454Z,13.90
2019-05-21T13:41:46.470Z,14.00
2019-05-21T13:46:51.868Z,14.20
2019-05-21T13:51:56.684Z,14.10
2019-05-21T13:57:01.610Z,14.10
2019-05-21T14:02:08.389Z,14.10
2019-05-21T14:07:13.431Z,14.00
2019-05-21T14:12:18.579Z,14.00
2019-05-21T14:17:23.364Z,14.10
2019-05-21T14:22:28.299Z,13.90
2019-05-21T14:27:44.058Z,13.90
2019-05-21T14:32:40.290Z,13.90
2019-05-21T14:37:45.192Z,13.80
2019-05-21T14:42:59.137Z,13.60
2019-05-21T14:47:56.827Z,13.70
2019-05-21T14:53:02.055Z,13.60
2019-05-21T14:58:07.051Z,13.50
2019-05-21T15:03:24.247Z,13.50
2019-05-21T15:08:18.842Z,13.50
2019-05-21T15:13:24.110Z,13.40
2019-05-21T15:18:29.566Z,13.40
2019-05-21T15:23:34.713Z,13.20
2019-05-21T15:28:39.881Z,13.20
2019-05-21T15:33:44.739Z,13.10
2019-05-21T15:38:51.163Z,13.20
2019-05-21T15:43:56.261Z,13.20
2019-05-21T15:49:01.181Z,13.20
2019-05-21T15:54:06.469Z,13.20
2019-05-21T15:59:11.682Z,13.20
2019-05-21T16:04:17.150Z,13.20
2019-05-21T16:09:22.207Z,13.30
2019-05-21T16:14:27.109Z,13.10
2019-05-21T16:19:32.411Z,13.20
2019-05-21T16:24:37.259Z,13.30
2019-05-21T16:29:42.308Z,13.30
2019-05-21T16:34:47.312Z,13.20
2019-05-21T16:39:52.679Z,13.10
2019-05-21T16:44:58.599Z,13.50
2019-05-21T16:50:05.557Z,13.60
2019-05-21T16:55:11.788Z,13.70
2019-05-21T17:00:18.247Z,13.60
2019-05-21T17:05:29.764Z,13.50
2019-05-21T17:10:35.620Z,13.60
2019-05-21T17:15:41.039Z,13.50
2019-05-21T17:20:45.943Z,13.50
2019-05-21T17:25:51.189Z,13.60
2019-05-21T17:30:56.795Z,13.40
2019-05-21T17:36:04.350Z,13.40
2019-05-21T17:41:11.096Z,13.60
2019-05-21T17:46:17.266Z,13.70
2019-05-21T17:51:23.593Z,13.30
2019-05-21T17:56:31.796Z,13.10
2019-05-21T18:01:39.601Z,13.00
2019-05-21T18:06:44.805Z,13.10
2019-05-21T18:11:50.088Z,13.10
2019-05-21T18:16:55.556Z,13.00
2019-05-21T18:22:01.114Z,12.90
2019-05-21T18:27:07.349Z,12.70
2019-05-21T18:32:14.353Z,12.80
2019-05-21T18:37:19.907Z,12.70
2019-05-21T18:42:25.273Z,12.70
2019-05-21T18:47:30.350Z,12.70
2019-05-21T18:52:35.699Z,12.70
2019-05-21T18:57:40.709Z,12.50
2019-05-21T19:02:47.704Z,12.60
2019-05-21T19:07:52.636Z,12.60
2019-05-21T19:13:00.797Z,12.60
2019-05-21T19:18:07.155Z,12.50
2019-05-21T19:23:13.581Z,12.50
2019-05-21T19:28:18.835Z,12.40
2019-05-21T19:33:23.800Z,12.30
2019-05-21T19:38:30.580Z,12.30
2019-05-21T19:43:36.227Z,12.30
2019-05-21T19:48:41.118Z,12.30
2019-05-21T19:53:46.227Z,12.20
2019-05-21T19:58:51.457Z,12.30
2019-05-21T20:03:57.388Z,12.20
2019-05-21T20:09:04.373Z,12.10
2019-05-21T20:14:09.498Z,12.00
2019-05-21T20:19:15.170Z,12.10
2019-05-21T20:24:21.184Z,12.10
2019-05-21T20:29:26.087Z,12.00
2019-05-21T20:34:31.382Z,12.00
2019-05-21T20:39:38.792Z,12.10
2019-05-21T20:44:44.768Z,12.10
2019-05-21T20:49:51.058Z,12.10
2019-05-21T20:54:57.099Z,12.10
2019-05-21T21:00:02.327Z,12.10
2019-05-21T21:05:08.741Z,12.10
2019-05-21T21:10:14.144Z,12.10
2019-05-21T21:15:21.767Z,12.10
2019-05-21T21:20:26.949Z,12.10
2019-05-21T21:25:33.699Z,12.10
2019-05-21T21:30:39.001Z,12.00
2019-05-21T21:35:44.148Z,12.00
2019-05-21T21:40:49.481Z,12.00
2019-05-21T21:45:54.891Z,12.00
2019-05-21T21:51:02.410Z,12.00
2019-05-21T21:56:07.448Z,12.10
2019-05-21T22:01:31.175Z,12.10
2019-05-21T22:06:39.091Z,12.10
2019-05-21T22:11:45.657Z,12.10
2019-05-21T22:16:52.226Z,12.10
2019-05-21T22:21:57.402Z,12.00
2019-05-21T22:27:02.713Z,12.10
2019-05-21T22:32:08.025Z,12.10
2019-05-21T22:37:15.125Z,12.10
2019-05-21T22:42:21.085Z,12.00
2019-05-21T22:47:27.006Z,12.00
2019-05-21T22:52:31.856Z,12.10
2019-05-21T22:57:36.700Z,12.00
2019-05-21T23:02:42.614Z,12.00
2019-05-21T23:07:47.467Z,12.00
2019-05-21T23:12:53.335Z,11.90
2019-05-21T23:17:58.260Z,11.80
2019-05-21T23:23:06.261Z,11.90
2019-05-21T23:28:11.356Z,11.90
2019-05-21T23:33:17.383Z,11.90
2019-05-21T23:38:23.525Z,11.90
2019-05-21T23:43:29.442Z,11.90
2019-05-21T23:48:35.427Z,11.80
2019-05-21T23:53:40.561Z,11.90
2019-05-21T23:58:50.168Z,11.90
