createdAt,value
2019-02-27T00:09:44.410Z,33.60
2019-02-27T00:19:50.105Z,39.77
2019-02-27T00:29:56.723Z,48.07
2019-02-27T00:40:05.278Z,63.73
2019-02-27T00:50:10.586Z,56.57
2019-02-27T01:00:19.260Z,42.23
2019-02-27T01:10:24.858Z,38.53
2019-02-27T01:20:30.657Z,53.57
2019-02-27T01:30:36.250Z,56.33
2019-02-27T01:40:41.849Z,81.67
2019-02-27T01:50:47.567Z,64.43
2019-02-27T02:00:56.078Z,63.60
2019-02-27T02:11:02.117Z,62.60
2019-02-27T02:21:15.031Z,55.73
2019-02-27T02:31:33.115Z,52.40
2019-02-27T02:42:03.064Z,62.03
2019-02-27T02:52:14.809Z,69.73
2019-02-27T03:02:26.434Z,55.33
2019-02-27T03:12:56.629Z,61.37
2019-02-27T03:23:27.935Z,73.70
2019-02-27T03:34:05.666Z,61.03
2019-02-27T03:44:26.013Z,75.13
2019-02-27T03:54:58.326Z,52.17
2019-02-27T04:05:42.176Z,51.30
2019-02-27T04:15:53.373Z,58.90
2019-02-27T04:25:55.488Z,53.67
2019-02-27T04:36:01.075Z,47.43
2019-02-27T04:46:06.804Z,48.83
2019-02-27T04:56:12.373Z,47.23
2019-02-27T05:06:19.219Z,50.83
2019-02-27T05:16:24.700Z,52.30
2019-02-27T05:26:30.408Z,54.80
2019-02-27T05:36:36.083Z,46.60
2019-02-27T05:46:41.696Z,46.90
2019-02-27T05:56:49.624Z,46.70
2019-02-27T06:06:54.705Z,43.80
2019-02-27T06:17:00.528Z,47.80
2019-02-27T06:27:06.925Z,46.37
2019-02-27T06:37:15.496Z,45.20
2019-02-27T06:47:20.821Z,44.80
2019-02-27T06:57:26.862Z,45.07
2019-02-27T07:07:32.831Z,57.13
2019-02-27T07:17:38.352Z,61.73
2019-02-27T07:27:44.148Z,61.77
2019-02-27T07:37:49.919Z,62.83
2019-02-27T07:47:55.641Z,61.00
2019-02-27T07:58:01.852Z,63.07
2019-02-27T08:08:07.551Z,58.80
2019-02-27T08:18:13.519Z,50.80
2019-02-27T08:28:21.202Z,49.23
2019-02-27T08:38:27.026Z,44.33
2019-02-27T08:48:32.663Z,41.77
2019-02-27T08:58:38.956Z,44.17
2019-02-27T09:08:46.009Z,43.50
2019-02-27T09:18:51.870Z,42.23
2019-02-27T09:28:57.521Z,38.23
2019-02-27T09:39:05.060Z,38.30
2019-02-27T09:49:12.339Z,37.43
2019-02-27T09:59:19.671Z,35.73
2019-02-27T10:09:25.376Z,36.47
2019-02-27T10:19:31.321Z,34.80
2019-02-27T10:29:36.991Z,34.27
2019-02-27T10:39:42.788Z,32.50
2019-02-27T10:49:48.625Z,35.80
2019-02-27T10:59:54.187Z,30.80
2019-02-27T11:09:59.912Z,31.20
2019-02-27T11:20:07.326Z,27.20
2019-02-27T11:30:19.289Z,27.27
2019-02-27T11:40:25.914Z,19.83
2019-02-27T11:50:31.740Z,17.50
2019-02-27T12:00:37.607Z,16.13
2019-02-27T12:10:43.568Z,17.87
2019-02-27T12:20:53.148Z,15.50
2019-02-27T12:30:56.551Z,13.63
2019-02-27T12:41:02.462Z,13.70
2019-02-27T12:51:08.100Z,10.40
2019-02-27T13:01:16.191Z,9.47
2019-02-27T13:11:22.014Z,7.03
2019-02-27T13:21:27.876Z,7.30
2019-02-27T13:31:33.971Z,6.30
2019-02-27T13:41:42.430Z,5.90
2019-02-27T13:51:47.195Z,5.60
2019-02-27T14:01:53.009Z,5.93
2019-02-27T14:11:59.414Z,6.20
2019-02-27T14:22:07.469Z,5.17
2019-02-27T14:32:14.453Z,4.50
2019-02-27T14:42:21.342Z,5.10
2019-02-27T14:52:28.406Z,5.70
2019-02-27T15:02:34.209Z,5.57
2019-02-27T15:12:39.945Z,5.60
2019-02-27T15:22:45.647Z,5.10
2019-02-27T15:32:51.478Z,3.90
2019-02-27T15:42:57.168Z,4.33
2019-02-27T15:53:02.848Z,5.20
2019-02-27T16:03:11.812Z,4.50
2019-02-27T16:13:16.112Z,4.80
2019-02-27T16:23:21.759Z,4.97
2019-02-27T16:33:28.540Z,4.03
2019-02-27T16:43:34.218Z,3.20
2019-02-27T16:53:39.896Z,3.60
2019-02-27T17:03:52.521Z,4.03
2019-02-27T17:13:54.208Z,3.10
2019-02-27T17:24:00.022Z,3.60
2019-02-27T17:34:05.717Z,3.90
2019-02-27T17:44:11.658Z,3.23
2019-02-27T17:54:17.420Z,4.60
2019-02-27T18:04:23.261Z,8.90
2019-02-27T18:14:29.115Z,10.40
2019-02-27T18:24:34.814Z,10.90
2019-02-27T18:34:42.383Z,9.27
2019-02-27T18:44:47.756Z,8.27
2019-02-27T18:54:54.653Z,7.93
2019-02-27T19:05:00.880Z,7.90
2019-02-27T19:15:12.052Z,8.40
2019-02-27T19:25:17.717Z,8.97
2019-02-27T19:35:23.439Z,9.27
2019-02-27T19:45:29.140Z,9.83
2019-02-27T19:55:34.838Z,8.50
2019-02-27T20:05:40.427Z,9.60
2019-02-27T20:15:46.526Z,9.57
2019-02-27T20:25:52.250Z,10.03
2019-02-27T20:35:58.835Z,9.83
2019-02-27T20:46:04.971Z,7.93
2019-02-27T20:56:10.882Z,8.00
2019-02-27T21:06:17.603Z,9.53
2019-02-27T21:16:23.302Z,8.20
2019-02-27T21:26:28.999Z,8.60
2019-02-27T21:36:36.786Z,9.17
2019-02-27T21:46:47.230Z,9.57
2019-02-27T21:56:51.795Z,10.43
2019-02-27T22:06:59.556Z,9.23
2019-02-27T22:17:05.954Z,9.70
2019-02-27T22:27:12.748Z,9.23
2019-02-27T22:37:19.005Z,10.77
2019-02-27T22:47:24.678Z,9.20
2019-02-27T22:57:30.341Z,9.37
2019-02-27T23:07:36.867Z,9.87
2019-02-27T23:17:42.669Z,9.83
2019-02-27T23:27:48.399Z,10.73
2019-02-27T23:37:54.268Z,10.40
2019-02-27T23:48:02.233Z,9.70
2019-02-27T23:58:07.314Z,9.07
