createdAt,value
2019-05-09T13:09:12.048Z,53.14
2019-05-09T13:11:42.373Z,53.45
2019-05-09T13:14:12.712Z,53.69
2019-05-09T13:16:49.550Z,53.85
2019-05-09T13:19:18.624Z,53.12
2019-05-09T13:21:49.150Z,53.57
2019-05-09T13:24:19.938Z,53.83
2019-05-09T13:26:52.021Z,54.08
2019-05-09T13:29:22.347Z,53.89
2019-05-09T13:31:52.671Z,54.19
2019-05-09T13:34:22.992Z,54.57
2019-05-09T13:36:53.316Z,54.37
2019-05-09T13:39:23.680Z,54.29
2019-05-09T13:41:54.034Z,54.46
2019-05-09T13:44:24.367Z,54.23
2019-05-09T13:46:54.752Z,54.03
2019-05-09T13:49:25.065Z,53.97
2019-05-09T13:52:03.959Z,54.32
2019-05-09T13:54:28.593Z,54.22
2019-05-09T13:57:01.416Z,54.15
2019-05-09T13:59:31.110Z,55.30
2019-05-09T14:02:01.436Z,55.01
2019-05-09T14:04:31.957Z,55.43
2019-05-09T14:07:02.275Z,55.32
2019-05-09T14:09:32.612Z,55.47
2019-05-09T14:12:02.940Z,55.48
2019-05-09T14:14:33.273Z,55.36
2019-05-09T14:17:03.613Z,55.21
2019-05-09T14:19:45.114Z,55.15
2019-05-09T14:22:08.216Z,55.16
2019-05-09T14:24:38.068Z,55.25
2019-05-09T14:27:08.400Z,55.43
2019-05-09T14:29:38.730Z,55.47
2019-05-09T14:32:09.122Z,55.45
2019-05-09T14:34:42.747Z,55.52
2019-05-09T14:37:11.509Z,55.38
2019-05-09T14:39:54.735Z,55.44
2019-05-09T14:42:13.970Z,55.29
2019-05-09T14:44:44.298Z,55.21
2019-05-09T14:47:14.695Z,55.33
2019-05-09T14:49:45.082Z,55.40
2019-05-09T14:52:15.425Z,55.68
2019-05-09T14:54:48.124Z,55.91
2019-05-09T14:57:18.086Z,55.96
2019-05-09T14:59:48.411Z,56.14
2019-05-09T15:02:18.802Z,56.14
2019-05-09T15:04:49.144Z,56.39
2019-05-09T15:07:19.651Z,56.62
2019-05-09T15:09:50.198Z,56.53
2019-05-09T15:12:20.544Z,56.58
2019-05-09T15:14:50.891Z,56.86
2019-05-09T15:17:21.014Z,56.86
2019-05-09T15:19:59.539Z,56.79
2019-05-09T15:22:23.083Z,56.84
2019-05-09T15:24:53.166Z,57.08
2019-05-09T15:27:23.338Z,57.14
2019-05-09T15:29:53.488Z,56.88
2019-05-09T15:32:23.660Z,56.83
2019-05-09T15:34:53.796Z,56.75
2019-05-09T15:37:23.971Z,57.18
2019-05-09T15:39:54.093Z,57.20
2019-05-09T15:42:24.288Z,57.32
2019-05-09T15:44:54.416Z,57.07
2019-05-09T15:47:28.951Z,57.21
2019-05-09T15:50:14.606Z,57.53
2019-05-09T15:52:31.068Z,57.53
2019-05-09T15:55:01.191Z,56.77
2019-05-09T15:57:34.395Z,57.03
2019-05-09T16:00:08.508Z,57.31
2019-05-09T16:02:39.281Z,56.93
2019-05-09T16:05:10.724Z,57.98
2019-05-09T16:07:40.957Z,57.42
2019-05-09T16:10:11.522Z,57.57
2019-05-09T16:12:41.629Z,58.08
2019-05-09T16:15:12.305Z,56.41
2019-05-09T16:17:42.371Z,58.99
2019-05-09T16:20:12.867Z,58.26
2019-05-09T16:22:43.099Z,58.30
2019-05-09T16:25:13.330Z,57.45
2019-05-09T16:27:43.433Z,57.57
2019-05-09T16:30:14.467Z,57.78
2019-05-09T16:32:44.657Z,56.66
2019-05-09T16:35:15.124Z,57.80
2019-05-09T16:37:58.263Z,57.30
2019-05-09T16:40:17.237Z,57.58
2019-05-09T16:42:47.571Z,57.70
2019-05-09T16:45:18.401Z,57.42
2019-05-09T16:47:48.801Z,57.40
2019-05-09T16:50:20.703Z,49.62
2019-05-09T16:52:50.853Z,48.44
2019-05-09T16:55:22.633Z,49.82
2019-05-09T16:57:52.723Z,51.90
2019-05-09T17:00:33.119Z,52.77
2019-05-09T17:03:03.225Z,53.87
2019-05-09T17:05:33.325Z,53.75
2019-05-09T17:08:03.494Z,54.52
2019-05-09T17:10:33.585Z,55.45
2019-05-09T17:13:03.821Z,56.56
2019-05-09T17:15:34.005Z,57.54
2019-05-09T17:18:04.389Z,58.65
2019-05-09T17:20:38.215Z,59.73
2019-05-09T17:23:14.485Z,59.58
2019-05-09T17:25:41.949Z,59.72
2019-05-09T17:28:12.237Z,60.34
2019-05-09T17:30:42.495Z,60.46
2019-05-09T17:33:14.386Z,60.76
2019-05-09T17:35:44.531Z,60.76
2019-05-09T17:38:14.762Z,61.39
2019-05-09T17:40:44.848Z,61.15
2019-05-09T17:43:15.249Z,61.25
2019-05-09T17:45:47.630Z,62.25
2019-05-09T17:48:18.261Z,62.83
2019-05-09T17:50:48.714Z,63.54
2019-05-09T17:53:18.807Z,63.27
2019-05-09T17:55:48.896Z,63.55
2019-05-09T17:58:29.692Z,63.66
2019-05-09T18:00:50.828Z,64.00
2019-05-09T18:03:21.093Z,63.58
2019-05-09T18:05:51.180Z,64.25
2019-05-09T18:08:21.272Z,64.40
2019-05-09T18:10:51.361Z,64.31
2019-05-09T18:13:24.005Z,64.55
2019-05-09T18:15:53.443Z,63.61
2019-05-09T18:18:23.812Z,64.00
2019-05-09T18:20:53.902Z,63.95
2019-05-09T18:23:24.063Z,64.70
2019-05-09T18:25:54.239Z,64.57
2019-05-09T18:28:24.702Z,64.50
2019-05-09T18:30:54.864Z,64.69
2019-05-09T18:33:32.112Z,64.71
2019-05-09T18:36:02.236Z,64.63
2019-05-09T18:38:34.626Z,64.53
2019-05-09T18:41:07.230Z,64.04
2019-05-09T18:43:36.848Z,63.89
2019-05-09T18:46:08.376Z,63.50
2019-05-09T18:48:38.690Z,63.49
2019-05-09T18:51:08.778Z,63.59
2019-05-09T18:53:38.937Z,63.84
2019-05-09T18:56:09.035Z,63.69
2019-05-09T18:58:39.125Z,63.65
2019-05-09T19:01:09.360Z,64.27
2019-05-09T19:03:39.467Z,76.61
2019-05-09T19:06:09.550Z,81.28
2019-05-09T19:08:39.648Z,82.71
2019-05-09T19:11:09.735Z,83.03
2019-05-09T19:13:39.973Z,82.92
2019-05-09T19:16:17.358Z,83.27
2019-05-09T19:19:06.677Z,83.14
2019-05-09T19:21:42.391Z,83.12
2019-05-09T19:24:12.506Z,83.09
2019-05-09T19:26:42.614Z,83.10
2019-05-09T19:29:12.718Z,83.33
2019-05-09T19:31:42.789Z,83.85
2019-05-09T19:34:12.874Z,84.02
2019-05-09T19:36:42.987Z,83.89
2019-05-09T19:39:13.630Z,84.30
2019-05-09T19:41:43.798Z,84.86
2019-05-09T19:44:15.694Z,85.44
2019-05-09T19:46:45.813Z,85.36
2019-05-09T19:49:16.009Z,85.20
2019-05-09T19:51:46.133Z,84.85
2019-05-09T19:54:17.506Z,85.25
2019-05-09T19:56:47.677Z,85.30
2019-05-09T19:59:17.811Z,85.49
2019-05-09T20:01:47.873Z,85.52
2019-05-09T20:04:17.970Z,85.18
2019-05-09T20:06:48.059Z,85.55
2019-05-09T20:09:19.889Z,85.25
2019-05-09T20:12:06.725Z,84.89
2019-05-09T20:14:38.473Z,85.65
2019-05-09T20:17:08.582Z,84.82
2019-05-09T20:19:38.674Z,84.81
2019-05-09T20:22:08.785Z,84.29
2019-05-09T20:24:38.884Z,84.33
2019-05-09T20:27:09.049Z,84.48
2019-05-09T20:29:39.174Z,84.96
2019-05-09T20:32:09.321Z,84.75
2019-05-09T20:34:39.399Z,85.76
2019-05-09T20:37:09.742Z,86.00
2019-05-09T20:39:40.088Z,85.99
2019-05-09T20:42:10.346Z,86.00
2019-05-09T20:44:40.890Z,85.32
2019-05-09T20:47:11.169Z,85.51
2019-05-09T20:49:41.463Z,85.57
2019-05-09T20:52:11.791Z,85.51
2019-05-09T20:54:42.136Z,85.36
2019-05-09T20:57:12.443Z,85.64
2019-05-09T20:59:42.726Z,85.45
2019-05-09T21:02:13.049Z,84.67
2019-05-09T21:04:43.423Z,85.25
2019-05-09T21:07:13.801Z,85.17
2019-05-09T21:09:44.068Z,84.96
2019-05-09T21:12:15.884Z,85.33
2019-05-09T21:14:49.128Z,85.37
2019-05-09T21:17:19.439Z,85.25
2019-05-09T21:19:49.692Z,85.05
2019-05-09T21:22:19.972Z,84.83
2019-05-09T21:24:50.245Z,85.17
2019-05-09T21:27:20.522Z,85.27
2019-05-09T21:29:50.804Z,85.07
2019-05-09T21:32:21.089Z,85.05
2019-05-09T21:34:51.168Z,85.23
2019-05-09T21:37:21.256Z,85.32
2019-05-09T21:39:51.339Z,85.59
2019-05-09T21:42:21.438Z,85.83
2019-05-09T21:44:51.671Z,85.43
2019-05-09T21:47:21.761Z,85.11
2019-05-09T21:49:51.846Z,85.37
2019-05-09T21:52:21.941Z,85.40
2019-05-09T21:54:52.026Z,85.49
2019-05-09T21:57:22.129Z,85.96
2019-05-09T21:59:52.210Z,85.82
2019-05-09T22:02:22.629Z,86.26
2019-05-09T22:04:53.450Z,86.12
2019-05-09T22:07:23.612Z,85.79
2019-05-09T22:09:53.744Z,85.94
2019-05-09T22:12:23.843Z,85.51
2019-05-09T22:14:53.931Z,85.72
2019-05-09T22:17:25.661Z,86.78
2019-05-09T22:19:55.755Z,86.58
2019-05-09T22:22:25.848Z,86.20
2019-05-09T22:24:55.930Z,86.21
2019-05-09T22:27:26.023Z,86.61
2019-05-09T22:29:56.107Z,86.89
2019-05-09T22:32:26.203Z,86.99
2019-05-09T22:34:56.280Z,87.32
2019-05-09T22:37:26.374Z,87.48
2019-05-09T22:39:56.457Z,87.85
2019-05-09T22:42:26.599Z,87.89
2019-05-09T22:44:56.683Z,88.36
2019-05-09T22:47:26.831Z,88.65
2019-05-09T22:49:56.931Z,88.47
2019-05-09T22:52:27.019Z,88.45
2019-05-09T22:54:57.095Z,88.36
2019-05-09T22:57:27.182Z,89.03
2019-05-09T22:59:57.264Z,88.94
2019-05-09T23:02:27.345Z,89.04
2019-05-09T23:04:57.497Z,88.94
2019-05-09T23:07:27.905Z,89.56
2019-05-09T23:09:58.165Z,89.09
2019-05-09T23:12:28.258Z,89.49
2019-05-09T23:14:58.339Z,89.60
2019-05-09T23:17:28.429Z,89.52
2019-05-09T23:19:58.575Z,88.62
2019-05-09T23:22:30.306Z,89.67
2019-05-09T23:25:00.397Z,89.57
2019-05-09T23:27:30.482Z,89.34
2019-05-09T23:30:00.564Z,88.67
2019-05-09T23:32:32.297Z,89.47
2019-05-09T23:35:02.378Z,89.79
2019-05-09T23:37:32.457Z,89.81
2019-05-09T23:40:02.577Z,89.58
2019-05-09T23:42:32.655Z,89.45
2019-05-09T23:45:02.788Z,88.63
2019-05-09T23:47:32.877Z,88.69
2019-05-09T23:50:03.036Z,89.76
2019-05-09T23:52:33.116Z,89.85
2019-05-09T23:55:21.028Z,89.67
2019-05-09T23:58:08.834Z,89.39
