createdAt,value
2023-04-11T00:00:22.207Z,0.00
2023-04-11T00:01:22.361Z,0.00
2023-04-11T00:02:22.674Z,0.00
2023-04-11T00:03:23.279Z,0.00
2023-04-11T00:04:23.035Z,0.00
2023-04-11T00:05:23.053Z,0.00
2023-04-11T00:06:23.233Z,0.00
2023-04-11T00:07:23.394Z,0.00
2023-04-11T00:08:23.558Z,0.00
2023-04-11T00:09:23.732Z,0.00
2023-04-11T00:10:23.897Z,0.00
2023-04-11T00:11:24.070Z,0.00
2023-04-11T00:12:24.247Z,0.00
2023-04-11T00:13:24.428Z,0.00
2023-04-11T00:14:24.594Z,0.00
2023-04-11T00:15:24.757Z,0.00
2023-04-11T00:16:24.984Z,0.00
2023-04-11T00:17:25.148Z,0.00
2023-04-11T00:18:25.334Z,0.00
2023-04-11T00:19:25.488Z,0.00
2023-04-11T00:20:25.654Z,0.00
2023-04-11T00:21:25.824Z,0.00
2023-04-11T00:22:25.989Z,0.00
2023-04-11T00:23:26.164Z,0.00
2023-04-11T00:24:26.329Z,0.00
2023-04-11T00:25:26.488Z,0.00
2023-04-11T00:26:26.651Z,0.00
2023-04-11T00:27:26.827Z,0.00
2023-04-11T00:28:27.006Z,0.00
2023-04-11T00:29:27.165Z,0.00
2023-04-11T00:30:27.334Z,0.00
2023-04-11T00:31:27.557Z,0.00
2023-04-11T00:32:27.706Z,0.00
2023-04-11T00:33:27.910Z,0.00
2023-04-11T00:34:28.026Z,0.00
2023-04-11T00:35:28.209Z,0.00
2023-04-11T00:36:28.424Z,0.00
2023-04-11T00:37:28.532Z,0.00
2023-04-11T00:38:28.713Z,0.00
2023-04-11T00:39:28.882Z,0.00
2023-04-11T00:40:29.099Z,0.00
2023-04-11T00:41:29.206Z,0.00
2023-04-11T00:42:29.369Z,0.00
2023-04-11T00:43:29.540Z,0.00
2023-04-11T00:44:29.705Z,0.00
2023-04-11T00:45:29.910Z,0.00
2023-04-11T00:46:30.055Z,0.00
2023-04-11T00:47:30.255Z,0.00
2023-04-11T00:48:30.417Z,0.00
2023-04-11T00:49:30.573Z,0.00
2023-04-11T00:50:30.739Z,0.00
2023-04-11T00:51:30.926Z,0.00
2023-04-11T00:52:31.213Z,0.00
2023-04-11T00:53:31.249Z,0.00
2023-04-11T00:54:31.422Z,0.00
2023-04-11T00:55:31.586Z,0.00
2023-04-11T00:56:31.771Z,0.00
2023-04-11T00:57:31.940Z,0.00
2023-04-11T00:58:32.143Z,0.00
2023-04-11T00:59:32.292Z,0.00
2023-04-11T01:00:32.453Z,0.00
2023-04-11T01:01:32.732Z,0.00
2023-04-11T01:02:32.915Z,0.00
2023-04-11T01:03:33.111Z,0.00
2023-04-11T01:04:33.164Z,0.00
2023-04-11T01:05:33.334Z,0.00
2023-04-11T01:06:33.495Z,0.00
2023-04-11T01:07:33.671Z,0.00
2023-04-11T01:08:33.845Z,0.00
2023-04-11T01:09:34.025Z,0.00
2023-04-11T01:10:34.171Z,0.00
2023-04-11T01:11:34.348Z,0.00
2023-04-11T01:12:34.510Z,0.00
2023-04-11T01:13:34.679Z,0.00
2023-04-11T01:14:34.847Z,0.00
2023-04-11T01:15:35.014Z,0.00
2023-04-11T01:16:35.191Z,0.00
2023-04-11T01:17:35.371Z,0.00
2023-04-11T01:18:35.513Z,0.00
2023-04-11T01:19:35.678Z,0.00
2023-04-11T01:20:35.840Z,0.00
2023-04-11T01:21:36.002Z,0.00
2023-04-11T01:22:36.162Z,0.00
2023-04-11T01:23:36.344Z,0.00
2023-04-11T01:24:36.506Z,0.00
2023-04-11T01:25:36.659Z,0.00
2023-04-11T01:26:36.824Z,0.00
2023-04-11T01:27:36.996Z,0.00
2023-04-11T01:28:37.159Z,0.00
2023-04-11T01:29:37.318Z,0.00
2023-04-11T01:30:37.513Z,0.00
2023-04-11T01:31:37.646Z,0.00
2023-04-11T01:32:37.849Z,0.00
2023-04-11T01:33:37.994Z,0.00
2023-04-11T01:34:38.147Z,0.00
2023-04-11T01:35:38.332Z,0.00
2023-04-11T01:36:38.478Z,0.00
2023-04-11T01:37:38.699Z,0.00
2023-04-11T01:38:38.845Z,0.00
2023-04-11T01:39:39.001Z,0.00
2023-04-11T01:40:39.181Z,0.00
2023-04-11T01:41:39.337Z,0.00
2023-04-11T01:42:39.498Z,0.00
2023-04-11T01:43:39.660Z,0.00
2023-04-11T01:44:39.829Z,0.00
2023-04-11T01:45:40.009Z,0.00
2023-04-11T01:46:40.172Z,0.00
2023-04-11T01:47:40.457Z,0.00
2023-04-11T01:48:40.685Z,0.00
2023-04-11T01:49:40.646Z,0.00
2023-04-11T01:50:40.835Z,0.00
2023-04-11T01:51:41.018Z,0.00
2023-04-11T01:52:41.177Z,0.00
2023-04-11T01:53:41.339Z,0.00
2023-04-11T01:54:41.499Z,0.00
2023-04-11T01:55:41.670Z,0.00
2023-04-11T01:56:41.839Z,0.00
2023-04-11T01:57:42.027Z,0.00
2023-04-11T01:58:42.193Z,0.00
2023-04-11T01:59:42.349Z,0.00
2023-04-11T02:00:42.536Z,0.00
2023-04-11T02:01:42.833Z,0.00
2023-04-11T02:02:42.991Z,0.00
2023-04-11T02:03:43.199Z,0.00
2023-04-11T02:04:43.211Z,0.00
2023-04-11T02:05:43.386Z,0.00
2023-04-11T02:06:43.574Z,0.00
2023-04-11T02:07:43.736Z,0.00
2023-04-11T02:08:43.912Z,0.00
2023-04-11T02:09:44.077Z,0.00
2023-04-11T02:10:44.237Z,0.00
2023-04-11T02:11:44.409Z,0.00
2023-04-11T02:12:44.592Z,0.00
2023-04-11T02:13:44.765Z,0.00
2023-04-11T02:14:44.910Z,0.00
2023-04-11T02:15:45.112Z,0.00
2023-04-11T02:16:45.228Z,0.00
2023-04-11T02:17:45.692Z,0.00
2023-04-11T02:18:45.580Z,0.00
2023-04-11T02:19:45.759Z,0.00
2023-04-11T02:20:45.926Z,0.00
2023-04-11T02:21:46.094Z,0.00
2023-04-11T02:22:46.271Z,0.00
2023-04-11T02:23:46.433Z,0.00
2023-04-11T02:24:46.595Z,0.00
2023-04-11T02:25:46.800Z,0.00
2023-04-11T02:26:46.958Z,0.00
2023-04-11T02:27:47.136Z,0.00
2023-04-11T02:28:47.293Z,0.00
2023-04-11T02:29:47.505Z,0.00
2023-04-11T02:30:47.690Z,0.00
2023-04-11T02:31:47.934Z,0.00
2023-04-11T02:32:48.036Z,0.00
2023-04-11T02:33:48.168Z,0.00
2023-04-11T02:34:48.332Z,0.00
2023-04-11T02:35:48.561Z,0.00
2023-04-11T02:36:48.688Z,0.00
2023-04-11T02:37:48.845Z,0.00
2023-04-11T02:38:49.013Z,0.00
2023-04-11T02:39:49.181Z,0.00
2023-04-11T02:40:49.379Z,0.00
2023-04-11T02:41:49.523Z,0.00
2023-04-11T02:42:49.689Z,0.00
2023-04-11T02:43:49.852Z,0.00
2023-04-11T02:44:50.018Z,0.00
2023-04-11T02:45:52.406Z,0.00
2023-04-11T02:46:50.399Z,0.00
2023-04-11T02:47:50.550Z,0.00
2023-04-11T02:48:50.685Z,0.00
2023-04-11T02:49:50.855Z,0.00
2023-04-11T02:50:51.031Z,0.00
2023-04-11T02:51:51.216Z,0.00
2023-04-11T02:52:51.386Z,0.00
2023-04-11T02:53:51.558Z,0.00
2023-04-11T02:54:51.701Z,0.00
2023-04-11T02:55:51.877Z,0.00
2023-04-11T02:56:52.043Z,0.00
2023-04-11T02:57:52.206Z,0.00
2023-04-11T02:58:52.379Z,0.00
2023-04-11T02:59:52.534Z,0.00
2023-04-11T03:00:52.725Z,0.00
2023-04-11T03:01:52.895Z,0.00
2023-04-11T03:02:53.156Z,0.00
2023-04-11T03:03:53.290Z,0.00
2023-04-11T03:04:53.365Z,0.00
2023-04-11T03:05:53.520Z,0.00
2023-04-11T03:06:53.704Z,0.00
2023-04-11T03:07:53.873Z,0.00
2023-04-11T03:08:54.292Z,0.00
2023-04-11T03:09:54.193Z,0.00
2023-04-11T03:10:54.387Z,0.00
2023-04-11T03:11:54.540Z,0.00
2023-04-11T03:12:54.715Z,0.00
2023-04-11T03:13:54.883Z,0.00
2023-04-11T03:14:55.041Z,0.00
2023-04-11T03:15:55.227Z,0.00
2023-04-11T03:16:55.381Z,0.00
2023-04-11T03:17:55.571Z,0.00
2023-04-11T03:18:55.887Z,0.00
2023-04-11T03:19:55.894Z,0.00
2023-04-11T03:20:56.126Z,0.00
2023-04-11T03:21:56.235Z,0.00
2023-04-11T03:22:56.401Z,0.00
2023-04-11T03:23:56.561Z,0.00
2023-04-11T03:24:56.726Z,0.00
2023-04-11T03:25:56.920Z,0.00
2023-04-11T03:26:57.072Z,0.00
2023-04-11T03:27:57.242Z,0.00
2023-04-11T03:28:57.623Z,0.00
2023-04-11T03:29:57.564Z,0.00
2023-04-11T03:30:57.827Z,0.00
2023-04-11T03:31:57.950Z,0.00
2023-04-11T03:32:58.110Z,0.00
2023-04-11T03:33:58.252Z,0.00
2023-04-11T03:34:58.407Z,0.00
2023-04-11T03:35:58.620Z,0.00
2023-04-11T03:36:58.782Z,0.00
2023-04-11T03:37:58.937Z,0.00
2023-04-11T03:38:59.108Z,0.00
2023-04-11T03:39:59.302Z,0.00
2023-04-11T03:40:59.485Z,0.00
2023-04-11T03:41:59.648Z,0.00
2023-04-11T03:43:00.255Z,0.00
2023-04-11T03:43:59.992Z,0.00
2023-04-11T03:45:00.169Z,0.00
2023-04-11T03:46:00.341Z,0.00
2023-04-11T03:47:00.572Z,0.00
2023-04-11T03:48:00.693Z,0.00
2023-04-11T03:49:00.824Z,0.00
2023-04-11T03:50:01.020Z,0.00
2023-04-11T03:51:01.164Z,0.00
2023-04-11T03:52:01.319Z,0.00
2023-04-11T03:53:01.480Z,0.00
2023-04-11T03:54:01.648Z,0.00
2023-04-11T03:55:01.829Z,0.00
2023-04-11T03:56:01.975Z,0.00
2023-04-11T03:57:02.144Z,0.00
2023-04-11T03:58:02.310Z,0.00
2023-04-11T03:59:02.478Z,0.00
2023-04-11T04:00:02.649Z,0.00
2023-04-11T04:01:02.853Z,0.00
2023-04-11T04:02:03.095Z,0.00
2023-04-11T04:03:03.363Z,0.00
2023-04-11T04:04:03.764Z,0.00
2023-04-11T04:05:03.758Z,0.00
2023-04-11T04:06:03.718Z,0.00
2023-04-11T04:07:03.868Z,0.00
2023-04-11T04:08:04.029Z,0.00
2023-04-11T04:09:04.194Z,0.00
2023-04-11T04:10:04.376Z,0.00
2023-04-11T04:11:04.507Z,0.00
2023-04-11T04:12:04.691Z,0.00
2023-04-11T04:13:04.832Z,0.00
2023-04-11T04:14:04.996Z,0.00
2023-04-11T04:15:05.197Z,0.00
2023-04-11T04:16:05.381Z,0.00
2023-04-11T04:17:05.519Z,0.00
2023-04-11T04:18:05.867Z,0.00
2023-04-11T04:19:05.881Z,0.00
2023-04-11T04:20:06.076Z,0.00
2023-04-11T04:21:06.216Z,0.00
2023-04-11T04:22:06.403Z,0.00
2023-04-11T04:23:06.563Z,0.00
2023-04-11T04:24:06.742Z,0.00
2023-04-11T04:25:06.921Z,0.00
2023-04-11T04:26:07.091Z,0.00
2023-04-11T04:27:07.264Z,0.00
2023-04-11T04:28:07.448Z,0.00
2023-04-11T04:29:07.631Z,0.00
2023-04-11T04:30:07.856Z,0.00
2023-04-11T04:31:07.995Z,0.00
2023-04-11T04:32:08.272Z,0.00
2023-04-11T04:33:08.345Z,0.00
2023-04-11T04:34:08.576Z,0.00
2023-04-11T04:35:08.702Z,0.00
2023-04-11T04:36:08.882Z,0.00
2023-04-11T04:37:09.027Z,5.62
2023-04-11T04:38:09.211Z,5.62
2023-04-11T04:39:09.395Z,0.00
2023-04-11T04:40:09.597Z,0.00
2023-04-11T04:41:09.738Z,0.00
2023-04-11T04:42:09.921Z,5.62
2023-04-11T04:43:10.110Z,0.00
2023-04-11T04:44:10.290Z,0.00
2023-04-11T04:45:10.490Z,0.00
2023-04-11T04:46:10.676Z,0.00
2023-04-11T04:47:10.789Z,0.00
2023-04-11T04:48:11.053Z,0.00
2023-04-11T04:49:11.133Z,5.62
2023-04-11T04:50:11.337Z,5.62
2023-04-11T04:51:11.529Z,5.62
2023-04-11T04:52:11.677Z,5.62
2023-04-11T04:53:11.854Z,5.62
2023-04-11T04:54:12.048Z,5.62
2023-04-11T04:55:12.251Z,5.62
2023-04-11T04:56:12.371Z,5.62
2023-04-11T04:57:12.569Z,5.62
2023-04-11T04:58:12.722Z,5.62
2023-04-11T04:59:12.876Z,5.62
2023-04-11T05:00:13.063Z,5.62
2023-04-11T05:01:13.265Z,5.62
2023-04-11T05:02:13.460Z,5.62
2023-04-11T05:03:13.685Z,5.62
2023-04-11T05:04:13.946Z,5.62
2023-04-11T05:05:13.906Z,11.25
2023-04-11T05:06:14.064Z,11.25
2023-04-11T05:07:14.232Z,11.25
2023-04-11T05:08:14.431Z,11.25
2023-04-11T05:09:14.609Z,16.88
2023-04-11T05:10:14.781Z,16.88
2023-04-11T05:11:14.949Z,16.88
2023-04-11T05:12:15.118Z,16.88
2023-04-11T05:13:15.274Z,16.88
2023-04-11T05:14:15.441Z,16.88
2023-04-11T05:15:15.600Z,16.88
2023-04-11T05:16:15.801Z,16.88
2023-04-11T05:17:15.984Z,22.50
2023-04-11T05:18:16.126Z,33.75
2023-04-11T05:19:16.291Z,45.00
2023-04-11T05:20:16.484Z,50.62
2023-04-11T05:21:16.665Z,61.88
2023-04-11T05:22:16.827Z,73.12
2023-04-11T05:23:16.969Z,78.75
2023-04-11T05:24:17.143Z,78.75
2023-04-11T05:25:17.301Z,73.12
2023-04-11T05:26:17.454Z,61.88
2023-04-11T05:27:17.653Z,50.62
2023-04-11T05:28:17.837Z,45.00
2023-04-11T05:29:18.027Z,61.88
2023-04-11T05:30:18.173Z,67.50
2023-04-11T05:31:18.439Z,84.38
2023-04-11T05:32:18.522Z,95.62
2023-04-11T05:33:18.726Z,101.25
2023-04-11T05:34:18.905Z,112.50
2023-04-11T05:35:19.067Z,112.50
2023-04-11T05:36:19.220Z,118.12
2023-04-11T05:37:19.386Z,123.75
2023-04-11T05:38:19.564Z,123.75
2023-04-11T05:39:19.770Z,123.75
2023-04-11T05:40:19.958Z,123.75
2023-04-11T05:41:20.131Z,123.75
2023-04-11T05:42:20.310Z,123.75
2023-04-11T05:43:20.467Z,118.12
2023-04-11T05:44:20.627Z,112.50
2023-04-11T05:45:20.808Z,112.50
2023-04-11T05:46:20.975Z,123.75
2023-04-11T05:47:21.229Z,129.38
2023-04-11T05:48:21.347Z,129.38
2023-04-11T05:49:21.526Z,129.38
2023-04-11T05:50:21.716Z,135.00
2023-04-11T05:51:21.877Z,146.25
2023-04-11T05:52:22.075Z,168.75
2023-04-11T05:53:22.215Z,196.88
2023-04-11T05:54:22.399Z,208.12
2023-04-11T05:55:22.598Z,219.38
2023-04-11T05:56:22.741Z,202.50
2023-04-11T05:57:22.888Z,191.25
2023-04-11T05:58:23.069Z,180.00
2023-04-11T05:59:26.426Z,191.25
2023-04-11T06:00:23.445Z,208.12
2023-04-11T06:01:23.603Z,219.38
2023-04-11T06:02:23.891Z,225.00
2023-04-11T06:03:24.036Z,219.38
2023-04-11T06:04:24.370Z,208.12
2023-04-11T06:05:24.311Z,191.25
2023-04-11T06:06:24.445Z,174.38
2023-04-11T06:07:24.623Z,151.88
2023-04-11T06:08:24.806Z,129.38
2023-04-11T06:09:25.010Z,118.12
2023-04-11T06:10:25.160Z,112.50
2023-04-11T06:11:25.334Z,106.88
2023-04-11T06:12:25.512Z,90.00
2023-04-11T06:13:25.731Z,78.75
2023-04-11T06:14:25.873Z,73.12
2023-04-11T06:15:26.041Z,73.12
2023-04-11T06:16:26.325Z,78.75
2023-04-11T06:17:26.376Z,78.75
2023-04-11T06:18:26.568Z,78.75
2023-04-11T06:19:26.725Z,78.75
2023-04-11T06:20:26.942Z,78.75
2023-04-11T06:21:27.092Z,78.75
2023-04-11T06:22:27.295Z,78.75
2023-04-11T06:23:27.469Z,78.75
2023-04-11T06:24:27.671Z,78.75
2023-04-11T06:25:27.846Z,78.75
2023-04-11T06:26:28.004Z,84.38
2023-04-11T06:27:28.209Z,90.00
2023-04-11T06:28:28.326Z,90.00
2023-04-11T06:29:28.490Z,95.62
2023-04-11T06:30:28.667Z,106.88
2023-04-11T06:31:28.909Z,112.50
2023-04-11T06:32:29.018Z,118.12
2023-04-11T06:33:29.188Z,123.75
2023-04-11T06:34:29.370Z,129.38
2023-04-11T06:35:29.554Z,135.00
2023-04-11T06:36:29.698Z,129.38
2023-04-11T06:37:29.879Z,123.75
2023-04-11T06:38:30.058Z,112.50
2023-04-11T06:39:30.241Z,123.75
2023-04-11T06:40:30.436Z,151.88
2023-04-11T06:41:30.582Z,174.38
2023-04-11T06:42:30.770Z,196.88
2023-04-11T06:43:30.972Z,219.38
2023-04-11T06:44:31.172Z,225.00
2023-04-11T06:45:31.332Z,230.62
2023-04-11T06:46:31.541Z,241.88
2023-04-11T06:47:31.670Z,258.75
2023-04-11T06:48:31.895Z,258.75
2023-04-11T06:49:32.021Z,247.50
2023-04-11T06:50:32.156Z,236.25
2023-04-11T06:51:32.400Z,225.00
2023-04-11T06:52:32.496Z,219.38
2023-04-11T06:53:32.701Z,225.00
2023-04-11T06:54:32.845Z,264.38
2023-04-11T06:55:33.027Z,270.00
2023-04-11T06:56:33.211Z,264.38
2023-04-11T06:57:33.389Z,275.62
2023-04-11T06:58:33.603Z,298.12
2023-04-11T06:59:33.767Z,303.75
2023-04-11T07:00:33.968Z,309.38
2023-04-11T07:01:34.179Z,309.38
2023-04-11T07:02:34.486Z,281.25
2023-04-11T07:03:34.626Z,264.38
2023-04-11T07:04:34.706Z,264.38
2023-04-11T07:05:34.844Z,241.88
2023-04-11T07:06:34.986Z,264.38
2023-04-11T07:07:35.164Z,286.88
2023-04-11T07:08:35.402Z,275.62
2023-04-11T07:09:35.510Z,264.38
2023-04-11T07:10:35.674Z,247.50
2023-04-11T07:11:35.847Z,236.25
2023-04-11T07:12:36.021Z,219.38
2023-04-11T07:13:36.223Z,185.62
2023-04-11T07:14:36.361Z,151.88
2023-04-11T07:15:36.556Z,123.75
2023-04-11T07:16:36.769Z,106.88
2023-04-11T07:17:37.002Z,129.38
2023-04-11T07:18:37.060Z,185.62
2023-04-11T07:19:37.280Z,208.12
2023-04-11T07:20:37.419Z,236.25
2023-04-11T07:21:37.588Z,286.88
2023-04-11T07:22:37.762Z,315.00
2023-04-11T07:23:37.940Z,253.12
2023-04-11T07:24:38.142Z,180.00
2023-04-11T07:25:38.284Z,146.25
2023-04-11T07:26:38.483Z,168.75
2023-04-11T07:27:38.633Z,191.25
2023-04-11T07:28:38.831Z,219.38
2023-04-11T07:29:39.021Z,219.38
2023-04-11T07:30:39.172Z,196.88
2023-04-11T07:31:39.364Z,185.62
2023-04-11T07:32:39.553Z,202.50
2023-04-11T07:33:39.801Z,286.88
2023-04-11T07:34:40.069Z,388.12
2023-04-11T07:35:40.125Z,405.00
2023-04-11T07:36:40.208Z,393.75
2023-04-11T07:37:40.414Z,393.75
2023-04-11T07:38:40.570Z,371.25
2023-04-11T07:39:40.839Z,337.50
2023-04-11T07:40:40.902Z,275.62
2023-04-11T07:41:41.092Z,185.62
2023-04-11T07:42:41.294Z,146.25
2023-04-11T07:43:41.424Z,151.88
2023-04-11T07:44:41.618Z,140.62
2023-04-11T07:45:41.837Z,151.88
2023-04-11T07:46:41.968Z,151.88
2023-04-11T07:47:42.178Z,157.50
2023-04-11T07:48:42.307Z,168.75
2023-04-11T07:49:42.483Z,168.75
2023-04-11T07:50:42.677Z,174.38
2023-04-11T07:51:42.860Z,196.88
2023-04-11T07:52:43.070Z,157.50
2023-04-11T07:53:43.208Z,95.62
2023-04-11T07:54:43.409Z,112.50
2023-04-11T07:55:43.549Z,123.75
2023-04-11T07:56:43.722Z,90.00
2023-04-11T07:57:43.915Z,67.50
2023-04-11T07:58:44.077Z,56.25
2023-04-11T07:59:44.281Z,56.25
2023-04-11T08:00:44.421Z,78.75
2023-04-11T08:01:44.648Z,112.50
2023-04-11T08:02:44.963Z,157.50
2023-04-11T08:03:45.119Z,180.00
2023-04-11T08:04:45.240Z,219.38
2023-04-11T08:05:45.311Z,258.75
2023-04-11T08:06:45.488Z,258.75
2023-04-11T08:07:45.665Z,275.62
2023-04-11T08:08:45.845Z,393.75
2023-04-11T08:09:46.032Z,393.75
2023-04-11T08:10:46.192Z,360.00
2023-04-11T08:11:46.385Z,337.50
2023-04-11T08:12:46.578Z,309.38
2023-04-11T08:13:46.728Z,303.75
2023-04-11T08:14:46.887Z,275.62
2023-04-11T08:15:47.064Z,258.75
2023-04-11T08:16:47.261Z,213.75
2023-04-11T08:17:47.685Z,191.25
2023-04-11T08:18:47.617Z,202.50
2023-04-11T08:19:47.796Z,196.88
2023-04-11T08:20:47.977Z,208.12
2023-04-11T08:21:48.157Z,230.62
2023-04-11T08:22:48.349Z,225.00
2023-04-11T08:23:48.580Z,208.12
2023-04-11T08:24:48.683Z,208.12
2023-04-11T08:25:48.858Z,253.12
2023-04-11T08:26:49.049Z,258.75
2023-04-11T08:27:49.246Z,258.75
2023-04-11T08:28:49.437Z,326.25
2023-04-11T08:29:49.617Z,388.12
2023-04-11T08:30:49.831Z,410.62
2023-04-11T08:31:50.002Z,393.75
2023-04-11T08:32:50.222Z,354.38
2023-04-11T08:33:50.332Z,303.75
2023-04-11T08:34:50.478Z,298.12
2023-04-11T08:35:50.696Z,264.38
2023-04-11T08:36:50.830Z,241.88
2023-04-11T08:37:51.018Z,241.88
2023-04-11T08:38:51.202Z,264.38
2023-04-11T08:39:51.380Z,292.50
2023-04-11T08:40:51.567Z,303.75
2023-04-11T08:41:51.742Z,315.00
2023-04-11T08:42:51.940Z,315.00
2023-04-11T08:43:52.156Z,315.00
2023-04-11T08:44:52.278Z,331.88
2023-04-11T08:45:52.455Z,348.75
2023-04-11T08:46:52.637Z,427.50
2023-04-11T08:47:52.803Z,495.00
2023-04-11T08:48:52.973Z,590.62
2023-04-11T08:49:53.153Z,708.75
2023-04-11T08:50:53.327Z,883.12
2023-04-11T08:51:53.524Z,826.88
2023-04-11T08:52:53.646Z,838.12
2023-04-11T08:53:54.040Z,849.38
2023-04-11T08:54:53.982Z,939.38
2023-04-11T08:55:54.177Z,1035.00
2023-04-11T08:56:54.338Z,1006.88
2023-04-11T08:57:54.496Z,916.88
2023-04-11T08:58:54.666Z,877.50
2023-04-11T08:59:54.833Z,894.38
2023-04-11T09:00:54.985Z,838.12
2023-04-11T09:01:55.288Z,855.00
2023-04-11T09:02:55.451Z,866.25
2023-04-11T09:03:55.903Z,883.12
2023-04-11T09:04:55.687Z,866.25
2023-04-11T09:05:55.821Z,832.50
2023-04-11T09:06:57.043Z,787.50
2023-04-11T09:07:56.200Z,765.00
2023-04-11T09:08:56.358Z,815.62
2023-04-11T09:09:56.526Z,832.50
2023-04-11T09:10:56.698Z,967.50
2023-04-11T09:11:56.873Z,984.38
2023-04-11T09:12:57.060Z,894.38
2023-04-11T09:13:57.364Z,787.50
2023-04-11T09:14:57.403Z,691.88
2023-04-11T09:15:57.665Z,630.00
2023-04-11T09:16:57.736Z,585.00
2023-04-11T09:18:00.660Z,585.00
2023-04-11T09:18:58.346Z,568.12
2023-04-11T09:19:58.284Z,596.25
2023-04-11T09:20:58.493Z,624.38
2023-04-11T09:21:58.672Z,652.50
2023-04-11T09:22:58.859Z,675.00
2023-04-11T09:23:59.003Z,725.62
2023-04-11T09:24:59.138Z,731.25
2023-04-11T09:25:59.309Z,736.88
2023-04-11T09:26:59.470Z,765.00
2023-04-11T09:27:59.665Z,798.75
2023-04-11T09:29:00.003Z,933.75
2023-04-11T09:29:59.992Z,956.25
2023-04-11T09:31:00.180Z,995.62
2023-04-11T09:32:00.325Z,928.12
2023-04-11T09:33:00.565Z,883.12
2023-04-11T09:34:00.946Z,905.62
2023-04-11T09:35:00.824Z,961.88
2023-04-11T09:36:01.021Z,1085.62
2023-04-11T09:37:01.201Z,1181.25
2023-04-11T09:38:01.381Z,1833.75
2023-04-11T09:39:01.546Z,1648.12
2023-04-11T09:40:01.957Z,1884.38
2023-04-11T09:41:01.873Z,2109.38
2023-04-11T09:42:02.062Z,1653.75
2023-04-11T09:43:02.259Z,1985.62
2023-04-11T09:44:02.594Z,2098.12
2023-04-11T09:45:02.592Z,1895.62
2023-04-11T09:46:02.789Z,2053.12
2023-04-11T09:47:03.038Z,2604.38
2023-04-11T09:48:03.142Z,2508.75
2023-04-11T09:49:03.525Z,2615.62
2023-04-11T09:50:03.459Z,2705.62
2023-04-11T09:51:03.635Z,3003.75
2023-04-11T09:52:03.839Z,3138.75
2023-04-11T09:53:04.003Z,3178.12
2023-04-11T09:54:04.732Z,1811.25
2023-04-11T09:55:04.344Z,2396.25
2023-04-11T09:56:04.515Z,3712.50
2023-04-11T09:57:04.674Z,3763.12
2023-04-11T09:58:04.890Z,3577.50
2023-04-11T09:59:05.188Z,1788.75
2023-04-11T10:00:05.205Z,3605.62
2023-04-11T10:01:05.361Z,3858.75
2023-04-11T10:02:05.626Z,3718.12
2023-04-11T10:03:05.788Z,1091.25
2023-04-11T10:04:05.897Z,1333.12
2023-04-11T10:05:06.117Z,3493.12
2023-04-11T10:06:06.190Z,3521.25
2023-04-11T10:07:06.391Z,3555.00
2023-04-11T10:08:06.609Z,787.50
2023-04-11T10:09:06.727Z,984.38
2023-04-11T10:10:06.909Z,658.12
2023-04-11T10:11:07.080Z,641.25
2023-04-11T10:12:07.318Z,2666.25
2023-04-11T10:13:07.425Z,2970.00
2023-04-11T10:14:07.716Z,2070.00
2023-04-11T10:15:07.799Z,1231.88
2023-04-11T10:16:07.975Z,1046.25
2023-04-11T10:17:08.143Z,933.75
2023-04-11T10:18:08.361Z,1018.12
2023-04-11T10:19:08.502Z,978.75
2023-04-11T10:20:08.654Z,888.75
2023-04-11T10:21:08.848Z,697.50
2023-04-11T10:22:09.022Z,635.62
2023-04-11T10:23:09.202Z,528.75
2023-04-11T10:24:09.372Z,433.12
2023-04-11T10:25:09.567Z,382.50
2023-04-11T10:26:09.734Z,528.75
2023-04-11T10:27:09.908Z,607.50
2023-04-11T10:28:10.130Z,506.25
2023-04-11T10:29:10.272Z,478.12
2023-04-11T10:30:10.494Z,489.38
2023-04-11T10:31:10.669Z,517.50
2023-04-11T10:32:10.847Z,568.12
2023-04-11T10:33:10.976Z,579.38
2023-04-11T10:34:11.150Z,601.88
2023-04-11T10:35:11.329Z,596.25
2023-04-11T10:36:11.771Z,523.12
2023-04-11T10:37:11.676Z,517.50
2023-04-11T10:38:11.874Z,579.38
2023-04-11T10:39:12.044Z,613.12
2023-04-11T10:40:12.185Z,618.75
2023-04-11T10:41:12.387Z,624.38
2023-04-11T10:42:12.548Z,708.75
2023-04-11T10:43:12.762Z,815.62
2023-04-11T10:44:12.894Z,843.75
2023-04-11T10:45:13.075Z,810.00
2023-04-11T10:46:13.235Z,781.88
2023-04-11T10:47:13.587Z,776.25
2023-04-11T10:48:13.605Z,770.62
2023-04-11T10:49:13.764Z,832.50
2023-04-11T10:50:13.934Z,860.62
2023-04-11T10:51:14.097Z,787.50
2023-04-11T10:52:14.281Z,658.12
2023-04-11T10:53:14.450Z,646.88
2023-04-11T10:54:14.604Z,618.75
2023-04-11T10:55:14.796Z,675.00
2023-04-11T10:56:15.565Z,646.88
2023-04-11T10:57:15.159Z,579.38
2023-04-11T10:58:15.326Z,551.25
2023-04-11T10:59:15.481Z,545.62
2023-04-11T11:00:15.690Z,545.62
2023-04-11T11:01:26.327Z,534.38
2023-04-11T11:02:17.120Z,483.75
2023-04-11T11:03:16.375Z,556.88
2023-04-11T11:04:16.461Z,641.25
2023-04-11T11:05:16.531Z,663.75
2023-04-11T11:06:16.723Z,635.62
2023-04-11T11:07:16.989Z,725.62
2023-04-11T11:08:17.071Z,832.50
2023-04-11T11:09:17.220Z,832.50
2023-04-11T11:10:17.380Z,720.00
2023-04-11T11:11:17.567Z,573.75
2023-04-11T11:12:17.739Z,601.88
2023-04-11T11:13:17.942Z,534.38
2023-04-11T11:14:18.097Z,461.25
2023-04-11T11:15:18.274Z,495.00
2023-04-11T11:16:18.476Z,500.62
2023-04-11T11:17:18.640Z,511.88
2023-04-11T11:18:18.844Z,545.62
2023-04-11T11:19:19.022Z,607.50
2023-04-11T11:20:19.165Z,658.12
2023-04-11T11:21:26.529Z,585.00
2023-04-11T11:22:20.541Z,652.50
2023-04-11T11:23:19.722Z,641.25
2023-04-11T11:24:19.850Z,669.38
2023-04-11T11:25:20.019Z,720.00
2023-04-11T11:26:20.189Z,691.88
2023-04-11T11:27:20.380Z,731.25
2023-04-11T11:28:20.558Z,708.75
2023-04-11T11:29:20.702Z,646.88
2023-04-11T11:30:20.867Z,714.38
2023-04-11T11:31:21.135Z,562.50
2023-04-11T11:32:21.269Z,556.88
2023-04-11T11:33:21.414Z,517.50
2023-04-11T11:34:24.139Z,511.88
2023-04-11T11:35:21.787Z,624.38
2023-04-11T11:36:22.006Z,697.50
2023-04-11T11:37:22.139Z,562.50
2023-04-11T11:38:22.322Z,534.38
2023-04-11T11:39:23.407Z,523.12
2023-04-11T11:40:22.650Z,596.25
2023-04-11T11:41:22.824Z,444.38
2023-04-11T11:42:23.020Z,438.75
2023-04-11T11:43:23.212Z,405.00
2023-04-11T11:44:23.386Z,393.75
2023-04-11T11:45:23.698Z,405.00
2023-04-11T11:46:23.882Z,455.62
2023-04-11T11:47:24.013Z,461.25
2023-04-11T11:48:27.183Z,478.12
2023-04-11T11:49:24.415Z,517.50
2023-04-11T11:50:24.432Z,556.88
2023-04-11T11:51:24.613Z,607.50
2023-04-11T11:52:24.800Z,770.62
2023-04-11T11:53:24.957Z,607.50
2023-04-11T11:54:25.128Z,568.12
2023-04-11T11:55:25.308Z,568.12
2023-04-11T11:56:25.491Z,495.00
2023-04-11T11:57:25.685Z,613.12
2023-04-11T11:58:25.840Z,725.62
2023-04-11T11:59:25.996Z,579.38
2023-04-11T12:00:26.303Z,551.25
2023-04-11T12:01:26.373Z,669.38
2023-04-11T12:02:26.778Z,523.12
2023-04-11T12:03:26.797Z,511.88
2023-04-11T12:04:27.080Z,438.75
2023-04-11T12:05:27.157Z,421.88
2023-04-11T12:06:27.226Z,427.50
2023-04-11T12:07:27.402Z,388.12
2023-04-11T12:08:27.582Z,393.75
2023-04-11T12:09:27.763Z,376.88
2023-04-11T12:10:27.947Z,365.62
2023-04-11T12:11:28.149Z,393.75
2023-04-11T12:12:28.298Z,410.62
2023-04-11T12:13:28.473Z,416.25
2023-04-11T12:14:28.679Z,461.25
2023-04-11T12:15:28.883Z,511.88
2023-04-11T12:16:29.143Z,517.50
2023-04-11T12:17:29.268Z,585.00
2023-04-11T12:18:29.400Z,635.62
2023-04-11T12:19:29.578Z,635.62
2023-04-11T12:20:29.740Z,618.75
2023-04-11T12:21:29.914Z,607.50
2023-04-11T12:22:30.149Z,624.38
2023-04-11T12:23:30.304Z,646.88
2023-04-11T12:24:30.409Z,635.62
2023-04-11T12:25:30.591Z,624.38
2023-04-11T12:26:30.762Z,585.00
2023-04-11T12:27:30.977Z,590.62
2023-04-11T12:28:31.118Z,585.00
2023-04-11T12:29:31.286Z,568.12
2023-04-11T12:30:31.477Z,506.25
2023-04-11T12:31:31.677Z,506.25
2023-04-11T12:32:31.828Z,590.62
2023-04-11T12:33:31.958Z,675.00
2023-04-11T12:34:32.130Z,720.00
2023-04-11T12:35:32.318Z,618.75
2023-04-11T12:37:32.688Z,540.00
2023-04-11T12:38:32.836Z,590.62
2023-04-11T12:39:33.011Z,540.00
2023-04-11T12:40:33.187Z,568.12
2023-04-11T12:41:33.352Z,658.12
2023-04-11T12:42:36.686Z,556.88
2023-04-11T12:43:34.671Z,472.50
2023-04-11T12:44:33.867Z,382.50
2023-04-11T12:45:34.046Z,247.50
2023-04-11T12:46:34.412Z,168.75
2023-04-11T12:47:34.458Z,168.75
2023-04-11T12:48:34.575Z,151.88
2023-04-11T12:49:34.758Z,140.62
2023-04-11T12:50:34.926Z,118.12