createdAt,value
2019-04-14T00:01:15.257Z,18.30
2019-04-14T00:03:47.631Z,18.10
2019-04-14T00:06:18.084Z,17.50
2019-04-14T00:08:50.155Z,17.07
2019-04-14T00:11:21.226Z,17.97
2019-04-14T00:13:52.357Z,17.55
2019-04-14T00:16:22.768Z,17.62
2019-04-14T00:18:53.366Z,16.55
2019-04-14T00:21:23.681Z,17.25
2019-04-14T00:23:54.469Z,17.77
2019-04-14T00:26:33.547Z,16.45
2019-04-14T00:29:04.609Z,16.42
2019-04-14T00:31:34.984Z,16.47
2019-04-14T00:34:14.223Z,16.17
2019-04-14T00:36:58.846Z,16.25
2019-04-14T00:39:33.692Z,15.90
2019-04-14T00:42:06.741Z,16.55
2019-04-14T00:44:38.778Z,15.95
2019-04-14T00:47:26.834Z,16.25
2019-04-14T00:49:57.303Z,16.95
2019-04-14T00:52:29.693Z,15.60
2019-04-14T00:55:00.930Z,17.05
2019-04-14T00:57:31.168Z,15.58
2019-04-14T01:00:01.802Z,15.03
2019-04-14T01:02:33.911Z,15.40
2019-04-14T01:05:06.532Z,15.50
2019-04-14T01:07:37.012Z,15.68
2019-04-14T01:10:08.177Z,15.00
2019-04-14T01:12:38.761Z,15.58
2019-04-14T01:15:09.314Z,15.85
2019-04-14T01:17:39.562Z,15.03
2019-04-14T01:20:10.135Z,14.90
2019-04-14T01:22:40.214Z,15.00
2019-04-14T01:25:10.671Z,14.93
2019-04-14T01:27:40.714Z,14.73
2019-04-14T01:30:11.635Z,15.23
2019-04-14T01:32:41.593Z,15.95
2019-04-14T01:35:13.753Z,14.83
2019-04-14T01:37:44.112Z,14.20
2019-04-14T01:40:14.258Z,14.38
2019-04-14T01:42:44.271Z,14.10
2019-04-14T01:45:16.475Z,14.50
2019-04-14T01:47:46.787Z,14.28
2019-04-14T01:50:19.144Z,14.25
2019-04-14T01:52:50.761Z,14.18
2019-04-14T01:55:24.941Z,15.75
2019-04-14T01:58:12.253Z,13.95
2019-04-14T02:00:51.173Z,13.55
2019-04-14T02:03:21.713Z,13.30
2019-04-14T02:05:51.862Z,14.03
2019-04-14T02:08:22.045Z,13.83
2019-04-14T02:10:52.123Z,14.43
2019-04-14T02:13:22.526Z,13.62
2019-04-14T02:15:52.909Z,13.85
2019-04-14T02:18:24.957Z,12.63
2019-04-14T02:20:55.739Z,13.35
2019-04-14T02:23:25.853Z,13.20
2019-04-14T02:25:55.819Z,13.68
2019-04-14T02:28:26.463Z,14.03
2019-04-14T02:31:11.546Z,13.20
2019-04-14T02:33:50.476Z,13.62
2019-04-14T02:39:13.925Z,13.35
2019-04-14T02:41:36.021Z,12.05
2019-04-14T02:44:04.697Z,12.58
2019-04-14T02:46:38.671Z,12.98
2019-04-14T02:51:49.654Z,12.95
2019-04-14T02:54:20.085Z,12.70
2019-04-14T02:56:40.566Z,12.98
2019-04-14T02:59:11.715Z,12.93
2019-04-14T03:02:09.785Z,12.28
2019-04-14T03:04:26.089Z,12.00
2019-04-14T03:06:55.132Z,12.63
2019-04-14T03:09:38.122Z,12.15
2019-04-14T03:12:01.595Z,12.28
2019-04-14T03:23:08.844Z,11.75
2019-04-14T03:25:22.699Z,12.20
2019-04-14T03:28:25.903Z,11.43
2019-04-14T03:36:44.078Z,12.40
2019-04-14T03:41:17.441Z,11.85
2019-04-14T03:43:39.231Z,11.80
2019-04-14T03:46:21.375Z,11.65
2019-04-14T03:51:21.233Z,11.45
2019-04-14T03:53:45.802Z,12.37
2019-04-14T03:56:02.343Z,11.68
2019-04-14T03:58:29.321Z,11.45
2019-04-14T04:00:59.770Z,11.95
2019-04-14T04:03:30.378Z,10.95
2019-04-14T04:06:00.761Z,10.72
2019-04-14T04:08:31.304Z,10.98
2019-04-14T04:11:02.093Z,11.65
2019-04-14T04:13:32.348Z,10.85
2019-04-14T04:16:04.992Z,10.98
2019-04-14T04:18:44.776Z,11.80
2019-04-14T04:21:20.647Z,12.33
2019-04-14T04:24:02.151Z,11.60
2019-04-14T04:26:34.366Z,11.63
2019-04-14T04:29:11.965Z,11.08
2019-04-14T04:31:46.233Z,11.73
2019-04-14T04:34:27.261Z,10.93
2019-04-14T04:37:08.300Z,11.00
2019-04-14T04:39:43.291Z,10.32
2019-04-14T04:42:15.399Z,10.98
2019-04-14T04:44:46.348Z,10.18
2019-04-14T04:47:16.681Z,11.22
2019-04-14T04:49:46.879Z,10.70
2019-04-14T04:52:17.282Z,10.90
2019-04-14T04:54:47.486Z,10.68
2019-04-14T04:57:17.920Z,10.60
2019-04-14T04:59:47.808Z,10.50
2019-04-14T05:02:19.818Z,10.03
2019-04-14T05:04:50.538Z,10.28
2019-04-14T05:07:20.920Z,10.72
2019-04-14T05:10:04.755Z,10.23
2019-04-14T05:12:43.515Z,11.22
2019-04-14T05:15:33.740Z,9.93
2019-04-14T05:18:04.873Z,10.63
2019-04-14T05:20:35.626Z,9.33
2019-04-14T05:23:05.920Z,10.20
2019-04-14T05:25:36.580Z,10.53
2019-04-14T05:28:06.975Z,10.28
2019-04-14T05:30:39.234Z,9.98
2019-04-14T05:33:09.596Z,9.28
2019-04-14T05:35:40.131Z,11.18
2019-04-14T05:38:10.527Z,10.50
2019-04-14T05:40:40.840Z,9.68
2019-04-14T05:43:11.333Z,10.25
2019-04-14T05:45:41.626Z,11.03
2019-04-14T05:48:13.840Z,10.82
2019-04-14T05:50:44.372Z,10.40
2019-04-14T05:53:15.556Z,9.93
2019-04-14T05:55:46.471Z,9.83
2019-04-14T05:58:16.472Z,9.85
2019-04-14T06:00:46.646Z,9.98
2019-04-14T06:03:16.800Z,9.98
2019-04-14T06:05:46.715Z,9.85
2019-04-14T06:08:16.632Z,9.85
2019-04-14T06:10:46.561Z,9.65
2019-04-14T06:13:16.502Z,9.20
2019-04-14T06:15:46.439Z,9.83
2019-04-14T06:18:16.384Z,10.20
2019-04-14T06:20:46.399Z,10.30
2019-04-14T06:23:16.340Z,9.68
2019-04-14T06:25:47.170Z,9.83
2019-04-14T06:28:17.108Z,9.85
2019-04-14T06:31:04.841Z,10.10
2019-04-14T06:33:52.948Z,10.88
2019-04-14T06:36:24.610Z,9.90
2019-04-14T06:39:02.227Z,10.28
2019-04-14T06:41:33.773Z,9.60
2019-04-14T06:44:03.717Z,10.23
2019-04-14T06:46:33.576Z,9.68
2019-04-14T06:49:03.517Z,9.43
2019-04-14T06:51:33.367Z,9.03
2019-04-14T06:54:03.237Z,9.48
2019-04-14T06:56:33.084Z,9.20
2019-04-14T06:59:02.962Z,9.15
2019-04-14T07:01:33.969Z,9.20
2019-04-14T07:04:03.903Z,9.43
2019-04-14T07:06:33.760Z,9.38
2019-04-14T07:09:05.323Z,8.63
2019-04-14T07:11:35.264Z,8.90
2019-04-14T07:14:05.202Z,9.68
2019-04-14T07:16:35.148Z,8.98
2019-04-14T07:19:05.001Z,9.58
2019-04-14T07:21:34.895Z,9.65
2019-04-14T07:24:04.965Z,9.53
2019-04-14T07:26:34.845Z,10.03
2019-04-14T07:29:04.771Z,8.83
2019-04-14T07:31:36.285Z,9.88
2019-04-14T07:34:13.712Z,9.68
2019-04-14T07:36:57.420Z,17.60
2019-04-14T07:39:32.043Z,21.55
2019-04-14T07:42:12.690Z,23.25
2019-04-14T07:44:56.266Z,21.52
2019-04-14T07:47:30.580Z,17.87
2019-04-14T07:50:18.654Z,16.02
2019-04-14T07:53:02.469Z,15.08
2019-04-14T07:55:52.416Z,15.88
2019-04-14T07:58:24.005Z,14.43
2019-04-14T08:00:55.777Z,15.30
2019-04-14T08:03:39.308Z,14.55
2019-04-14T08:06:09.235Z,14.73
2019-04-14T08:08:39.113Z,15.35
2019-04-14T08:11:09.000Z,15.13
2019-04-14T08:13:38.861Z,14.60
2019-04-14T08:16:08.801Z,15.53
2019-04-14T08:18:38.804Z,16.23
2019-04-14T08:21:08.764Z,16.07
2019-04-14T08:23:38.689Z,15.38
2019-04-14T08:26:08.627Z,15.35
2019-04-14T08:28:38.517Z,16.02
2019-04-14T08:31:08.485Z,16.17
2019-04-14T08:33:38.474Z,15.28
2019-04-14T08:36:08.507Z,15.38
2019-04-14T08:38:38.364Z,15.35
2019-04-14T08:41:08.312Z,14.13
2019-04-14T08:43:43.555Z,14.60
2019-04-14T08:46:15.072Z,15.13
2019-04-14T08:48:49.048Z,14.63
2019-04-14T08:51:32.604Z,13.48
2019-04-14T08:54:13.185Z,13.25
2019-04-14T08:56:53.750Z,21.33
2019-04-14T08:59:37.378Z,14.90
2019-04-14T09:02:21.204Z,13.00
2019-04-14T09:04:56.098Z,13.10
2019-04-14T09:07:33.472Z,14.18
2019-04-14T09:10:11.075Z,12.60
2019-04-14T09:12:42.660Z,12.25
2019-04-14T09:15:12.584Z,12.78
2019-04-14T09:17:42.464Z,13.00
2019-04-14T09:20:12.768Z,13.00
2019-04-14T09:22:42.719Z,12.80
2019-04-14T09:25:12.731Z,13.15
2019-04-14T09:27:42.685Z,13.18
2019-04-14T09:30:13.153Z,13.40
2019-04-14T09:32:43.100Z,12.47
2019-04-14T09:35:13.201Z,12.15
2019-04-14T09:37:43.160Z,12.98
2019-04-14T09:40:13.084Z,13.13
2019-04-14T09:42:43.028Z,12.18
2019-04-14T09:45:13.144Z,12.43
2019-04-14T09:47:43.080Z,12.55
2019-04-14T09:50:13.129Z,12.33
2019-04-14T09:52:43.068Z,12.98
2019-04-14T09:55:14.909Z,12.03
2019-04-14T10:00:19.491Z,12.40
2019-04-14T10:02:49.463Z,12.28
2019-04-14T10:05:19.407Z,11.55
2019-04-14T10:07:49.349Z,12.07
2019-04-14T10:10:19.905Z,12.07
2019-04-14T10:12:50.536Z,12.53
2019-04-14T10:15:20.911Z,13.08
2019-04-14T10:17:50.836Z,11.93
2019-04-14T10:20:20.878Z,12.37
2019-04-14T10:22:50.797Z,13.48
2019-04-14T10:25:20.672Z,12.00
2019-04-14T10:27:50.711Z,12.23
2019-04-14T10:30:20.663Z,13.43
2019-04-14T10:32:50.527Z,12.78
2019-04-14T10:35:20.477Z,14.03
2019-04-14T10:37:50.342Z,47.10
2019-04-14T10:40:21.487Z,101.20
2019-04-14T10:42:52.506Z,99.63
2019-04-14T10:45:22.472Z,91.57
2019-04-14T10:47:52.411Z,78.95
2019-04-14T10:50:30.826Z,82.12
2019-04-14T10:52:54.684Z,82.47
2019-04-14T10:55:24.570Z,87.78
2019-04-14T10:57:54.506Z,87.02
2019-04-14T11:00:24.380Z,86.87
2019-04-14T11:02:54.319Z,88.45
2019-04-14T11:05:25.844Z,88.58
2019-04-14T11:07:55.795Z,88.52
2019-04-14T11:10:25.830Z,84.55
2019-04-14T11:12:55.939Z,82.75
2019-04-14T11:15:25.980Z,83.05
2019-04-14T11:17:55.981Z,80.67
2019-04-14T11:20:25.942Z,82.15
2019-04-14T11:23:03.262Z,80.25
2019-04-14T11:25:27.457Z,77.10
2019-04-14T11:27:59.296Z,77.10
2019-04-14T11:30:29.303Z,75.52
2019-04-14T11:33:00.812Z,72.55
2019-04-14T11:35:32.346Z,71.28
2019-04-14T11:38:22.251Z,73.12
2019-04-14T11:41:05.700Z,67.47
2019-04-14T11:43:35.569Z,66.20
2019-04-14T11:46:05.537Z,64.05
2019-04-14T11:48:35.542Z,61.58
2019-04-14T11:51:05.639Z,64.92
2019-04-14T11:53:35.781Z,63.23
2019-04-14T11:56:05.881Z,61.80
2019-04-14T11:58:35.999Z,60.28
2019-04-14T12:01:13.544Z,59.08
2019-04-14T12:03:56.982Z,57.73
2019-04-14T12:06:31.619Z,56.70
2019-04-14T12:09:21.358Z,54.18
2019-04-14T12:11:51.240Z,52.98
2019-04-14T12:14:21.177Z,52.90
2019-04-14T12:16:51.137Z,48.95
2019-04-14T12:19:21.140Z,50.05
2019-04-14T12:21:51.030Z,48.83
2019-04-14T12:24:20.970Z,47.83
2019-04-14T12:26:50.931Z,46.28
2019-04-14T12:29:21.426Z,46.50
2019-04-14T12:31:51.509Z,46.30
2019-04-14T12:34:21.508Z,45.00
2019-04-14T12:36:51.421Z,43.68
2019-04-14T12:39:23.866Z,44.15
2019-04-14T12:41:55.905Z,44.27
2019-04-14T12:47:12.662Z,41.75
2019-04-14T12:49:47.103Z,39.90
2019-04-14T12:52:22.179Z,38.80
2019-04-14T12:54:52.175Z,39.20
2019-04-14T12:57:26.765Z,39.38
2019-04-14T12:59:56.627Z,38.78
2019-04-14T13:02:28.150Z,37.20
2019-04-14T13:04:58.133Z,35.55
2019-04-14T13:07:28.012Z,33.33
2019-04-14T13:09:57.919Z,33.45
2019-04-14T13:12:27.825Z,32.83
2019-04-14T13:14:57.711Z,32.67
2019-04-14T13:17:27.728Z,31.87
2019-04-14T13:19:57.675Z,31.17
2019-04-14T13:22:33.803Z,31.65
2019-04-14T13:24:59.109Z,31.65
2019-04-14T13:27:28.989Z,30.37
2019-04-14T13:29:58.989Z,30.15
2019-04-14T13:32:35.849Z,28.42
2019-04-14T13:35:00.504Z,29.45
2019-04-14T13:37:30.464Z,29.30
2019-04-14T13:40:00.403Z,28.35
2019-04-14T13:42:30.361Z,27.58
2019-04-14T13:45:00.219Z,28.45
2019-04-14T13:47:30.111Z,27.07
2019-04-14T13:50:00.111Z,27.75
2019-04-14T13:52:31.062Z,25.85
2019-04-14T13:55:02.270Z,26.25
2019-04-14T13:57:32.322Z,25.12
2019-04-14T14:00:02.262Z,23.42
2019-04-14T14:02:33.488Z,20.70
2019-04-14T14:05:03.595Z,22.30
2019-04-14T14:07:33.549Z,20.23
2019-04-14T14:10:05.328Z,20.60
2019-04-14T14:12:54.910Z,20.52
2019-04-14T14:15:29.005Z,19.20
2019-04-14T14:18:16.909Z,19.30
2019-04-14T14:20:49.619Z,18.50
2019-04-14T14:23:21.136Z,18.48
2019-04-14T14:26:01.756Z,18.25
2019-04-14T14:28:31.646Z,17.65
2019-04-14T14:31:01.639Z,17.25
2019-04-14T14:33:31.665Z,17.05
2019-04-14T14:36:01.532Z,17.45
2019-04-14T14:38:32.389Z,17.15
2019-04-14T14:41:04.030Z,16.07
2019-04-14T14:43:33.993Z,15.75
2019-04-14T14:46:14.413Z,16.52
2019-04-14T14:48:52.096Z,15.72
2019-04-14T14:51:35.742Z,15.30
2019-04-14T14:54:05.631Z,15.65
2019-04-14T14:56:35.556Z,14.60
2019-04-14T14:59:05.570Z,14.93
2019-04-14T15:01:35.431Z,14.78
2019-04-14T15:04:05.320Z,14.85
2019-04-14T15:06:35.342Z,14.35
2019-04-14T15:09:07.092Z,14.40
2019-04-14T15:11:37.099Z,13.38
2019-04-14T15:14:07.618Z,13.95
2019-04-14T15:16:37.620Z,14.20
2019-04-14T15:19:07.666Z,13.93
2019-04-14T15:21:37.655Z,13.25
2019-04-14T15:24:07.682Z,13.32
2019-04-14T15:26:37.618Z,13.62
2019-04-14T15:29:07.496Z,13.43
2019-04-14T15:31:37.424Z,13.58
2019-04-14T15:34:07.449Z,12.20
2019-04-14T15:36:37.461Z,12.88
2019-04-14T15:39:09.048Z,13.35
2019-04-14T15:41:38.899Z,13.72
2019-04-14T15:44:08.784Z,12.25
2019-04-14T15:46:38.642Z,12.70
2019-04-14T15:49:08.661Z,13.62
2019-04-14T15:51:38.552Z,12.80
2019-04-14T15:54:08.479Z,14.18
2019-04-14T15:56:39.997Z,14.10
2019-04-14T15:59:29.464Z,15.20
2019-04-14T16:02:10.161Z,14.43
2019-04-14T16:04:41.730Z,17.10
2019-04-14T16:07:13.243Z,16.62
2019-04-14T16:09:44.739Z,16.97
2019-04-14T16:12:20.124Z,17.12
2019-04-14T16:14:57.541Z,16.00
2019-04-14T16:17:29.063Z,16.02
2019-04-14T16:20:03.611Z,17.52
2019-04-14T16:22:33.511Z,17.55
2019-04-14T16:25:04.103Z,17.55
2019-04-14T16:27:38.666Z,18.87
2019-04-14T16:30:16.473Z,17.02
2019-04-14T16:33:04.556Z,16.82
2019-04-14T16:35:35.256Z,17.45
2019-04-14T16:38:05.502Z,16.80
2019-04-14T16:40:36.452Z,17.45
2019-04-14T16:43:06.305Z,16.93
2019-04-14T16:45:36.464Z,15.38
2019-04-14T16:48:06.537Z,16.40
2019-04-14T16:50:36.590Z,16.37
2019-04-14T16:53:13.944Z,16.00
2019-04-14T16:55:45.464Z,15.95
2019-04-14T16:58:18.201Z,15.55
2019-04-14T17:00:52.768Z,14.87
2019-04-14T17:03:22.769Z,14.78
2019-04-14T17:05:52.749Z,15.63
2019-04-14T17:08:22.692Z,14.20
2019-04-14T17:10:52.706Z,15.98
2019-04-14T17:13:24.430Z,14.73
2019-04-14T17:16:03.016Z,14.33
2019-04-14T17:18:37.660Z,14.68
2019-04-14T17:21:21.081Z,14.33
2019-04-14T17:23:56.674Z,15.48
2019-04-14T17:26:30.608Z,20.37
2019-04-14T17:29:05.620Z,17.70
2019-04-14T17:31:42.697Z,17.40
2019-04-14T17:34:20.081Z,19.57
2019-04-14T17:36:57.553Z,18.20
2019-04-14T17:39:44.645Z,18.02
2019-04-14T17:42:28.240Z,18.10
2019-04-14T17:45:17.928Z,18.07
2019-04-14T17:47:49.605Z,18.90
2019-04-14T17:50:21.208Z,19.77
2019-04-14T17:52:58.873Z,26.10
2019-04-14T17:55:33.343Z,30.88
2019-04-14T17:58:11.332Z,28.45
2019-04-14T18:00:59.125Z,26.35
2019-04-14T18:03:30.917Z,24.57
2019-04-14T18:06:02.609Z,23.32
2019-04-14T18:08:34.253Z,23.67
2019-04-14T18:11:11.965Z,23.42
2019-04-14T18:13:56.032Z,21.55
2019-04-14T18:16:27.641Z,24.50
2019-04-14T18:19:14.390Z,26.68
2019-04-14T18:21:44.488Z,26.93
2019-04-14T18:24:14.484Z,28.57
2019-04-14T18:26:44.442Z,27.40
2019-04-14T18:29:26.118Z,29.63
2019-04-14T18:31:57.698Z,30.95
2019-04-14T18:34:47.575Z,28.00
2019-04-14T18:37:19.320Z,29.90
2019-04-14T18:39:56.753Z,30.70
2019-04-14T18:42:34.205Z,29.50
2019-04-14T18:45:19.835Z,28.80
2019-04-14T18:47:54.305Z,29.05
2019-04-14T18:50:31.760Z,29.07
2019-04-14T18:53:03.348Z,28.10
2019-04-14T18:55:35.003Z,29.87
2019-04-14T18:58:09.227Z,32.10
2019-04-14T19:00:47.333Z,32.15
2019-04-14T19:03:17.851Z,29.72
2019-04-14T19:05:47.901Z,31.48
2019-04-14T19:08:19.660Z,31.70
2019-04-14T19:11:02.987Z,31.57
2019-04-14T19:13:34.600Z,31.33
2019-04-14T19:16:14.995Z,30.48
2019-04-14T19:18:46.746Z,30.65
2019-04-14T19:21:18.423Z,30.52
2019-04-14T19:23:48.447Z,29.85
2019-04-14T19:26:18.482Z,28.30
2019-04-14T19:28:48.572Z,28.15
2019-04-14T19:31:18.681Z,28.25
2019-04-14T19:33:50.856Z,28.10
2019-04-14T19:36:20.911Z,27.93
2019-04-14T19:38:50.934Z,26.30
2019-04-14T19:41:21.935Z,27.17
2019-04-14T19:43:53.992Z,25.87
2019-04-14T19:46:23.955Z,25.82
2019-04-14T19:48:55.463Z,25.32
2019-04-14T19:51:26.552Z,24.52
2019-04-14T19:53:58.304Z,23.70
2019-04-14T19:56:28.254Z,23.95
2019-04-14T19:58:59.061Z,24.00
2019-04-14T20:01:29.008Z,23.77
2019-04-14T20:03:58.972Z,23.07
2019-04-14T20:06:29.987Z,22.10
2019-04-14T20:09:01.172Z,19.95
2019-04-14T20:11:32.742Z,20.45
2019-04-14T20:14:02.973Z,23.57
2019-04-14T20:16:34.655Z,21.80
2019-04-14T20:19:22.599Z,21.62
2019-04-14T20:22:10.250Z,21.50
2019-04-14T20:24:48.185Z,20.00
2019-04-14T20:27:38.607Z,22.13
2019-04-14T20:30:21.978Z,21.60
2019-04-14T20:32:51.933Z,21.15
2019-04-14T20:35:21.999Z,21.77
2019-04-14T20:37:51.970Z,21.75
2019-04-14T20:40:22.212Z,22.85
2019-04-14T20:42:52.285Z,22.02
2019-04-14T20:45:22.281Z,22.42
2019-04-14T20:47:52.226Z,21.70
2019-04-14T20:50:22.164Z,21.73
2019-04-14T20:52:52.103Z,20.25
2019-04-14T20:55:21.965Z,20.65
2019-04-14T20:57:51.918Z,21.00
2019-04-14T21:00:22.193Z,20.90
2019-04-14T21:03:05.891Z,21.20
2019-04-14T21:05:37.457Z,21.23
2019-04-14T21:08:17.711Z,22.42
2019-04-14T21:10:49.361Z,21.12
2019-04-14T21:13:30.048Z,21.05
2019-04-14T21:16:12.576Z,21.65
2019-04-14T21:18:49.366Z,21.12
2019-04-14T21:21:21.008Z,21.10
2019-04-14T21:23:52.530Z,20.77
2019-04-14T21:26:27.030Z,19.87
2019-04-14T21:28:58.696Z,20.15
2019-04-14T21:31:30.280Z,21.12
2019-04-14T21:34:20.349Z,18.80
2019-04-14T21:37:00.940Z,20.50
2019-04-14T21:39:47.850Z,20.85
2019-04-14T21:42:18.726Z,19.60
2019-04-14T21:44:48.680Z,21.35
2019-04-14T21:47:18.609Z,19.98
2019-04-14T21:49:48.581Z,19.37
2019-04-14T21:52:25.680Z,19.05
2019-04-14T21:54:55.628Z,18.73
2019-04-14T21:57:33.237Z,18.67
2019-04-14T22:00:21.465Z,18.67
2019-04-14T22:03:13.192Z,18.30
2019-04-14T22:05:48.980Z,19.75
2019-04-14T22:08:29.266Z,19.23
2019-04-14T22:11:03.648Z,18.50
2019-04-14T22:13:33.509Z,19.30
2019-04-14T22:16:03.603Z,18.62
2019-04-14T22:18:33.605Z,18.90
2019-04-14T22:21:03.632Z,18.77
2019-04-14T22:23:33.492Z,19.67
2019-04-14T22:26:03.507Z,17.55
2019-04-14T22:28:33.500Z,18.27
2019-04-14T22:31:03.486Z,18.17
2019-04-14T22:33:33.493Z,18.05
2019-04-14T22:36:03.443Z,17.77
2019-04-14T22:38:33.421Z,18.40
2019-04-14T22:41:05.300Z,18.27
2019-04-14T22:43:35.236Z,17.65
2019-04-14T22:46:06.156Z,17.57
2019-04-14T22:48:36.090Z,16.62
2019-04-14T22:51:06.032Z,17.82
2019-04-14T22:53:35.968Z,17.42
2019-04-14T22:56:05.984Z,17.12
2019-04-14T22:58:35.846Z,17.90
2019-04-14T23:01:13.474Z,18.12
2019-04-14T23:04:00.321Z,17.82
2019-04-14T23:06:32.079Z,17.23
2019-04-14T23:09:03.648Z,17.10
2019-04-14T23:11:49.253Z,17.07
2019-04-14T23:14:32.584Z,16.62
2019-04-14T23:17:22.343Z,16.62
2019-04-14T23:19:59.643Z,17.25
2019-04-14T23:22:31.172Z,17.45
2019-04-14T23:25:01.106Z,17.05
2019-04-14T23:27:31.066Z,16.85
2019-04-14T23:30:00.930Z,16.87
2019-04-14T23:32:30.886Z,17.80
2019-04-14T23:35:00.740Z,16.48
2019-04-14T23:37:30.698Z,16.45
2019-04-14T23:40:00.578Z,16.27
2019-04-14T23:42:30.581Z,16.35
2019-04-14T23:45:00.533Z,16.55
2019-04-14T23:47:30.546Z,15.72
2019-04-14T23:50:00.844Z,15.65
2019-04-14T23:52:30.765Z,15.68
2019-04-14T23:55:00.635Z,16.60
2019-04-14T23:57:30.560Z,16.95
