createdAt,value
2022-09-29T00:01:34.084Z,9.05
2022-09-29T00:04:03.205Z,9.04
2022-09-29T00:06:32.319Z,9.05
2022-09-29T00:09:01.054Z,9.04
2022-09-29T00:11:29.911Z,9.02
2022-09-29T00:13:58.855Z,9.01
2022-09-29T00:16:27.679Z,9.00
2022-09-29T00:18:57.216Z,9.00
2022-09-29T00:21:26.266Z,9.00
2022-09-29T00:23:55.072Z,8.99
2022-09-29T00:26:25.066Z,8.99
2022-09-29T00:28:56.312Z,8.97
2022-09-29T00:31:25.505Z,8.93
2022-09-29T00:33:54.600Z,8.90
2022-09-29T00:36:23.734Z,8.88
2022-09-29T00:38:53.835Z,8.85
2022-09-29T00:41:25.173Z,8.80
2022-09-29T00:43:56.635Z,8.74
2022-09-29T00:46:29.420Z,8.68
2022-09-29T00:49:00.268Z,8.62
2022-09-29T00:51:30.146Z,8.59
2022-09-29T00:53:59.546Z,8.55
2022-09-29T00:56:29.084Z,8.53
2022-09-29T00:59:00.040Z,8.51
2022-09-29T01:01:30.252Z,8.50
2022-09-29T01:04:00.760Z,8.47
2022-09-29T01:06:31.706Z,8.43
2022-09-29T01:09:02.526Z,8.39
2022-09-29T01:11:31.488Z,8.35
2022-09-29T01:14:03.809Z,8.30
2022-09-29T01:16:33.077Z,8.26
2022-09-29T01:19:04.221Z,8.21
2022-09-29T01:21:37.754Z,8.18
2022-09-29T01:24:24.144Z,8.15
2022-09-29T01:27:08.906Z,8.12
2022-09-29T01:29:57.693Z,8.10
2022-09-29T01:32:31.406Z,8.05
2022-09-29T01:35:03.334Z,8.03
2022-09-29T01:37:35.415Z,8.00
2022-09-29T01:40:08.045Z,7.96
2022-09-29T01:42:40.358Z,7.92
2022-09-29T01:45:13.836Z,7.87
2022-09-29T01:47:43.995Z,7.84
2022-09-29T01:50:16.316Z,7.82
2022-09-29T01:52:47.664Z,7.80
2022-09-29T01:55:18.348Z,7.79
2022-09-29T01:57:50.625Z,7.76
2022-09-29T02:00:20.930Z,7.74
2022-09-29T02:02:51.964Z,7.71
2022-09-29T02:05:22.974Z,7.69
2022-09-29T02:07:51.969Z,7.65
2022-09-29T02:10:23.852Z,7.60
2022-09-29T02:12:54.081Z,7.55
2022-09-29T02:15:26.906Z,7.51
2022-09-29T02:17:58.821Z,7.47
2022-09-29T02:20:27.574Z,7.45
2022-09-29T02:22:57.253Z,7.44
2022-09-29T02:25:26.593Z,7.42
2022-09-29T02:27:56.240Z,7.39
2022-09-29T02:30:25.026Z,7.37
2022-09-29T02:32:53.755Z,7.34
2022-09-29T02:35:22.804Z,7.32
2022-09-29T02:38:00.346Z,7.31
2022-09-29T02:40:36.181Z,7.31
2022-09-29T02:43:24.398Z,7.29
2022-09-29T02:46:01.381Z,7.27
2022-09-29T02:48:39.057Z,7.26
2022-09-29T02:51:12.862Z,7.24
2022-09-29T02:53:46.765Z,7.23
2022-09-29T02:56:21.300Z,7.19
2022-09-29T02:58:52.965Z,7.21
2022-09-29T03:01:21.887Z,7.20
2022-09-29T03:03:51.072Z,7.18
2022-09-29T03:06:21.353Z,7.16
2022-09-29T03:08:50.128Z,7.13
2022-09-29T03:11:19.385Z,7.12
2022-09-29T03:13:48.294Z,7.10
2022-09-29T03:16:17.337Z,7.09
2022-09-29T03:18:46.766Z,7.07
2022-09-29T03:21:15.569Z,7.07
2022-09-29T03:23:44.349Z,7.08
2022-09-29T03:26:13.079Z,7.07
2022-09-29T03:28:42.923Z,7.05
2022-09-29T03:31:11.845Z,7.02
2022-09-29T03:33:40.846Z,7.00
2022-09-29T03:36:11.662Z,6.99
2022-09-29T03:38:40.487Z,6.99
2022-09-29T03:41:09.240Z,6.95
2022-09-29T03:43:38.074Z,6.92
2022-09-29T03:46:07.191Z,6.89
2022-09-29T03:48:35.986Z,6.88
2022-09-29T03:51:05.017Z,6.86
2022-09-29T03:53:35.120Z,6.85
2022-09-29T03:56:05.192Z,6.82
2022-09-29T03:58:34.473Z,6.79
2022-09-29T04:01:03.648Z,6.78
2022-09-29T04:03:32.483Z,6.75
2022-09-29T04:06:01.340Z,6.69
2022-09-29T04:08:30.420Z,6.66
2022-09-29T04:10:59.482Z,6.62
2022-09-29T04:13:28.266Z,6.57
2022-09-29T04:16:00.387Z,6.53
2022-09-29T04:18:29.698Z,6.49
2022-09-29T04:21:00.862Z,6.46
2022-09-29T04:23:30.520Z,6.43
2022-09-29T04:26:01.898Z,6.41
2022-09-29T04:28:32.001Z,6.38
2022-09-29T04:31:00.880Z,6.35
2022-09-29T04:33:31.362Z,6.32
2022-09-29T04:36:00.556Z,6.30
2022-09-29T04:38:29.599Z,6.29
2022-09-29T04:40:59.015Z,6.28
2022-09-29T04:43:27.872Z,6.27
2022-09-29T04:46:03.701Z,6.25
2022-09-29T04:48:35.833Z,6.23
2022-09-29T04:51:05.597Z,6.23
2022-09-29T04:53:34.920Z,6.21
2022-09-29T04:56:07.520Z,6.21
2022-09-29T04:58:36.765Z,6.22
2022-09-29T05:01:10.114Z,6.22
2022-09-29T05:03:39.530Z,6.20
2022-09-29T05:06:09.788Z,6.17
2022-09-29T05:08:38.785Z,6.15
2022-09-29T05:11:08.289Z,6.14
2022-09-29T05:13:37.104Z,6.15
2022-09-29T05:16:09.304Z,6.13
2022-09-29T05:18:38.143Z,6.14
2022-09-29T05:21:27.957Z,6.15
2022-09-29T05:23:57.661Z,6.12
2022-09-29T05:26:26.719Z,6.10
2022-09-29T05:28:55.455Z,6.09
2022-09-29T05:31:24.304Z,6.07
2022-09-29T05:33:53.623Z,6.06
2022-09-29T05:36:22.455Z,6.05
2022-09-29T05:38:51.925Z,6.04
2022-09-29T05:41:23.349Z,6.03
2022-09-29T05:43:53.620Z,6.02
2022-09-29T05:46:23.417Z,6.00
2022-09-29T05:48:52.339Z,6.01
2022-09-29T05:51:22.991Z,6.03
2022-09-29T05:53:52.337Z,6.04
2022-09-29T05:56:22.455Z,6.06
2022-09-29T05:58:51.575Z,6.07
2022-09-29T06:01:21.180Z,6.07
2022-09-29T06:03:51.083Z,6.08
2022-09-29T06:06:21.588Z,6.11
2022-09-29T06:08:50.799Z,6.14
2022-09-29T06:11:20.396Z,6.19
2022-09-29T06:13:50.155Z,6.25
2022-09-29T06:16:20.510Z,6.29
2022-09-29T06:18:49.871Z,6.29
2022-09-29T06:21:20.025Z,6.38
2022-09-29T06:23:49.235Z,6.42
2022-09-29T06:26:23.398Z,6.47
2022-09-29T06:28:52.881Z,6.51
2022-09-29T06:31:22.858Z,6.55
2022-09-29T06:33:51.852Z,6.59
2022-09-29T06:36:39.627Z,6.62
2022-09-29T06:39:09.287Z,6.66
2022-09-29T06:41:38.077Z,6.68
2022-09-29T06:44:06.833Z,6.74
2022-09-29T06:46:35.655Z,6.77
2022-09-29T06:49:04.659Z,6.81
2022-09-29T06:51:43.889Z,6.85
2022-09-29T06:54:15.203Z,6.90
2022-09-29T06:56:44.417Z,6.93
2022-09-29T06:59:13.662Z,6.97
2022-09-29T07:01:42.759Z,7.02
2022-09-29T07:04:11.867Z,7.05
2022-09-29T07:06:40.629Z,7.10
2022-09-29T07:09:15.631Z,7.15
2022-09-29T07:11:46.693Z,7.20
2022-09-29T07:14:16.141Z,7.25
2022-09-29T07:16:45.065Z,7.29
2022-09-29T07:19:13.979Z,7.34
2022-09-29T07:21:42.751Z,7.39
2022-09-29T07:24:11.883Z,7.44
2022-09-29T07:26:40.690Z,7.49
2022-09-29T07:29:18.192Z,7.54
2022-09-29T07:31:52.025Z,7.60
2022-09-29T07:34:22.076Z,7.65
2022-09-29T07:36:51.353Z,7.70
2022-09-29T07:39:21.016Z,7.76
2022-09-29T07:41:50.174Z,7.81
2022-09-29T07:44:19.531Z,7.86
2022-09-29T07:46:49.465Z,7.91
2022-09-29T07:49:18.249Z,7.95
2022-09-29T07:51:48.049Z,8.01
2022-09-29T07:54:16.856Z,8.06
2022-09-29T07:56:45.670Z,8.11
2022-09-29T07:59:14.583Z,8.17
2022-09-29T08:01:43.330Z,8.22
2022-09-29T08:04:12.425Z,8.27
2022-09-29T08:06:42.803Z,8.32
2022-09-29T08:09:11.621Z,8.36
2022-09-29T08:11:41.300Z,8.41
2022-09-29T08:14:11.245Z,8.46
2022-09-29T08:16:40.109Z,8.50
2022-09-29T08:19:08.948Z,8.55
2022-09-29T08:21:38.484Z,8.59
2022-09-29T08:24:08.204Z,8.64
2022-09-29T08:26:44.214Z,8.68
2022-09-29T08:29:16.711Z,8.73
2022-09-29T08:31:46.218Z,8.77
2022-09-29T08:34:15.689Z,8.82
2022-09-29T08:36:44.960Z,8.87
2022-09-29T08:39:15.393Z,8.92
2022-09-29T08:41:50.671Z,8.97
2022-09-29T08:44:35.980Z,9.01
2022-09-29T08:47:12.485Z,9.06
2022-09-29T08:49:43.592Z,9.11
2022-09-29T08:52:17.371Z,9.15
2022-09-29T08:57:02.293Z,9.22
2022-09-29T08:59:34.118Z,9.25
2022-09-29T09:02:26.624Z,9.28
2022-09-29T09:05:11.002Z,9.32
2022-09-29T09:07:52.249Z,9.37
2022-09-29T09:10:37.262Z,9.43
2022-09-29T09:13:34.469Z,9.49
2022-09-29T09:16:17.521Z,9.56
2022-09-29T09:19:10.527Z,9.61
2022-09-29T09:21:43.993Z,9.69
2022-09-29T09:24:24.059Z,9.75
2022-09-29T09:26:56.496Z,9.81
2022-09-29T09:29:37.451Z,9.87
2022-09-29T09:32:11.696Z,9.94
2022-09-29T09:34:47.538Z,9.98
2022-09-29T09:37:22.340Z,10.02
2022-09-29T09:40:00.543Z,10.08
2022-09-29T09:42:37.424Z,10.13
2022-09-29T09:45:15.257Z,10.15
2022-09-29T09:47:49.303Z,10.18
2022-09-29T09:50:22.034Z,10.22
2022-09-29T09:52:58.703Z,10.28
2022-09-29T09:55:34.961Z,10.35
2022-09-29T09:58:19.523Z,10.44
2022-09-29T10:00:56.414Z,10.55
2022-09-29T10:03:28.154Z,10.69
2022-09-29T10:05:59.074Z,10.82
2022-09-29T10:08:32.300Z,10.95
2022-09-29T10:11:02.573Z,11.07
2022-09-29T10:13:33.969Z,11.14
2022-09-29T10:16:14.956Z,11.24
2022-09-29T10:18:48.647Z,11.28
2022-09-29T10:21:37.077Z,11.32
2022-09-29T10:24:21.440Z,11.36
2022-09-29T10:26:55.227Z,11.41
2022-09-29T10:29:34.588Z,11.43
2022-09-29T10:32:10.527Z,11.47
2022-09-29T10:34:44.333Z,11.52
2022-09-29T10:37:26.030Z,11.58
2022-09-29T10:40:14.503Z,11.67
2022-09-29T10:42:47.043Z,11.77
2022-09-29T10:45:20.565Z,11.89
2022-09-29T10:48:08.365Z,12.02
2022-09-29T10:50:50.214Z,12.19
2022-09-29T10:53:32.010Z,12.34
2022-09-29T10:56:06.373Z,12.51
2022-09-29T10:58:52.499Z,12.62
2022-09-29T11:01:31.995Z,12.67
2022-09-29T11:04:06.756Z,12.73
2022-09-29T11:06:43.894Z,12.81
2022-09-29T11:09:30.113Z,12.87
2022-09-29T11:12:05.046Z,12.95
2022-09-29T11:14:44.135Z,12.98
2022-09-29T11:17:26.542Z,12.99
2022-09-29T11:20:00.428Z,12.95
2022-09-29T11:23:05.658Z,12.91
2022-09-29T11:25:51.866Z,12.82
2022-09-29T11:28:42.873Z,12.74
2022-09-29T11:31:31.534Z,12.68
2022-09-29T11:34:16.276Z,12.65
2022-09-29T11:36:56.171Z,12.63
2022-09-29T11:39:38.981Z,12.60
2022-09-29T11:42:23.501Z,12.57
2022-09-29T11:44:59.902Z,12.55
2022-09-29T11:47:56.693Z,12.58
2022-09-29T11:50:37.004Z,12.59
2022-09-29T11:53:22.153Z,12.58
2022-09-29T11:56:17.783Z,12.58
2022-09-29T11:59:03.403Z,12.60
2022-09-29T12:01:52.534Z,12.64
2022-09-29T12:04:41.794Z,12.68
2022-09-29T12:07:27.974Z,12.74
2022-09-29T12:10:24.993Z,12.78
2022-09-29T12:13:05.479Z,12.83
2022-09-29T12:15:46.157Z,12.89
2022-09-29T12:18:21.408Z,12.95
2022-09-29T12:20:55.710Z,13.01
2022-09-29T12:23:28.895Z,13.06
2022-09-29T12:26:08.972Z,13.11
2022-09-29T12:28:46.463Z,13.19
2022-09-29T12:31:22.681Z,13.26
2022-09-29T12:33:57.954Z,13.33
2022-09-29T12:36:50.809Z,13.39
2022-09-29T12:39:38.368Z,13.45
2022-09-29T12:42:22.291Z,13.50
2022-09-29T12:44:58.862Z,13.55
2022-09-29T12:47:42.149Z,13.60
2022-09-29T12:50:19.125Z,13.72
2022-09-29T12:52:58.226Z,13.78
2022-09-29T12:55:36.598Z,13.85
2022-09-29T12:58:14.297Z,13.87
2022-09-29T13:00:45.350Z,13.87
2022-09-29T13:03:46.741Z,13.83
2022-09-29T13:06:36.933Z,13.76
2022-09-29T13:09:29.930Z,13.69
2022-09-29T13:12:19.770Z,13.63
2022-09-29T13:15:21.180Z,13.57
2022-09-29T13:18:11.145Z,13.53
2022-09-29T13:21:04.151Z,13.51
2022-09-29T13:23:56.952Z,13.51
2022-09-29T13:26:42.134Z,13.54
2022-09-29T13:29:18.622Z,13.55
2022-09-29T13:31:50.369Z,13.56
2022-09-29T13:34:31.321Z,13.58
2022-09-29T13:37:18.016Z,13.61
2022-09-29T13:40:01.319Z,13.62
2022-09-29T13:42:46.122Z,13.61
2022-09-29T13:45:44.706Z,13.62
2022-09-29T13:48:47.347Z,13.61
2022-09-29T13:51:45.490Z,13.60
2022-09-29T13:54:26.797Z,13.59
2022-09-29T13:57:07.854Z,13.59
2022-09-29T13:59:39.747Z,13.60
2022-09-29T14:02:31.570Z,13.61
2022-09-29T14:05:03.598Z,13.63
2022-09-29T14:07:45.065Z,13.61
2022-09-29T14:10:25.952Z,13.63
2022-09-29T14:13:03.076Z,13.62
2022-09-29T14:15:41.024Z,13.62
2022-09-29T14:18:31.763Z,13.61
2022-09-29T14:21:04.193Z,13.60
2022-09-29T14:23:55.092Z,13.56
2022-09-29T14:26:50.010Z,13.55
2022-09-29T14:29:25.105Z,13.54
2022-09-29T14:31:57.749Z,13.53
2022-09-29T14:34:32.393Z,13.51
2022-09-29T14:37:03.967Z,13.50
2022-09-29T14:39:34.536Z,13.50
2022-09-29T14:42:05.777Z,13.47
2022-09-29T14:44:52.645Z,13.45
2022-09-29T14:47:56.123Z,13.44
2022-09-29T14:50:54.792Z,13.44
2022-09-29T14:53:41.836Z,13.47
2022-09-29T14:56:26.135Z,13.52
2022-09-29T14:59:11.037Z,13.56
2022-09-29T15:02:00.477Z,13.60
2022-09-29T15:04:31.407Z,13.61
2022-09-29T15:07:06.553Z,13.61
2022-09-29T15:09:40.248Z,13.61
2022-09-29T15:12:21.082Z,13.59
2022-09-29T15:14:51.690Z,13.57
2022-09-29T15:17:32.785Z,13.56
2022-09-29T15:20:14.497Z,13.54
2022-09-29T15:23:19.632Z,13.54
2022-09-29T15:25:51.416Z,13.53
2022-09-29T15:28:27.368Z,13.50
2022-09-29T15:31:01.830Z,13.47
2022-09-29T15:33:36.816Z,13.44
2022-09-29T15:36:09.403Z,13.39
2022-09-29T15:38:41.414Z,13.35
2022-09-29T15:41:20.498Z,13.31
2022-09-29T15:43:58.255Z,13.26
2022-09-29T15:46:36.276Z,13.22
2022-09-29T15:49:19.775Z,13.17
2022-09-29T15:51:58.850Z,13.13
2022-09-29T15:54:34.503Z,13.09
2022-09-29T15:57:23.564Z,13.06
2022-09-29T15:59:55.688Z,13.03
2022-09-29T16:02:32.373Z,13.00
2022-09-29T16:05:06.208Z,12.96
2022-09-29T16:07:39.269Z,12.93
2022-09-29T16:10:20.206Z,12.89
2022-09-29T16:12:54.842Z,12.84
2022-09-29T16:15:30.260Z,12.80
2022-09-29T16:18:04.635Z,12.76
2022-09-29T16:20:36.895Z,12.73
2022-09-29T16:23:18.529Z,12.68
2022-09-29T16:26:08.733Z,12.64
2022-09-29T16:28:41.227Z,12.59
2022-09-29T16:31:22.483Z,12.54
2022-09-29T16:33:56.554Z,12.50
2022-09-29T16:36:32.491Z,12.45
2022-09-29T16:39:04.119Z,12.41
2022-09-29T16:41:38.078Z,12.37
2022-09-29T16:44:17.559Z,12.33
2022-09-29T16:46:52.741Z,12.28
2022-09-29T16:49:26.842Z,12.23
2022-09-29T16:52:00.726Z,12.18
2022-09-29T16:54:35.181Z,12.13
2022-09-29T16:57:23.404Z,12.08
2022-09-29T16:59:56.118Z,12.02
2022-09-29T17:02:28.334Z,11.97
2022-09-29T17:05:01.244Z,11.93
2022-09-29T17:07:32.254Z,11.88
2022-09-29T17:10:03.678Z,11.83
2022-09-29T17:12:34.284Z,11.78
2022-09-29T17:15:05.109Z,11.73
2022-09-29T17:17:35.402Z,11.67
2022-09-29T17:20:07.557Z,11.62
2022-09-29T17:22:39.019Z,11.55
2022-09-29T17:25:10.815Z,11.49
2022-09-29T17:28:07.108Z,11.43
2022-09-29T17:30:37.415Z,11.37
2022-09-29T17:33:09.759Z,11.32
2022-09-29T17:35:42.422Z,11.25
2022-09-29T17:38:15.217Z,11.21
2022-09-29T17:40:53.750Z,11.16
2022-09-29T17:43:24.907Z,11.10
2022-09-29T17:45:57.176Z,11.04
2022-09-29T17:48:28.044Z,10.99
2022-09-29T17:51:00.317Z,10.93
2022-09-29T17:53:30.614Z,10.89
2022-09-29T17:56:02.801Z,10.84
2022-09-29T17:58:33.449Z,10.79
2022-09-29T18:01:05.348Z,10.75
2022-09-29T18:03:39.798Z,10.69
2022-09-29T18:06:16.358Z,10.64
2022-09-29T18:08:51.546Z,10.60
2022-09-29T18:11:25.984Z,10.56
2022-09-29T18:13:56.751Z,10.53
2022-09-29T18:16:27.436Z,10.49
2022-09-29T18:18:59.176Z,10.43
2022-09-29T18:21:31.912Z,10.41
2022-09-29T18:24:02.912Z,10.38
2022-09-29T18:26:34.189Z,10.34
2022-09-29T18:29:14.431Z,10.32
2022-09-29T18:31:46.049Z,10.29
2022-09-29T18:34:19.034Z,10.26
2022-09-29T18:36:50.164Z,10.19
2022-09-29T18:39:20.569Z,10.17
2022-09-29T18:41:51.496Z,10.14
2022-09-29T18:44:24.503Z,10.12
2022-09-29T18:46:55.283Z,10.07
2022-09-29T18:49:26.453Z,10.05
2022-09-29T18:51:56.852Z,10.01
2022-09-29T18:54:27.138Z,9.97
2022-09-29T18:56:57.632Z,9.93
2022-09-29T18:59:28.265Z,9.88
2022-09-29T19:01:58.960Z,9.83
2022-09-29T19:04:30.203Z,9.76
2022-09-29T19:07:00.801Z,9.73
2022-09-29T19:09:31.837Z,9.70
2022-09-29T19:12:02.556Z,9.67
2022-09-29T19:14:33.684Z,9.65
2022-09-29T19:17:04.562Z,9.61
2022-09-29T19:19:35.255Z,9.57
2022-09-29T19:22:05.624Z,9.55
2022-09-29T19:24:35.885Z,9.54
2022-09-29T19:27:06.464Z,9.50
2022-09-29T19:29:37.017Z,9.49
2022-09-29T19:32:07.447Z,9.47
2022-09-29T19:34:37.758Z,9.43
2022-09-29T19:37:08.086Z,9.41
2022-09-29T19:39:38.455Z,9.37
2022-09-29T19:42:08.786Z,9.31
2022-09-29T19:44:40.339Z,9.26
2022-09-29T19:47:11.653Z,9.22
2022-09-29T19:49:42.091Z,9.17
2022-09-29T19:52:12.658Z,9.13
2022-09-29T19:54:43.819Z,9.12
2022-09-29T19:57:16.127Z,9.10
2022-09-29T19:59:46.637Z,9.09
2022-09-29T20:02:17.130Z,9.08
2022-09-29T20:04:47.935Z,9.07
2022-09-29T20:07:18.974Z,9.05
2022-09-29T20:09:49.606Z,9.04
2022-09-29T20:12:20.150Z,9.01
2022-09-29T20:14:51.217Z,8.98
2022-09-29T20:17:22.015Z,8.94
2022-09-29T20:19:52.384Z,8.91
2022-09-29T20:22:25.971Z,8.89
2022-09-29T20:24:56.345Z,8.87
2022-09-29T20:27:26.737Z,8.85
2022-09-29T20:29:57.434Z,8.82
2022-09-29T20:32:29.015Z,8.79
2022-09-29T20:34:59.366Z,8.77
2022-09-29T20:37:29.988Z,8.75
2022-09-29T20:40:00.545Z,8.71
2022-09-29T20:42:34.127Z,8.70
2022-09-29T20:45:04.926Z,8.68
2022-09-29T20:47:37.123Z,8.67
2022-09-29T20:50:10.084Z,8.66
2022-09-29T20:52:40.667Z,8.66
2022-09-29T20:55:11.889Z,8.63
2022-09-29T20:57:46.175Z,8.63
2022-09-29T21:00:17.172Z,8.62
2022-09-29T21:02:49.306Z,8.62
2022-09-29T21:05:20.333Z,8.60
2022-09-29T21:07:50.721Z,8.57
2022-09-29T21:10:21.136Z,8.54
2022-09-29T21:12:51.644Z,8.52
2022-09-29T21:15:22.766Z,8.49
2022-09-29T21:17:53.018Z,8.48
2022-09-29T21:20:23.578Z,8.44
2022-09-29T21:22:54.154Z,8.41
2022-09-29T21:25:27.351Z,8.39
2022-09-29T21:27:57.609Z,8.37
2022-09-29T21:30:28.001Z,8.36
2022-09-29T21:32:58.923Z,8.35
2022-09-29T21:35:31.297Z,8.34
2022-09-29T21:38:01.573Z,8.32
2022-09-29T21:40:32.915Z,8.30
2022-09-29T21:43:03.351Z,8.27
2022-09-29T21:45:34.338Z,8.25
2022-09-29T21:48:11.409Z,8.23
2022-09-29T21:50:43.001Z,8.22
2022-09-29T21:53:13.245Z,8.19
2022-09-29T21:55:44.925Z,8.18
2022-09-29T21:58:15.602Z,8.16
2022-09-29T22:00:48.108Z,8.15
2022-09-29T22:03:18.948Z,8.13
2022-09-29T22:05:49.582Z,8.11
2022-09-29T22:08:20.173Z,8.11
2022-09-29T22:10:52.427Z,8.09
2022-09-29T22:13:24.342Z,8.08
2022-09-29T22:16:03.248Z,8.07
2022-09-29T22:18:42.155Z,8.07
2022-09-29T22:21:14.570Z,8.06
2022-09-29T22:23:45.785Z,8.04
2022-09-29T22:26:17.835Z,8.02
2022-09-29T22:28:48.481Z,8.01
2022-09-29T22:31:18.939Z,8.01
2022-09-29T22:33:54.120Z,7.99
2022-09-29T22:36:25.448Z,7.97
2022-09-29T22:38:56.383Z,7.96
2022-09-29T22:41:26.965Z,7.96
2022-09-29T22:43:59.218Z,7.95
2022-09-29T22:46:31.214Z,7.95
2022-09-29T22:49:01.897Z,7.93
2022-09-29T22:51:32.572Z,7.91
2022-09-29T22:54:02.998Z,7.90
2022-09-29T22:56:33.595Z,7.88
2022-09-29T22:59:05.803Z,7.86
2022-09-29T23:01:36.366Z,7.84
2022-09-29T23:04:06.705Z,7.82
2022-09-29T23:06:37.335Z,7.79
2022-09-29T23:09:07.804Z,7.77
2022-09-29T23:11:38.726Z,7.75
2022-09-29T23:14:09.351Z,7.74
2022-09-29T23:16:40.209Z,7.73
2022-09-29T23:19:11.956Z,7.71
2022-09-29T23:21:42.289Z,7.68
2022-09-29T23:24:12.915Z,7.65
2022-09-29T23:26:46.110Z,7.64
2022-09-29T23:29:16.421Z,7.63
2022-09-29T23:31:49.553Z,7.63
2022-09-29T23:34:23.647Z,7.62
2022-09-29T23:36:53.998Z,7.62
2022-09-29T23:39:24.332Z,7.61
2022-09-29T23:41:55.501Z,7.58
2022-09-29T23:44:28.017Z,7.56
2022-09-29T23:46:59.001Z,7.53
2022-09-29T23:49:30.320Z,7.49
2022-09-29T23:52:02.408Z,7.46
2022-09-29T23:54:32.761Z,7.44
2022-09-29T23:57:03.510Z,7.40
2022-09-29T23:59:36.753Z,7.37
