createdAt,value
2022-08-30T00:02:26.270Z,19.40
2022-08-30T00:04:55.785Z,19.40
2022-08-30T00:07:25.699Z,19.30
2022-08-30T00:09:53.775Z,19.30
2022-08-30T00:12:22.292Z,19.30
2022-08-30T00:14:50.694Z,19.30
2022-08-30T00:17:19.208Z,19.30
2022-08-30T00:19:47.325Z,19.20
2022-08-30T00:22:16.719Z,19.30
2022-08-30T00:24:44.829Z,19.20
2022-08-30T00:27:13.076Z,19.20
2022-08-30T00:29:41.233Z,19.10
2022-08-30T00:32:09.339Z,19.10
2022-08-30T00:34:37.341Z,19.10
2022-08-30T00:37:05.433Z,19.00
2022-08-30T00:39:34.874Z,19.00
2022-08-30T00:42:03.010Z,19.00
2022-08-30T00:44:31.208Z,19.00
2022-08-30T00:46:59.294Z,19.00
2022-08-30T00:49:27.778Z,19.00
2022-08-30T00:51:56.733Z,18.90
2022-08-30T00:54:26.291Z,18.90
2022-08-30T00:56:58.728Z,18.90
2022-08-30T00:59:28.951Z,18.90
2022-08-30T01:01:57.534Z,18.90
2022-08-30T01:04:27.948Z,18.80
2022-08-30T01:06:57.268Z,18.80
2022-08-30T01:09:25.723Z,18.80
2022-08-30T01:11:55.895Z,18.80
2022-08-30T01:14:25.324Z,18.70
2022-08-30T01:16:58.310Z,18.70
2022-08-30T01:19:37.371Z,18.70
2022-08-30T01:22:17.204Z,18.70
2022-08-30T01:24:47.644Z,18.60
2022-08-30T01:27:16.599Z,18.60
2022-08-30T01:29:45.046Z,18.60
2022-08-30T01:32:21.127Z,18.50
2022-08-30T01:34:49.917Z,18.50
2022-08-30T01:37:22.750Z,18.50
2022-08-30T01:39:52.209Z,18.50
2022-08-30T01:42:20.543Z,18.50
2022-08-30T01:44:49.666Z,18.40
2022-08-30T01:47:19.167Z,18.40
2022-08-30T01:49:48.968Z,18.40
2022-08-30T01:52:19.425Z,18.40
2022-08-30T01:57:26.793Z,18.40
2022-08-30T01:59:56.028Z,18.30
2022-08-30T02:02:29.692Z,18.30
2022-08-30T02:04:58.801Z,18.30
2022-08-30T02:07:27.354Z,18.20
2022-08-30T02:09:55.316Z,18.20
2022-08-30T02:12:25.378Z,18.10
2022-08-30T02:14:53.323Z,18.10
2022-08-30T02:17:21.283Z,18.10
2022-08-30T02:19:49.284Z,18.10
2022-08-30T02:22:17.431Z,18.00
2022-08-30T02:24:45.422Z,18.00
2022-08-30T02:27:13.453Z,18.00
2022-08-30T02:29:42.994Z,17.90
2022-08-30T02:32:10.930Z,17.90
2022-08-30T02:34:38.897Z,17.90
2022-08-30T02:37:07.063Z,17.80
2022-08-30T02:39:35.063Z,17.80
2022-08-30T02:42:03.195Z,17.80
2022-08-30T02:44:31.181Z,17.80
2022-08-30T02:47:00.511Z,17.70
2022-08-30T02:49:35.701Z,17.70
2022-08-30T02:52:06.118Z,17.70
2022-08-30T02:54:34.159Z,17.60
2022-08-30T02:57:04.812Z,17.60
2022-08-30T02:59:36.861Z,17.50
2022-08-30T03:02:06.201Z,17.50
2022-08-30T03:04:34.169Z,17.40
2022-08-30T03:07:02.093Z,17.40
2022-08-30T03:09:30.026Z,17.40
2022-08-30T03:11:57.983Z,17.40
2022-08-30T03:14:26.098Z,17.40
2022-08-30T03:16:54.115Z,17.40
2022-08-30T03:19:25.384Z,17.40
2022-08-30T03:21:53.833Z,17.30
2022-08-30T03:24:22.212Z,17.30
2022-08-30T03:26:50.259Z,17.30
2022-08-30T03:29:18.202Z,17.30
2022-08-30T03:31:52.633Z,17.20
2022-08-30T03:34:24.643Z,17.20
2022-08-30T03:36:55.452Z,17.20
2022-08-30T03:39:24.931Z,17.20
2022-08-30T03:41:53.676Z,17.20
2022-08-30T03:44:22.435Z,17.10
2022-08-30T03:46:51.453Z,17.10
2022-08-30T03:49:20.383Z,17.10
2022-08-30T03:51:49.645Z,17.00
2022-08-30T03:54:18.373Z,17.10
2022-08-30T03:56:46.721Z,17.00
2022-08-30T03:59:15.472Z,17.00
2022-08-30T04:01:45.540Z,17.00
2022-08-30T04:04:16.365Z,17.00
2022-08-30T04:06:50.194Z,17.00
2022-08-30T04:09:19.196Z,16.90
2022-08-30T04:11:47.144Z,16.90
2022-08-30T04:14:15.164Z,16.90
2022-08-30T04:16:43.262Z,16.90
2022-08-30T04:19:11.728Z,16.90
2022-08-30T04:21:43.049Z,16.90
2022-08-30T04:24:16.156Z,16.90
2022-08-30T04:26:44.414Z,16.80
2022-08-30T04:29:16.437Z,16.80
2022-08-30T04:31:44.804Z,16.80
2022-08-30T04:34:14.412Z,16.80
2022-08-30T04:36:42.669Z,16.80
2022-08-30T04:39:19.136Z,16.80
2022-08-30T04:41:47.502Z,16.80
2022-08-30T04:44:19.104Z,16.70
2022-08-30T04:46:47.634Z,16.70
2022-08-30T04:49:16.062Z,16.70
2022-08-30T04:51:44.000Z,16.70
2022-08-30T04:54:12.684Z,16.70
2022-08-30T04:56:43.573Z,16.70
2022-08-30T04:59:13.391Z,16.70
2022-08-30T05:01:45.095Z,16.70
2022-08-30T05:04:14.923Z,16.60
2022-08-30T05:06:43.628Z,16.60
2022-08-30T05:09:11.843Z,16.60
2022-08-30T05:11:43.179Z,16.60
2022-08-30T05:14:12.091Z,16.60
2022-08-30T05:16:41.427Z,16.60
2022-08-30T05:19:09.824Z,16.60
2022-08-30T05:21:40.555Z,16.60
2022-08-30T05:24:09.395Z,16.60
2022-08-30T05:26:41.033Z,16.50
2022-08-30T05:29:09.094Z,16.50
2022-08-30T05:31:37.896Z,16.50
2022-08-30T05:34:07.251Z,16.50
2022-08-30T05:36:40.270Z,16.50
2022-08-30T05:39:10.524Z,16.50
2022-08-30T05:41:40.858Z,16.60
2022-08-30T05:44:11.231Z,16.60
2022-08-30T05:46:44.044Z,16.60
2022-08-30T05:49:12.315Z,16.60
2022-08-30T05:51:43.478Z,16.60
2022-08-30T05:54:13.424Z,16.60
2022-08-30T05:56:46.382Z,16.60
2022-08-30T05:59:16.202Z,16.70
2022-08-30T06:01:47.540Z,16.60
2022-08-30T06:04:16.698Z,16.70
2022-08-30T06:06:45.864Z,16.70
2022-08-30T06:09:15.744Z,16.70
2022-08-30T06:11:45.941Z,16.70
2022-08-30T06:14:14.839Z,16.80
2022-08-30T06:16:45.645Z,16.80
2022-08-30T06:19:16.223Z,16.90
2022-08-30T06:21:48.904Z,16.90
2022-08-30T06:24:17.535Z,17.00
2022-08-30T06:26:49.093Z,17.00
2022-08-30T06:29:22.685Z,17.10
2022-08-30T06:31:51.046Z,17.10
2022-08-30T06:34:19.593Z,17.20
2022-08-30T06:36:47.639Z,17.20
2022-08-30T06:39:15.955Z,17.30
2022-08-30T06:41:45.704Z,17.40
2022-08-30T06:44:15.066Z,17.40
2022-08-30T06:46:43.350Z,17.50
2022-08-30T06:49:11.504Z,17.50
2022-08-30T06:51:41.229Z,17.60
2022-08-30T06:54:12.256Z,17.60
2022-08-30T06:56:57.669Z,17.70
2022-08-30T06:59:28.644Z,17.80
2022-08-30T07:01:57.297Z,17.80
2022-08-30T07:04:26.609Z,17.90
2022-08-30T07:06:54.944Z,17.90
2022-08-30T07:09:23.479Z,18.00
2022-08-30T07:11:53.450Z,18.10
2022-08-30T07:14:22.890Z,18.10
2022-08-30T07:16:52.362Z,18.20
2022-08-30T07:19:20.910Z,18.30
2022-08-30T07:21:50.321Z,18.30
2022-08-30T07:24:22.116Z,18.40
2022-08-30T07:26:52.515Z,18.50
2022-08-30T07:29:22.212Z,18.60
2022-08-30T07:31:52.027Z,18.70
2022-08-30T07:34:26.927Z,18.80
2022-08-30T07:36:55.635Z,18.90
2022-08-30T07:39:23.742Z,19.00
2022-08-30T07:41:52.047Z,19.10
2022-08-30T07:44:23.260Z,19.20
2022-08-30T07:46:54.667Z,19.20
2022-08-30T07:49:24.243Z,19.20
2022-08-30T07:51:52.325Z,19.30
2022-08-30T07:54:20.429Z,19.40
2022-08-30T07:56:48.632Z,19.40
2022-08-30T07:59:16.846Z,19.50
2022-08-30T08:01:44.983Z,19.60
2022-08-30T08:04:14.485Z,19.60
2022-08-30T08:06:43.021Z,19.70
2022-08-30T08:09:11.343Z,19.80
2022-08-30T08:11:41.304Z,19.90
2022-08-30T08:14:10.617Z,20.00
2022-08-30T08:16:39.755Z,20.00
2022-08-30T08:19:09.091Z,20.10
2022-08-30T08:21:39.626Z,20.10
2022-08-30T08:24:08.811Z,20.20
2022-08-30T08:26:40.230Z,20.30
2022-08-30T08:29:10.974Z,20.40
2022-08-30T08:31:39.434Z,20.40
2022-08-30T08:34:07.744Z,20.50
2022-08-30T08:36:38.073Z,20.50
2022-08-30T08:39:08.539Z,20.60
2022-08-30T08:41:51.948Z,20.70
2022-08-30T08:44:42.248Z,20.80
2022-08-30T08:47:18.983Z,20.90
2022-08-30T08:49:52.354Z,21.00
2022-08-30T08:52:47.878Z,21.00
2022-08-30T08:55:21.461Z,21.20
2022-08-30T08:57:52.318Z,21.20
2022-08-30T09:00:20.915Z,21.30
2022-08-30T09:02:57.328Z,21.40
2022-08-30T09:05:30.693Z,21.40
2022-08-30T09:08:07.738Z,21.50
2022-08-30T09:10:50.270Z,21.50
2022-08-30T09:13:22.709Z,21.50
2022-08-30T09:15:55.075Z,21.60
2022-08-30T09:18:45.400Z,21.70
2022-08-30T09:21:21.416Z,21.80
2022-08-30T09:23:58.571Z,21.90
2022-08-30T09:26:33.252Z,21.90
2022-08-30T09:29:01.678Z,21.90
2022-08-30T09:31:32.275Z,22.00
2022-08-30T09:34:05.197Z,22.00
2022-08-30T09:36:40.805Z,22.10
2022-08-30T09:39:19.475Z,22.10
2022-08-30T09:41:50.639Z,22.20
2022-08-30T09:44:21.794Z,22.30
2022-08-30T09:46:56.119Z,22.30
2022-08-30T09:49:35.654Z,22.40
2022-08-30T09:52:18.511Z,22.50
2022-08-30T09:55:10.612Z,22.50
2022-08-30T09:57:56.614Z,22.60
2022-08-30T10:00:28.936Z,22.60
2022-08-30T10:03:30.070Z,22.60
2022-08-30T10:06:14.236Z,22.70
2022-08-30T10:09:13.605Z,22.70
2022-08-30T10:11:57.605Z,22.90
2022-08-30T10:15:04.943Z,23.00
2022-08-30T10:17:51.427Z,23.10
2022-08-30T10:20:29.877Z,23.20
2022-08-30T10:23:09.340Z,23.30
2022-08-30T10:25:46.996Z,23.50
2022-08-30T10:28:24.035Z,23.50
2022-08-30T10:31:03.364Z,23.60
2022-08-30T10:33:38.805Z,23.70
2022-08-30T10:36:12.593Z,23.80
2022-08-30T10:38:45.810Z,23.80
2022-08-30T10:41:27.181Z,23.80
2022-08-30T10:44:08.983Z,23.90
2022-08-30T10:46:52.330Z,23.90
2022-08-30T10:49:24.850Z,23.90
2022-08-30T10:52:05.855Z,23.90
2022-08-30T10:54:44.452Z,23.90
2022-08-30T10:57:12.698Z,23.90
2022-08-30T10:59:50.102Z,23.90
2022-08-30T11:02:57.920Z,24.00
2022-08-30T11:06:04.211Z,23.90
2022-08-30T11:09:05.619Z,23.90
2022-08-30T11:11:53.096Z,23.90
2022-08-30T11:14:25.372Z,23.90
2022-08-30T11:17:00.321Z,23.90
2022-08-30T11:19:38.124Z,23.90
2022-08-30T11:22:17.031Z,24.00
2022-08-30T11:25:14.516Z,24.00
2022-08-30T11:27:56.462Z,24.10
2022-08-30T11:30:52.877Z,24.20
2022-08-30T11:33:46.845Z,24.30
2022-08-30T11:37:09.571Z,24.30
2022-08-30T11:40:15.757Z,24.30
2022-08-30T11:42:49.186Z,24.40
2022-08-30T11:45:52.737Z,24.50
2022-08-30T11:48:54.384Z,24.50
2022-08-30T11:55:32.138Z,24.60
2022-08-30T11:58:19.424Z,24.70
2022-08-30T12:00:52.914Z,24.70
2022-08-30T12:03:34.370Z,24.80
2022-08-30T12:06:06.417Z,24.80
2022-08-30T12:09:00.003Z,24.80
2022-08-30T12:12:03.411Z,24.90
2022-08-30T12:14:49.078Z,24.90
2022-08-30T12:18:05.623Z,25.00
2022-08-30T12:20:54.797Z,25.00
2022-08-30T12:23:44.469Z,25.10
2022-08-30T12:26:31.406Z,25.20
2022-08-30T12:29:18.003Z,25.20
2022-08-30T12:31:50.832Z,25.20
2022-08-30T12:34:26.126Z,25.30
2022-08-30T12:37:02.953Z,25.20
2022-08-30T12:39:37.941Z,25.30
2022-08-30T12:42:18.954Z,25.40
2022-08-30T12:44:49.673Z,25.40
2022-08-30T12:47:25.517Z,25.50
2022-08-30T12:49:55.723Z,25.60
2022-08-30T12:52:35.526Z,25.60
2022-08-30T12:56:40.594Z,25.60
2022-08-30T13:02:47.160Z,25.70
2022-08-30T13:05:47.879Z,25.80
2022-08-30T13:08:22.378Z,25.90
2022-08-30T13:10:59.094Z,25.90
2022-08-30T13:13:39.686Z,26.00
2022-08-30T13:16:29.255Z,26.00
2022-08-30T13:19:32.473Z,26.10
2022-08-30T13:22:02.183Z,26.10
2022-08-30T13:24:31.035Z,26.10
2022-08-30T13:27:09.610Z,26.20
2022-08-30T13:29:38.207Z,26.20
2022-08-30T13:32:06.839Z,26.20
2022-08-30T13:34:36.271Z,26.20
2022-08-30T13:37:07.459Z,26.20
2022-08-30T13:39:55.581Z,26.20
2022-08-30T13:42:32.869Z,26.20
2022-08-30T13:45:01.448Z,26.10
2022-08-30T13:47:33.061Z,26.20
2022-08-30T13:50:03.130Z,26.20
2022-08-30T13:52:33.849Z,26.20
2022-08-30T13:55:03.541Z,26.20
2022-08-30T13:57:55.414Z,26.20
2022-08-30T14:00:25.695Z,26.30
2022-08-30T14:02:57.461Z,26.40
2022-08-30T14:05:50.100Z,26.50
2022-08-30T14:11:18.636Z,26.50
2022-08-30T14:16:41.504Z,26.50
2022-08-30T14:19:12.188Z,26.60
2022-08-30T14:21:40.884Z,26.60
2022-08-30T14:24:12.677Z,26.60
2022-08-30T14:26:50.279Z,26.50
2022-08-30T14:29:23.723Z,26.50
2022-08-30T14:31:53.575Z,26.50
2022-08-30T14:34:22.987Z,26.50
2022-08-30T14:36:53.127Z,26.50
2022-08-30T14:39:23.184Z,26.70
2022-08-30T14:41:54.347Z,26.60
2022-08-30T14:44:26.737Z,26.60
2022-08-30T14:46:55.554Z,26.60
2022-08-30T14:49:25.038Z,26.70
2022-08-30T14:51:55.182Z,26.70
2022-08-30T14:54:27.507Z,26.70
2022-08-30T14:56:56.373Z,26.80
2022-08-30T14:59:27.596Z,26.80
2022-08-30T15:01:55.923Z,26.90
2022-08-30T15:04:24.050Z,26.90
2022-08-30T15:06:53.432Z,27.00
2022-08-30T15:09:24.646Z,27.00
2022-08-30T15:11:55.301Z,27.00
2022-08-30T15:14:29.858Z,27.00
2022-08-30T15:16:59.125Z,27.00
2022-08-30T15:19:27.818Z,27.00
2022-08-30T15:22:01.750Z,26.90
2022-08-30T15:24:30.859Z,26.90
2022-08-30T15:27:01.131Z,27.00
2022-08-30T15:29:31.784Z,27.00
2022-08-30T15:32:01.377Z,27.10
2022-08-30T15:34:33.116Z,27.00
2022-08-30T15:37:07.691Z,27.00
2022-08-30T15:39:42.154Z,27.00
2022-08-30T15:42:10.449Z,27.00
2022-08-30T15:44:40.162Z,27.00
2022-08-30T15:47:08.730Z,27.00
2022-08-30T15:49:36.706Z,27.00
2022-08-30T15:52:07.915Z,27.00
2022-08-30T15:54:36.408Z,27.00
2022-08-30T15:57:05.732Z,27.00
2022-08-30T15:59:34.615Z,27.00
2022-08-30T16:02:04.294Z,27.00
2022-08-30T16:04:33.861Z,27.00
2022-08-30T16:07:01.953Z,27.10
2022-08-30T16:09:32.617Z,27.00
2022-08-30T16:12:01.732Z,27.00
2022-08-30T16:14:29.967Z,27.00
2022-08-30T16:16:58.115Z,27.00
2022-08-30T16:19:29.006Z,27.00
2022-08-30T16:21:57.702Z,27.10
2022-08-30T16:24:25.964Z,27.00
2022-08-30T16:26:54.932Z,27.00
2022-08-30T16:29:25.020Z,27.00
2022-08-30T16:31:56.623Z,27.00
2022-08-30T16:34:27.723Z,27.00
2022-08-30T16:37:00.980Z,27.00
2022-08-30T16:39:30.590Z,27.00
2022-08-30T16:42:03.100Z,27.00
2022-08-30T16:44:31.600Z,27.00
2022-08-30T16:46:59.720Z,27.00
2022-08-30T16:49:29.208Z,27.00
2022-08-30T16:51:59.695Z,27.10
2022-08-30T16:54:27.779Z,27.00
2022-08-30T16:56:56.237Z,27.00
2022-08-30T16:59:24.979Z,26.90
2022-08-30T17:01:53.848Z,26.90
2022-08-30T17:04:22.762Z,26.80
2022-08-30T17:06:52.384Z,26.70
2022-08-30T17:09:22.278Z,26.70
2022-08-30T17:11:52.165Z,26.60
2022-08-30T17:14:27.922Z,26.60
2022-08-30T17:16:58.216Z,26.50
2022-08-30T17:19:28.821Z,26.50
2022-08-30T17:21:59.215Z,26.40
2022-08-30T17:24:28.179Z,26.40
2022-08-30T17:26:56.566Z,26.40
2022-08-30T17:29:26.552Z,26.30
2022-08-30T17:31:55.437Z,26.30
2022-08-30T17:34:28.250Z,26.20
2022-08-30T17:36:59.942Z,26.10
2022-08-30T17:39:29.423Z,26.10
2022-08-30T17:41:58.250Z,26.00
2022-08-30T17:44:28.911Z,26.00
2022-08-30T17:46:59.613Z,25.90
2022-08-30T17:49:29.581Z,25.90
2022-08-30T17:52:00.517Z,25.90
2022-08-30T17:54:30.913Z,25.80
2022-08-30T17:57:00.331Z,25.80
2022-08-30T17:59:31.585Z,25.70
2022-08-30T18:02:07.234Z,25.60
2022-08-30T18:04:39.628Z,25.60
2022-08-30T18:07:16.746Z,25.50
2022-08-30T18:09:48.774Z,25.50
2022-08-30T18:12:17.481Z,25.40
2022-08-30T18:14:47.072Z,25.40
2022-08-30T18:17:21.176Z,25.30
2022-08-30T18:19:49.307Z,25.20
2022-08-30T18:22:18.900Z,25.20
2022-08-30T18:24:47.668Z,25.10
2022-08-30T18:27:15.963Z,25.00
2022-08-30T18:29:44.168Z,25.00
2022-08-30T18:32:12.882Z,24.90
2022-08-30T18:34:42.725Z,24.80
2022-08-30T18:37:12.505Z,24.80
2022-08-30T18:39:43.342Z,24.80
2022-08-30T18:42:11.646Z,24.70
2022-08-30T18:44:40.375Z,24.60
2022-08-30T18:47:11.834Z,24.60
2022-08-30T18:49:40.856Z,24.50
2022-08-30T18:52:11.174Z,24.40
2022-08-30T18:54:48.448Z,24.40
2022-08-30T18:57:25.736Z,24.30
2022-08-30T18:59:53.863Z,24.30
2022-08-30T19:02:22.240Z,24.20
2022-08-30T19:04:56.143Z,24.10
2022-08-30T19:07:30.881Z,24.10
2022-08-30T19:10:05.067Z,24.00
2022-08-30T19:12:33.182Z,24.00
2022-08-30T19:15:01.755Z,23.90
2022-08-30T19:17:41.280Z,23.90
2022-08-30T19:20:11.830Z,23.80
2022-08-30T19:23:05.745Z,23.80
2022-08-30T19:25:30.317Z,23.70
2022-08-30T19:27:58.370Z,23.60
2022-08-30T19:30:29.777Z,23.60
2022-08-30T19:32:58.471Z,23.60
2022-08-30T19:35:29.977Z,23.50
2022-08-30T19:37:59.327Z,23.50
2022-08-30T19:40:30.146Z,23.40
2022-08-30T19:42:58.948Z,23.40
2022-08-30T19:45:27.236Z,23.30
2022-08-30T19:47:57.675Z,23.30
2022-08-30T19:50:25.814Z,23.20
2022-08-30T19:52:54.895Z,23.20
2022-08-30T19:55:28.358Z,23.20
2022-08-30T19:57:59.752Z,23.10
2022-08-30T20:00:28.459Z,23.00
2022-08-30T20:02:59.941Z,23.00
2022-08-30T20:05:30.272Z,23.00
2022-08-30T20:07:58.632Z,22.90
2022-08-30T20:10:27.532Z,22.90
2022-08-30T20:12:55.681Z,22.90
2022-08-30T20:15:26.161Z,22.80
2022-08-30T20:18:05.667Z,22.80
2022-08-30T20:20:49.366Z,22.70
2022-08-30T20:23:21.685Z,22.70
2022-08-30T20:25:52.216Z,22.60
2022-08-30T20:28:21.211Z,22.60
2022-08-30T20:30:51.176Z,22.50
2022-08-30T20:33:20.198Z,22.50
2022-08-30T20:35:49.719Z,22.50
2022-08-30T20:38:21.842Z,22.40
2022-08-30T20:40:53.559Z,22.40
2022-08-30T20:43:25.018Z,22.40
2022-08-30T20:45:55.523Z,22.30
2022-08-30T20:48:25.576Z,22.30
2022-08-30T20:50:53.488Z,22.20
2022-08-30T20:53:21.539Z,22.20
2022-08-30T20:55:49.596Z,22.10
2022-08-30T20:58:17.812Z,22.10
2022-08-30T21:00:51.485Z,22.10
2022-08-30T21:03:26.366Z,22.10
2022-08-30T21:05:56.777Z,22.00
2022-08-30T21:08:24.918Z,22.00
2022-08-30T21:10:54.463Z,21.90
2022-08-30T21:13:23.173Z,21.90
2022-08-30T21:15:53.318Z,21.90
2022-08-30T21:18:28.374Z,21.90
2022-08-30T21:20:56.901Z,21.80
2022-08-30T21:23:25.176Z,21.70
2022-08-30T21:25:53.233Z,21.70
2022-08-30T21:28:22.186Z,21.70
2022-08-30T21:30:50.229Z,21.60
2022-08-30T21:33:18.225Z,21.60
2022-08-30T21:36:05.317Z,21.50
2022-08-30T21:38:33.522Z,21.50
2022-08-30T21:41:01.751Z,21.40
2022-08-30T21:43:29.895Z,21.40
2022-08-30T21:45:57.986Z,21.40
2022-08-30T21:48:26.001Z,21.40
2022-08-30T21:50:55.414Z,21.30
2022-08-30T21:53:23.494Z,21.30
2022-08-30T21:55:51.457Z,21.20
2022-08-30T21:58:19.736Z,21.20
2022-08-30T22:00:47.878Z,21.20
2022-08-30T22:03:16.869Z,21.20
2022-08-30T22:05:55.878Z,21.10
2022-08-30T22:08:23.938Z,21.10
2022-08-30T22:10:52.077Z,21.00
2022-08-30T22:13:20.207Z,21.00
2022-08-30T22:15:50.177Z,21.00
2022-08-30T22:18:18.509Z,21.00
2022-08-30T22:20:49.133Z,20.90
2022-08-30T22:23:19.402Z,20.90
2022-08-30T22:25:47.575Z,20.80
2022-08-30T22:28:15.937Z,20.80
2022-08-30T22:30:43.947Z,20.80
2022-08-30T22:33:12.118Z,20.80
2022-08-30T22:35:41.111Z,20.70
2022-08-30T22:38:09.509Z,20.70
2022-08-30T22:40:45.580Z,20.70
2022-08-30T22:43:14.150Z,20.70
2022-08-30T22:45:42.792Z,20.60
2022-08-30T22:48:12.048Z,20.60
2022-08-30T22:50:40.285Z,20.50
2022-08-30T22:53:08.946Z,20.60
2022-08-30T22:55:41.083Z,20.50
2022-08-30T22:58:09.172Z,20.50
2022-08-30T23:00:40.738Z,20.50
2022-08-30T23:03:19.145Z,20.50
2022-08-30T23:05:47.443Z,20.40
2022-08-30T23:08:15.487Z,20.40
2022-08-30T23:10:45.632Z,20.40
2022-08-30T23:13:13.711Z,20.40
2022-08-30T23:15:42.026Z,20.40
2022-08-30T23:18:10.223Z,20.40
2022-08-30T23:20:38.250Z,20.40
2022-08-30T23:23:05.188Z,20.30
2022-08-30T23:25:52.630Z,20.30
2022-08-30T23:28:40.255Z,20.30
2022-08-30T23:31:31.356Z,20.20
2022-08-30T23:34:18.106Z,20.20
2022-08-30T23:37:04.070Z,20.10
2022-08-30T23:39:50.427Z,20.10
2022-08-30T23:42:38.023Z,20.10
2022-08-30T23:45:26.332Z,20.10
2022-08-30T23:48:12.149Z,20.10
2022-08-30T23:50:57.726Z,20.00
2022-08-30T23:53:43.633Z,20.00
2022-08-30T23:56:32.091Z,20.00
2022-08-30T23:59:17.662Z,19.90
